lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.927,1.0
1,0.798,0.76,0.825
2,0.58,0.619,0.614
3,0.421,0.5,0.438
4,0.332,0.401,0.315
5,0.268,0.32,0.218
6,0.228,0.255,0.148
7,0.191,0.202,0.09
8,0.194,0.161,0.075
9,0.199,0.131,0.071
10,0.199,0.108,0.07
11,0.157,0.093,0.037
12,0.106,0.083,-0.001
13,0.071,0.077,-0.025
14,0.062,0.075,-0.027
15,0.066,0.076,-0.023
16,0.075,0.078,-0.017
17,0.07,0.082,-0.024
18,0.07,0.086,-0.025
19,0.084,0.09,-0.014
20,0.104,0.093,0.004
21,0.093,0.096,0.002
22,0.073,0.098,-0.0
23,0.056,0.099,0.008
24,0.047,0.098,0.033
25,0.053,0.096,0.073
26,0.073,0.09,0.127
27,0.092,0.082,0.181
28,0.091,0.075,0.216
29,0.091,0.069,0.233
30,0.106,0.063,0.237
31,0.106,0.057,0.209
32,0.086,0.051,0.15
33,0.058,0.046,0.084
34,0.03,0.039,0.021
35,0.015,0.03,-0.026
36,0.006,0.02,-0.058
37,-0.0,0.01,-0.079
38,-0.008,0.001,-0.093
39,-0.02,-0.006,-0.101
40,-0.032,-0.013,-0.108
41,-0.035,-0.019,-0.105
42,-0.034,-0.024,-0.1
43,-0.037,-0.029,-0.098
44,-0.044,-0.032,-0.102
45,-0.05,-0.035,-0.105
46,-0.053,-0.039,-0.109
47,-0.051,-0.041,-0.109
48,-0.044,-0.042,-0.103
49,-0.036,-0.042,-0.095
50,-0.03,-0.04,-0.087
51,-0.023,-0.037,-0.075
52,-0.015,-0.034,-0.058
53,-0.01,-0.031,-0.037
54,-0.016,-0.028,-0.016
55,-0.023,-0.025,0.011
56,-0.027,-0.024,0.038
57,-0.024,-0.025,0.069
58,-0.02,-0.026,0.092
59,-0.025,-0.028,0.092
60,-0.044,-0.031,0.066
61,-0.041,-0.034,0.041
62,-0.039,-0.039,0.008
63,-0.038,-0.043,-0.025
64,-0.04,-0.047,-0.054
65,-0.043,-0.051,-0.077
66,-0.053,-0.055,-0.099
67,-0.061,-0.06,-0.113
68,-0.069,-0.065,-0.123
69,-0.073,-0.07,-0.127
70,-0.075,-0.074,-0.125
71,-0.079,-0.079,-0.123
72,-0.085,-0.083,-0.121
73,-0.093,-0.087,-0.12
74,-0.1,-0.09,-0.12
75,-0.104,-0.093,-0.119
76,-0.105,-0.095,-0.117
77,-0.104,-0.096,-0.112
78,-0.101,-0.098,-0.106
79,-0.097,-0.1,-0.101
80,-0.092,-0.101,-0.095
81,-0.089,-0.102,-0.087
82,-0.085,-0.102,-0.072
83,-0.087,-0.102,-0.053
84,-0.091,-0.102,-0.031
85,-0.097,-0.102,-0.008
86,-0.108,-0.101,0.014
87,-0.124,-0.101,0.032
88,-0.12,-0.101,0.045
89,-0.108,-0.102,0.042
90,-0.101,-0.102,0.02
91,-0.102,-0.103,-0.017
92,-0.1,-0.103,-0.048
93,-0.095,-0.103,-0.072
94,-0.09,-0.102,-0.09
95,-0.091,-0.101,-0.105
96,-0.096,-0.101,-0.113
97,-0.1,-0.1,-0.115
98,-0.105,-0.1,-0.112
99,-0.108,-0.1,-0.106
100,-0.106,-0.1,-0.099
101,-0.101,-0.099,-0.087
102,-0.1,-0.099,-0.079
103,-0.103,-0.098,-0.073
104,-0.104,-0.098,-0.069
105,-0.102,-0.097,-0.066
106,-0.098,-0.096,-0.062
107,-0.095,-0.095,-0.059
108,-0.091,-0.094,-0.057
109,-0.081,-0.093,-0.051
110,-0.074,-0.092,-0.049
111,-0.073,-0.091,-0.051
112,-0.076,-0.089,-0.051
113,-0.082,-0.087,-0.045
114,-0.089,-0.084,-0.033
115,-0.095,-0.082,-0.016
116,-0.095,-0.079,0.004
117,-0.093,-0.075,0.019
118,-0.088,-0.071,0.024
119,-0.079,-0.067,0.018
120,-0.065,-0.062,0.001
121,-0.052,-0.056,-0.021
122,-0.037,-0.051,-0.041
123,-0.038,-0.045,-0.063
124,-0.034,-0.038,-0.073
125,-0.031,-0.032,-0.075
126,-0.026,-0.026,-0.07
127,-0.021,-0.02,-0.061
128,-0.018,-0.015,-0.053
129,-0.015,-0.01,-0.045
130,-0.011,-0.005,-0.037
131,-0.005,-0.001,-0.029
132,-0.002,0.003,-0.023
133,0.002,0.006,-0.017
134,0.013,0.009,-0.005
135,0.031,0.012,0.014
136,0.032,0.013,0.019
137,0.03,0.013,0.019
138,0.029,0.013,0.018
139,0.021,0.013,0.008
140,0.014,0.012,-0.005
141,0.007,0.012,-0.015
142,-0.002,0.011,-0.021
143,-0.01,0.009,-0.018
144,-0.01,0.007,-0.004
145,-0.008,0.004,0.014
146,-0.006,0.002,0.034
147,-0.002,0.0,0.047
148,-0.001,-0.001,0.049
149,0.003,-0.002,0.037
150,0.009,-0.002,0.022
151,0.009,-0.001,0.001
152,0.011,0.0,-0.015
153,0.011,0.002,-0.025
154,0.015,0.005,-0.026
155,0.008,0.009,-0.03
156,0.002,0.013,-0.029
157,0.002,0.017,-0.019
158,0.008,0.022,-0.004
159,0.013,0.027,0.01
160,0.016,0.031,0.02
161,0.011,0.035,0.023
162,0.016,0.037,0.035
163,0.027,0.039,0.05
164,0.047,0.04,0.066
165,0.065,0.04,0.078
166,0.075,0.04,0.081
167,0.079,0.038,0.078
168,0.075,0.036,0.065
169,0.058,0.033,0.039
170,0.04,0.03,0.016
171,0.03,0.028,0.004
172,0.025,0.026,0.004
173,0.022,0.025,0.011
174,0.02,0.025,0.025
175,0.017,0.025,0.042
176,0.008,0.026,0.051
177,0.005,0.028,0.058
178,0.005,0.03,0.054
179,0.006,0.032,0.041
180,0.008,0.034,0.02
181,0.016,0.037,0.008
182,0.027,0.04,0.008
183,0.039,0.044,0.017
184,0.046,0.048,0.029
185,0.053,0.053,0.049
186,0.062,0.058,0.071
187,0.067,0.063,0.086
188,0.077,0.068,0.101
189,0.09,0.073,0.117
190,0.105,0.077,0.131
191,0.124,0.08,0.148
192,0.127,0.082,0.148
193,0.112,0.082,0.126
194,0.089,0.079,0.097
195,0.064,0.075,0.064
196,0.048,0.07,0.042
197,0.041,0.064,0.029
198,0.042,0.057,0.023
199,0.037,0.05,0.01
200,0.028,0.042,-0.006
201,0.026,0.034,-0.009
202,0.033,0.028,0.005
203,0.036,0.022,0.022
204,0.024,0.016,0.032
205,0.005,0.012,0.039
206,-0.005,0.008,0.051
207,-0.003,0.005,0.061
208,-0.003,0.001,0.055
209,-0.013,-0.001,0.028
210,-0.02,-0.003,0.0
211,-0.011,-0.004,-0.009
212,-0.011,-0.005,-0.017
213,-0.012,-0.005,-0.018
214,-0.013,-0.005,-0.011
215,-0.008,-0.004,0.004
216,0.004,-0.003,0.022
217,0.019,-0.003,0.036
218,0.028,-0.005,0.039
219,0.023,-0.007,0.031
220,0.015,-0.009,0.021
221,0.004,-0.012,0.006
222,-0.006,-0.015,-0.008
223,-0.02,-0.018,-0.026
224,-0.039,-0.021,-0.046
225,-0.051,-0.025,-0.058
226,-0.055,-0.029,-0.061
227,-0.051,-0.032,-0.06
228,-0.05,-0.037,-0.064
229,-0.043,-0.041,-0.063
230,-0.037,-0.046,-0.058
231,-0.038,-0.05,-0.052
232,-0.042,-0.053,-0.04
233,-0.052,-0.057,-0.027
234,-0.062,-0.061,-0.012
235,-0.061,-0.064,0.009
236,-0.068,-0.067,0.019
237,-0.078,-0.071,0.014
238,-0.085,-0.074,-0.004
239,-0.089,-0.077,-0.024
240,-0.087,-0.079,-0.042
241,-0.083,-0.081,-0.054
242,-0.078,-0.083,-0.06
243,-0.074,-0.085,-0.064
244,-0.072,-0.087,-0.063
245,-0.073,-0.089,-0.061
246,-0.075,-0.092,-0.057
247,-0.087,-0.094,-0.057
248,-0.094,-0.097,-0.057
249,-0.099,-0.1,-0.059
250,-0.105,-0.102,-0.065
251,-0.112,-0.103,-0.072
252,-0.116,-0.104,-0.079
253,-0.12,-0.105,-0.086
254,-0.122,-0.105,-0.094
255,-0.119,-0.105,-0.1
256,-0.11,-0.104,-0.104
257,-0.1,-0.103,-0.107
258,-0.094,-0.101,-0.108
259,-0.087,-0.098,-0.106
260,-0.083,-0.094,-0.1
261,-0.083,-0.091,-0.088
262,-0.08,-0.087,-0.068
263,-0.08,-0.083,-0.044
264,-0.083,-0.08,-0.019
265,-0.089,-0.076,-0.001
266,-0.09,-0.072,0.01
267,-0.087,-0.068,0.012
268,-0.074,-0.065,0.008
269,-0.063,-0.062,-0.004
270,-0.057,-0.06,-0.021
271,-0.052,-0.058,-0.037
272,-0.048,-0.057,-0.049
273,-0.041,-0.057,-0.05
274,-0.034,-0.057,-0.046
275,-0.034,-0.058,-0.045
276,-0.038,-0.06,-0.045
277,-0.044,-0.062,-0.048
278,-0.065,-0.064,-0.063
279,-0.079,-0.066,-0.073
280,-0.086,-0.067,-0.081
281,-0.088,-0.067,-0.085
282,-0.087,-0.067,-0.091
283,-0.082,-0.067,-0.095
284,-0.074,-0.066,-0.094
285,-0.067,-0.065,-0.094
286,-0.06,-0.064,-0.095
287,-0.057,-0.062,-0.098
288,-0.056,-0.06,-0.099
289,-0.057,-0.057,-0.094
290,-0.06,-0.053,-0.081
291,-0.062,-0.05,-0.06
292,-0.061,-0.046,-0.031
293,-0.055,-0.043,0.005
294,-0.046,-0.039,0.045
295,-0.037,-0.036,0.078
296,-0.022,-0.033,0.098
297,-0.014,-0.03,0.091
298,-0.008,-0.027,0.07
299,-0.002,-0.025,0.047
300,-0.004,-0.024,0.02
301,-0.014,-0.024,-0.01
302,-0.02,-0.026,-0.031
303,-0.023,-0.028,-0.043
304,-0.025,-0.03,-0.049
305,-0.028,-0.032,-0.055
306,-0.032,-0.034,-0.058
307,-0.038,-0.035,-0.064
308,-0.044,-0.035,-0.068
309,-0.05,-0.033,-0.074
310,-0.054,-0.031,-0.081
311,-0.051,-0.028,-0.086
312,-0.045,-0.025,-0.087
313,-0.034,-0.021,-0.085
314,-0.02,-0.018,-0.08
315,-0.01,-0.013,-0.08
316,-0.007,-0.008,-0.079
317,-0.004,-0.003,-0.074
318,0.001,0.001,-0.062
319,0.005,0.005,-0.041
320,0.011,0.009,-0.012
321,0.017,0.016,0.022
322,0.03,0.022,0.064
323,0.045,0.03,0.11
324,0.058,0.038,0.148
325,0.07,0.045,0.169
326,0.081,0.052,0.173
327,0.083,0.059,0.156
328,0.079,0.065,0.124
329,0.067,0.071,0.087
330,0.058,0.075,0.051
331,0.052,0.08,0.02
332,0.05,0.084,-0.002
333,0.049,0.088,-0.017
334,0.06,0.091,-0.017
335,0.08,0.094,-0.006
336,0.095,0.097,0.003
337,0.105,0.102,0.011
338,0.121,0.107,0.025
339,0.132,0.113,0.036
340,0.154,0.119,0.052
341,0.183,0.127,0.073
342,0.202,0.136,0.083
343,0.157,0.146,0.042
344,0.124,0.157,0.012
345,0.115,0.167,0.005
346,0.128,0.176,0.021
347,0.139,0.184,0.039
348,0.16,0.191,0.072
349,0.171,0.196,0.104
350,0.185,0.199,0.144
351,0.201,0.202,0.19
352,0.221,0.203,0.238
353,0.221,0.204,0.269
354,0.222,0.202,0.293
355,0.223,0.199,0.298
356,0.231,0.194,0.293
357,0.237,0.189,0.274
358,0.235,0.183,0.24
359,0.212,0.177,0.187
360,0.184,0.17,0.133
361,0.163,0.162,0.092
362,0.149,0.153,0.065
363,0.113,0.144,0.029
364,0.085,0.134,0.003
365,0.07,0.125,-0.01
366,0.065,0.115,-0.013
367,0.066,0.104,-0.01
368,0.095,0.092,0.014
369,0.094,0.083,0.013
370,0.104,0.075,0.016
371,0.104,0.07,0.013
372,0.097,0.067,0.002
373,0.081,0.065,-0.012
374,0.05,0.065,-0.036
375,0.028,0.065,-0.05
376,0.03,0.068,-0.039
377,0.051,0.07,-0.007
378,0.07,0.073,0.033
379,0.073,0.076,0.065
380,0.071,0.078,0.098
381,0.073,0.079,0.138
382,0.076,0.08,0.179
383,0.089,0.08,0.221
384,0.091,0.078,0.233
385,0.087,0.075,0.215
386,0.081,0.071,0.176
387,0.073,0.065,0.128
388,0.067,0.058,0.085
389,0.058,0.05,0.044
390,0.043,0.041,0.004
391,0.022,0.032,-0.032
392,0.009,0.022,-0.052
393,0.003,0.012,-0.06
394,-0.002,0.003,-0.064
395,-0.007,-0.005,-0.067
396,-0.013,-0.011,-0.071
397,-0.012,-0.014,-0.069
398,-0.008,-0.014,-0.064
399,-0.003,-0.008,-0.06
400,0.002,0.005,-0.057
