gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1608,2987,344.699615478516,47.6310501098633,-102.679962158203,3686560,1608,2406,167970051,171656611,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-04-20 09:32:48.574837,-69.11554656280391,45.78136851455663,39.412797592584006,8.985531705930201e-15,20.0,45.74,1.5732132722552272,45.36,3.2054,8.8692,22.0765,0.7799,220.3848,268.8283,7
103396,npp,919,2541,15.0251169204712,47.6311683654785,-102.681182861328,3686560,919,2056,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-04-21 09:14:03.565019,-72.63712683529181,27.842727911105257,24.44055419380622,2.197586902966956e-18,17.0,27.81,1.184412938166907,27.34,2.8329,6.6545,12.6167,1.0395,13.9843,15.6179,7
103515,npp,218,2090,123.49089050293,47.6307983398438,-102.681762695312,3686560,218,1654,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-04-22 08:55:14.997627,-65.90986729573805,3.351876422328262,2.96897760522207,1.1557699903783282e-17,14.0,3.25,1.0,2.68,3.3595,6.917,27.197,1.0,123.4909,123.4909,7
103642,npp,1204,3966,12.7046842575073,47.6300010681152,-102.681823730469,3686560,1206,3150,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-04-23 10:16:19.012691,-61.03905981386471,68.50847299482055,55.52352266403568,1.1204595702679773e-14,27.0,68.42,3.3166247903554,68.195,5.7899,11.6326,49.7513,0.5946,7.2403,7.5545,7
104471,npp,1380,3276,8.63843536376953,47.6363945007324,-102.683532714844,3686560,1382,2622,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-04-30 09:45:10.819740,-66.93478906000672,54.31423821289501,46.01957395845646,4.450799560864813e-10,22.0,54.27,1.9513309067639726,53.92,3.8285,9.6323,34.5746,0.7181,6.4077,6.2033,7
132847,npp,1843,1772,5.59581995010376,47.6372985839844,-102.686012268066,3686560,1844,1353,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-08-18 08:41:39.599599,101.32952288192008,15.064312554216377,13.310880254512726,4.597805390432952e-23,12.0,-15.07,1.0442604737599883,-15.07,2.8937,5.8864,22.5107,1.1751,6.6388,6.5756,7
133209,npp,322,839,21.4269371032715,47.6308479309082,-102.682540893555,3686560,324,630,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-08-20 08:03:50.056469,94.3923140843625,53.1349755751739,45.130579584979515,2.0001418160617813e-25,6.0,-53.13,1.9513309067639726,-53.19,2.5676,5.2218,13.6473,1.3246,15.2217,28.3829,7
133404,npp,1643,2828,38.1495971679688,47.6307716369629,-102.681716918945,3686560,1642,2278,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-08-21 09:25:29.671917,-70.06594317249076,40.11593233768255,34.80675827270267,7.809633344531764e-27,19.0,40.1,1.4276677814245327,40.06,3.1259,6.1232,25.2407,1.1296,29.3497,43.0955,7
133762,npp,254,1924,6.55008411407471,47.6343040466309,-102.686576843262,3686560,254,1496,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-08-23 08:47:54.360810,97.78486413162652,6.398339796149534,5.665479530615556,3.270808484454629e-24,13.0,-6.38,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,9.3423,10.9841,7
134322,npp,14,2976,201.036163330078,47.6317329406738,-102.680648803711,3686560,13,2398,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-08-26 09:31:42.660225,-68.79991508692984,45.393084893631624,39.10260005392532,7.561835827848722e-17,20.0,45.36,1.5732132722552272,45.36,3.2054,8.8692,22.0765,0.7799,129.0664,156.7864,7
134687,npp,1715,2079,135.102523803711,47.6323928833008,-102.680633544922,3686560,1715,1644,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-08-28 08:54:10.924855,-73.05716257176807,2.6249562494207432,2.32522323702185,0.0002658948427422042,14.0,2.62,1.0,2.68,3.3595,6.917,27.197,1.0,135.1025,135.1025,7
137903,npp,1573,1618,2.08954322338104,47.6356163024902,-102.683944702148,3670176,1573,1217,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-09-14 08:35:12.910014,99.34919297841468,23.36089608342879,20.56475250461567,8.774228216485171e-16,11.0,-23.37,1.0837787002826917,-23.32,2.8384,6.2265,13.5503,1.1109,3.0998,2.3213,7
137916,npp,220,3954,79.9184036254883,47.6338729858398,-102.685493469238,3686560,218,3144,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-09-14 10:15:07.267617,-60.82603273211895,68.30976749462855,55.41024053798975,3.767114459065598e-09,27.0,68.22,3.3166247903554,68.195,5.7899,11.6326,49.7513,0.5946,27.506,47.5216,7
138492,npp,1369,2676,3.39921855926514,47.6361618041992,-102.684303283691,3670176,1369,2154,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-09-17 09:19:04.801343,-71.24107435518526,33.986167205142074,29.683701495193535,2.4176732440319059e-26,18.0,33.97,1.2937979144666532,34.05,3.163,6.2003,13.1563,1.1156,4.7521,3.7922,7
139283,npp,400,3263,9.81647777557373,47.6345443725586,-102.683982849121,3670176,404,2608,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-09-21 09:43:59.262110,-66.67993961795895,53.96166301809228,45.755845505204675,1.586753300989644e-27,22.0,53.92,1.9513309067639726,53.92,3.8285,9.6323,34.5746,0.7181,7.0114,7.0493,7
139866,npp,1404,1921,30.6624507904053,47.634147644043,-102.681159973145,3670176,1404,1493,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-09-24 08:47:40.791563,97.20191201132948,6.5885857593114645,5.833775687232974,1.8109500813124754e-13,13.0,-6.55,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,33.4547,51.419,7
140059,npp,663,1461,8.5799388885498,47.6347846984863,-102.68448638916,3670176,663,1096,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-09-25 08:28:48.708388,98.26144074700409,30.941721370414875,27.095025055844495,6.773516453204829e-07,10.0,-30.95,1.2365102219381485,-30.795,2.556,4.2578,8.2518,1.6246,10.4125,13.9386,7
143752,npp,1089,2523,16.4438438415527,47.6308059692383,-102.683944702148,3670176,1090,2042,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-10-14 09:12:38.656160,-72.06447759244602,26.982806581491058,23.698547444319082,1.0171725480881421e-19,17.0,26.95,1.1367971201176101,27.34,2.8329,6.6545,12.6167,1.0395,15.5284,17.0926,7
144149,npp,1399,3949,151.268051147461,47.6321487426758,-102.682144165039,3670176,1400,3142,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-10-16 10:14:56.008108,-61.079621616137416,68.24268426842073,55.36406554595709,1.3281071107176232e-25,27.0,68.14,3.3166247903554,68.195,5.7899,11.6326,49.7513,0.5946,49.0187,89.948,7
144733,npp,399,218,12.3471994400024,47.6345558166504,-102.685760498047,3670176,405,110,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-10-19 07:38:09.439518,269.10294067582623,66.7779671278125,54.48931740134895,5.419219383889362e-26,2.0,-66.71,3.1865100272627664,-66.66,7.1957,10.1317,18.3866,0.6827,7.6123,8.4296,7
145924,npp,333,2376,2.13695621490479,47.6296234130859,-102.681610107422,3670176,333,1921,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-10-25 09:06:29.002530,-73.50795358576002,19.474276021301186,17.17589536022297,0.00048615187095003083,16.0,19.46,1.0442604737599883,19.72,3.0738,5.0853,12.134,1.3602,4.0937,2.9067,7
149262,npp,329,1923,1.70897805690765,47.6337699890137,-102.687881469727,3670176,329,1495,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-11-11 08:47:47.780045,98.77804590475976,6.439271236694385,5.700901485878809,1.6355527564239391e-15,13.0,-6.44,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,4.5012,2.8659,7
149468,npp,1366,3817,94.736083984375,47.6340293884277,-102.684928894043,3670176,1367,3068,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-11-12 10:08:57.209881,-62.245000458970374,66.02832168347832,54.038528325986675,6.019993133498564e-16,26.0,65.93,3.0,65.89,6.8656,14.638,83.0318,0.4725,33.6164,44.7667,7
149654,npp,757,3405,11.3779888153076,47.6309471130371,-102.681640625,3670176,758,2753,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-11-13 09:50:19.395985,-65.89106419342285,57.569030044454,48.38695761114619,1.1351201390565868e-23,23.0,57.5,2.2013981571160284,57.525,4.1532,7.3868,13.9254,0.9364,8.7301,10.6544,7
149840,npp,118,2974,22.4498729705811,47.6323776245117,-102.681289672852,3670176,119,2396,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-11-14 09:31:38.023550,-69.64828762927456,45.34486936869583,39.05762354576074,1.0023810399583395e-28,20.0,45.3,1.5732132722552272,45.36,3.2054,8.8692,22.0765,0.7799,15.5495,17.5085,7
150015,npp,277,70,48.7798767089844,47.6319808959961,-102.682243347168,3670176,279,30,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-11-15 07:32:01.802173,268.20347260632235,69.23174153545273,55.912222799032186,9.199427549944015e-31,1.0,-69.15,3.5496478698597698,-69.21,3.0489,8.8385,10.0877,0.7826,18.1692,38.1752,7
150583,npp,334,1152,1.78005754947662,47.632007598877,-102.686393737793,3670176,333,849,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-11-18 08:16:20.531871,95.76432138652277,43.42347447480932,37.50641383843856,2.700487000528509e-24,8.0,-43.41,1.4867838833500562,-43.41,1.8388,3.742,7.1792,1.8485,5.5975,3.2904,7
151465,npp,581,3680,48.9976997375488,47.6353645324707,-102.680191040039,3670176,583,2980,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-11-23 10:02:46.873871,-63.31742474344731,63.5205595881712,52.45756907557836,7.972740544943692e-08,25.0,63.4,2.7445598364131496,63.48,5.7057,19.0166,48.966,0.3637,17.8409,17.8223,7
154332,npp,1221,3679,2.89915800094604,47.6371536254883,-102.684448242188,3670176,1223,2980,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-12-09 10:02:46.160118,-63.54630026238975,63.49687011304289,52.4450416219992,6.957994972535803e-05,25.0,63.38,2.7445598364131496,63.48,5.7057,19.0166,48.966,0.3637,1.0446,1.0545,7
154533,npp,599,3262,38.3957176208496,47.6315422058105,-102.681030273438,3670176,599,2606,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-12-10 09:44:06.511196,-66.97965012619693,53.976846721397,45.76321601308567,1.7955183914799696e-11,22.0,53.89,1.9513309067639726,53.92,3.8285,9.6323,34.5746,0.7181,21.6575,27.5724,7
155113,npp,1616,1921,4.12480759620667,47.6302108764648,-102.681846618652,3670176,1616,1493,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-12-13 08:47:47.978922,94.35366570014848,6.6023846314446475,5.8457169875635575,1.8200737920664089e-31,13.0,-6.55,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,6.917,6.917,7
156226,npp,999,3948,5.81848764419556,47.633544921875,-102.683120727539,3670176,1000,3141,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-12-19 10:15:08.478858,-60.919155891323705,68.26500886178987,55.37924448742819,5.329283521269809e-21,27.0,68.12,3.3166247903554,68.195,5.7899,11.6326,49.7513,0.5946,5.164,3.4598,7
156413,npp,395,3540,3.73938393592834,47.6323356628418,-102.679580688477,3670176,394,2873,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2012-12-20 09:56:30.601126,-64.39009092953197,60.66856666424856,50.56307982793477,2.7607375551989265e-16,24.0,60.57,2.4157378735459294,60.61,4.3134,12.9787,47.1302,0.533,3.0924,1.9929,7
169540,npp,1333,1762,1.74971580505371,47.6322059631348,-102.685516357422,3670176,1333,1344,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-01-09 08:41:22.877528,100.19214534490898,15.582652459918258,13.766697968396207,4.972803815456935e-21,12.0,-15.62,1.0442604737599883,-15.07,2.8937,5.8864,22.5107,1.1751,2.9557,2.0561,7
170271,npp,440,2369,22.9278907775879,47.6321296691895,-102.680740356445,3670176,440,1914,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-01-13 09:06:26.229229,-74.0790941839623,19.117771647391574,16.866387812097866,3.32533700912877e-28,16.0,19.07,1.0442604737599883,19.72,3.0738,5.0853,12.134,1.3602,24.0034,31.1866,7
170647,npp,760,3808,9.53297138214111,47.6299095153809,-102.682891845703,3670176,760,3062,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-01-15 10:08:45.283112,-62.22707215230385,65.893498538059,53.96865302336153,1.6209398089753017e-24,26.0,65.77,3.0,65.89,6.8656,14.638,83.0318,0.4725,5.2154,4.5047,7
174526,npp,1347,1617,2.6906955242157,47.6314888000488,-102.679306030273,3670176,1347,1216,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-02-05 08:35:29.642325,99.98743776093549,23.384555883327664,20.584449273981036,4.830246634454371e-11,11.0,-23.42,1.0837787002826917,-23.32,2.8384,6.2265,13.5503,1.1109,3.6545,2.9891,7
175113,npp,1206,2675,1.78264379501343,47.6354560852051,-102.685737609863,3670176,1207,2154,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-02-08 09:19:26.762115,-71.49241083676499,33.98040760011918,29.677238058730996,7.063999386234462e-21,18.0,33.93,1.2937979144666532,34.05,3.163,6.2003,13.1563,1.1156,3.5026,1.9887,7
175304,npp,529,2228,1.30231785774231,47.6365051269531,-102.682182312012,3670176,529,1786,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-02-09 09:00:41.750178,-75.72184181381265,11.27283959296613,9.971864356138244,3.5643374086572848e-25,15.0,11.23,1.015504800579495,11.35,2.4337,5.1414,9.0764,1.3454,3.1366,1.7521,7
175890,npp,300,3263,58.3582534790039,47.6358757019043,-102.680633544922,3670176,299,2606,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-02-12 09:44:28.173814,-66.83500262567252,54.01429444783552,45.7920623889895,8.412371234394781e-24,22.0,53.92,1.9513309067639726,53.92,3.8285,9.6323,34.5746,0.7181,31.8877,41.9077,7
176468,npp,1354,1924,9.96265506744385,47.6304931640625,-102.684326171875,3670176,1354,1496,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-02-15 08:48:14.889481,97.79021524765648,6.376730086442279,5.646028545291015,8.328415217563384e-16,13.0,-6.38,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,12.7549,16.7068,7
177075,npp,1167,2975,18.4791717529297,47.6312141418457,-102.681999206543,3670176,1165,2397,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-02-18 09:32:06.611301,-68.73590247485605,45.39288053849559,39.099129523259066,1.8527542213120211e-07,20.0,45.33,1.5732132722552272,45.36,3.2054,8.8692,22.0765,0.7799,13.0255,14.4118,7
180472,npp,1316,2534,3.55922079086304,47.6351737976074,-102.687538146973,3670176,1317,2051,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-03-07 09:13:43.238628,-73.18898306742639,27.511570419539144,24.153004916980414,4.003094881476523e-11,17.0,27.48,1.184412938166907,27.34,2.8329,6.6545,12.6167,1.0395,4.3037,3.6996,7
180668,npp,615,2085,18.2055339813232,47.6319732666016,-102.681365966797,3670176,615,1650,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-03-08 08:54:56.414354,-73.66673722212207,2.9802527474057072,2.639589104977379,5.323072208075193e-16,14.0,2.97,1.0,2.68,3.3595,6.917,27.197,1.0,18.2055,18.2055,7
181080,npp,1027,3548,5.00133752822876,47.6347885131836,-102.687088012695,3670176,1029,2880,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-03-10 09:57:26.021424,-64.82513506870117,60.85495666151874,50.68567459953885,1.9358585843092847e-17,24.0,60.74,2.4157378735459294,60.61,4.3134,12.9787,47.1302,0.533,3.6148,2.6655,7
182681,npp,600,2388,12.945330619812,47.6313056945801,-102.682815551758,3670176,600,1931,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-03-18 09:07:39.627242,-73.81688890969106,20.12013095845986,17.7396555203852,1.1161627284483176e-10,16.0,20.09,1.0837787002826917,19.72,3.0738,5.0853,12.134,1.3602,14.1695,17.6083,7
183081,npp,946,3824,3.7022225856781,47.6308822631836,-102.684761047363,3670176,949,3072,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-03-20 10:10:02.094053,-62.31278996479015,66.19238835160661,54.14160657332122,5.611977155870563e-09,26.0,66.05,3.0,65.89,6.8656,14.638,83.0318,0.4725,3.2718,1.7495,7
183280,npp,328,3413,10.7120723724365,47.6331481933594,-102.679023742676,3670176,328,2760,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-03-21 09:51:24.165135,-65.76327760975978,57.79284656296876,48.54863455416927,2.649194664883839e-05,23.0,57.69,2.2013981571160284,57.525,4.1532,7.3868,13.9254,0.9364,8.4276,10.0309,7
186002,npp,678,1937,24.3312511444092,47.6315803527832,-102.680648803711,3670176,678,1508,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-04-04 08:49:07.177346,102.85408650990415,5.605645813047966,4.9636765487266175,1.3205812719358135e-06,13.0,-5.63,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,27.1235,40.802,7
186404,npp,1114,3415,7.25078010559082,47.6327972412109,-102.686233520508,3686560,1113,2763,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-04-06 09:51:38.558414,-65.5173551630394,57.835591566580995,48.58092457585182,1.7434458308509975e-07,23.0,57.74,2.2013981571160284,57.525,4.1532,7.3868,13.9254,0.9364,6.8553,6.7897,7
186597,npp,466,2986,6.99880313873291,47.6330718994141,-102.681259155273,3686560,467,2405,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-04-07 09:32:58.857775,-69.31307487705443,45.76214190279481,39.39427869542297,1.5472292498026267e-11,20.0,45.7,1.5732132722552272,45.36,3.2054,8.8692,22.0765,0.7799,5.7281,5.4583,7
187179,npp,1471,1632,1.19934511184692,47.6367263793945,-102.682838439941,3670176,1471,1229,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-04-10 08:36:36.633701,98.36759633147521,22.635485617340986,19.932534175604115,3.562969857299266e-22,11.0,-22.63,1.0837787002826917,-23.32,2.8384,6.2265,13.5503,1.1109,2.2785,1.3323,7
187193,npp,113,3961,10.07063674926758,47.6355857849121,-102.683006286621,3686560,117,3148,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-04-10 10:16:32.766513,-60.871573233385604,68.4860412171193,55.503882179402275,2.8479634783892184e-17,27.0,68.33,3.3166247903554,68.195,5.7899,11.6326,49.7513,0.5946,6.4461,5.9883,7
187763,npp,1301,2690,5.93316793441772,47.6307792663574,-102.684341430664,3686560,1301,2163,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-04-13 09:20:33.693433,-71.4665418746236,34.605952978800346,30.204867135419068,5.774653629419975e-17,18.0,34.56,1.2937979144666532,34.05,3.163,6.2003,13.1563,1.1156,6.7106,6.6191,7
188546,npp,376,3276,15.3316307067871,47.6336135864258,-102.681762695312,3686560,376,2621,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-04-17 09:45:33.266241,-66.89350851052153,54.35110489761831,46.043281799446035,1.460242667443166e-12,22.0,54.27,1.9513309067639726,53.92,3.8285,9.6323,34.5746,0.7181,9.8378,11.0098,7
222048,npp,1639,2078,7.74846792221069,47.634822845459,-102.679931640625,3686560,1639,1643,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-08-15 08:56:17.793511,-69.01253837737343,2.5995728995523115,2.3025957306419804,1.358546025273854e-17,14.0,2.56,1.0,2.68,3.3595,6.917,27.197,1.0,7.7485,7.7485,7
222233,npp,926,1619,5.95802211761475,47.6318702697754,-102.687072753906,3686560,926,1219,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-08-16 08:37:27.438591,98.69299506632359,23.32393280850003,20.531379003138436,3.770069181923064e-12,11.0,-23.32,1.0837787002826917,-23.32,2.8384,6.2265,13.5503,1.1109,6.6693,6.6187,7
222416,npp,167,1152,7.23004245758057,47.6365547180176,-102.685264587402,3686560,168,849,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-08-17 08:18:35.305194,96.44192212418037,43.40059248439547,37.49092944492269,3.696194119393796e-06,8.0,-43.41,1.4867838833500562,-43.41,1.8388,3.742,7.1792,1.8485,9.2631,13.3648,7
222613,npp,1418,3120,6.89988946914673,47.6348571777344,-102.681282043457,3686560,1418,2498,196611,3883171,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-08-18 09:40:07.776601,-67.82634114134332,49.97291769767963,42.71493242385709,6.376467689900415e-07,21.0,49.91,1.7549928774784245,49.94,3.2278,10.9801,39.8464,0.63,4.5921,4.3467,7
226277,npp,186,1775,78.6820602416992,47.6305084228516,-102.680526733398,3670176,186,1355,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-09-06 08:44:09.308535,100.24759854281524,14.890890402710038,13.158929637997339,3.779124926476694e-25,12.0,-14.91,1.0442604737599883,-15.07,2.8937,5.8864,22.5107,1.1751,76.6273,92.4589,7
226479,npp,1270,3685,7.38578939437866,47.629035949707,-102.683174133301,3719328,1271,2982,196611,3915939,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-09-07 10:05:23.976266,-63.18520251788416,63.60482624289617,52.522707788573086,1.5068770475394535e-24,25.0,63.5,2.7445598364131496,63.48,5.7057,19.0166,48.966,0.3637,2.6793,2.6865,7
227264,npp,1724,1927,1.90367758274078,47.6356773376465,-102.685821533203,3670176,1724,1499,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-09-11 08:50:31.020700,100.31109526035316,6.188368584029412,5.4799437448252135,1.0230766689677925e-24,13.0,-6.21,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,4.6959,3.1923,7
227658,npp,228,999,2.6069643497467,47.6351699829102,-102.681770324707,3670176,230,735,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-09-13 08:12:46.761544,95.26273548786995,48.4891651776274,41.55769600365384,2.3999930546132578e-15,7.0,-48.49,1.7549928774784245,-48.52,2.3106,3.7629,13.4269,1.8382,6.2584,4.7922,7
228066,npp,857,2532,1.39220595359802,47.6320457458496,-102.686553955078,3670176,857,2050,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-09-15 09:15:39.563763,-72.33115048925697,27.414441824621115,24.07289497532535,6.648879007840251e-10,17.0,27.39,1.184412938166907,27.34,2.8329,6.6545,12.6167,1.0395,2.4741,1.4471,7
231329,npp,1628,2532,1.76700258255005,47.6345825195312,-102.682899475098,3670176,1628,2049,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-10-01 09:15:52.934008,-71.59338759220078,27.41761157333046,24.075251520537197,1.4507495319938408e-05,17.0,27.39,1.184412938166907,27.34,2.8329,6.6545,12.6167,1.0395,2.7905,1.8367,7
232344,npp,50,2681,5.98407649993896,47.6310386657715,-102.684783935547,3670176,50,2157,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-10-06 09:22:13.018615,-72.31814411673804,34.22348681243157,29.884526679528186,1.8538115019552912e-27,18.0,34.18,1.2937979144666532,34.05,3.163,6.2003,13.1563,1.1156,6.7499,6.6758,7
233763,npp,165,1927,1.50589978694916,47.6308135986328,-102.683685302734,3670176,165,1499,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-10-13 08:50:57.796877,100.34446350455468,6.212040036277177,5.500660650441232,1.2646065543734382e-12,13.0,-6.21,1.0,-6.26,2.3012,4.1248,12.1177,1.6769,4.2981,2.5253,7
237138,npp,145,1464,4.086229562759399,47.6364822387695,-102.686309814453,3670176,146,1098,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-10-30 08:32:14.064792,99.54695690187702,30.797515640325344,26.97035578696788,6.996843747943296e-08,10.0,-30.82,1.2365102219381485,-30.795,2.556,4.2578,8.2518,1.6246,6.7783,6.6383,7
237349,npp,1305,3403,3.43425297737122,47.6286201477051,-102.68229675293,3670176,1305,2751,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-10-31 09:53:35.899023,-65.50513198802146,57.547778012737204,48.37641546391321,3.769913863971272e-07,23.0,57.45,2.2013981571160284,57.525,4.1532,7.3868,13.9254,0.9364,5.1216,3.2159,7
237542,npp,651,2972,7.23873233795166,47.6303253173828,-102.684280395508,3670176,650,2395,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-11-01 09:34:54.480035,-69.04494442225607,45.29301762022146,39.01884386962087,2.7087372944004956e-14,20.0,45.23,1.5732132722552272,45.36,3.2054,8.8692,22.0765,0.7799,5.8806,5.6454,7
238132,npp,1639,1617,9.71558952331543,47.6326141357422,-102.687980651855,3670176,1639,1217,196611,3866787,1942,usa_bakken_102_11,47.63333333,-102.68333333,102,11,usa_bakken,2013-11-04 08:38:32.425564,99.70506230657816,23.408093053769903,20.603643329136478,6.740656179526881e-30,11.0,-23.42,1.0837787002826917,-23.32,2.8384,6.2265,13.5503,1.1109,10.1364,10.793,7
