lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.908,0.897,0.908
2,0.826,0.842,0.824
3,0.766,0.795,0.762
4,0.726,0.756,0.72
5,0.696,0.723,0.687
6,0.678,0.696,0.667
7,0.665,0.673,0.653
8,0.657,0.655,0.644
9,0.657,0.639,0.643
10,0.654,0.625,0.64
11,0.644,0.614,0.63
12,0.631,0.604,0.616
13,0.613,0.596,0.598
14,0.595,0.588,0.58
15,0.583,0.58,0.569
16,0.572,0.573,0.558
17,0.562,0.565,0.548
18,0.553,0.557,0.539
19,0.544,0.549,0.529
20,0.535,0.541,0.521
21,0.523,0.532,0.51
22,0.511,0.523,0.499
23,0.497,0.514,0.486
24,0.487,0.504,0.477
25,0.475,0.493,0.467
26,0.468,0.481,0.462
27,0.47,0.47,0.467
28,0.458,0.459,0.456
29,0.453,0.449,0.453
30,0.445,0.44,0.445
31,0.435,0.431,0.435
32,0.427,0.422,0.424
33,0.417,0.414,0.412
34,0.405,0.406,0.399
35,0.4,0.398,0.392
36,0.399,0.39,0.39
37,0.387,0.382,0.377
38,0.374,0.373,0.364
39,0.364,0.365,0.354
40,0.354,0.357,0.344
41,0.344,0.349,0.333
42,0.336,0.34,0.324
43,0.329,0.332,0.318
44,0.315,0.323,0.304
45,0.306,0.313,0.295
46,0.298,0.304,0.287
47,0.295,0.294,0.283
48,0.289,0.285,0.277
49,0.282,0.275,0.271
50,0.272,0.266,0.262
51,0.263,0.257,0.253
52,0.252,0.248,0.243
53,0.244,0.24,0.236
54,0.237,0.231,0.23
55,0.228,0.222,0.224
56,0.213,0.213,0.211
57,0.201,0.204,0.201
58,0.19,0.195,0.191
59,0.18,0.186,0.182
60,0.17,0.178,0.171
61,0.161,0.17,0.162
62,0.154,0.161,0.154
63,0.148,0.153,0.147
64,0.143,0.145,0.141
65,0.141,0.137,0.139
66,0.138,0.13,0.135
67,0.134,0.122,0.13
68,0.124,0.116,0.12
69,0.112,0.109,0.107
70,0.103,0.104,0.097
71,0.097,0.099,0.09
72,0.094,0.094,0.087
73,0.089,0.09,0.083
74,0.085,0.086,0.08
75,0.079,0.083,0.074
76,0.075,0.081,0.069
77,0.076,0.079,0.07
78,0.076,0.077,0.071
79,0.076,0.076,0.071
80,0.074,0.074,0.07
81,0.068,0.073,0.065
82,0.065,0.071,0.062
83,0.064,0.07,0.063
84,0.065,0.069,0.066
85,0.068,0.068,0.07
86,0.072,0.068,0.076
87,0.077,0.068,0.082
88,0.077,0.068,0.083
89,0.073,0.068,0.079
90,0.072,0.068,0.077
91,0.069,0.067,0.074
92,0.067,0.065,0.071
93,0.066,0.064,0.068
94,0.064,0.062,0.066
95,0.063,0.06,0.064
96,0.059,0.058,0.059
97,0.05,0.056,0.05
98,0.043,0.054,0.042
99,0.043,0.052,0.042
100,0.041,0.049,0.04
101,0.043,0.046,0.043
102,0.047,0.043,0.047
103,0.046,0.04,0.046
104,0.042,0.037,0.044
105,0.039,0.033,0.04
106,0.033,0.03,0.035
107,0.027,0.027,0.028
108,0.021,0.024,0.022
109,0.015,0.022,0.017
110,0.014,0.019,0.015
111,0.016,0.017,0.017
112,0.017,0.014,0.019
113,0.017,0.012,0.02
114,0.015,0.009,0.019
115,0.011,0.007,0.016
116,0.007,0.004,0.014
117,-0.001,0.002,0.008
118,-0.006,0.0,0.003
119,-0.008,-0.002,0.001
120,-0.007,-0.003,0.001
121,-0.008,-0.005,-0.0
122,-0.005,-0.006,0.002
123,-0.001,-0.006,0.005
124,0.0,-0.006,0.006
125,-0.0,-0.006,0.006
126,-0.002,-0.005,0.005
127,-0.008,-0.004,-0.002
128,-0.009,-0.002,-0.003
129,-0.008,-0.001,-0.002
130,-0.007,-0.0,-0.002
131,-0.005,0.001,-0.0
132,-0.001,0.002,0.004
133,0.002,0.003,0.007
134,0.008,0.005,0.012
135,0.013,0.006,0.018
136,0.01,0.007,0.014
137,0.009,0.008,0.014
138,0.014,0.009,0.019
139,0.015,0.01,0.021
140,0.015,0.01,0.021
141,0.014,0.01,0.021
142,0.015,0.01,0.022
143,0.012,0.009,0.019
144,0.01,0.009,0.018
145,0.006,0.009,0.015
146,0.005,0.008,0.015
147,0.005,0.008,0.016
148,0.006,0.008,0.017
149,0.004,0.007,0.015
150,0.001,0.007,0.012
151,-0.001,0.006,0.009
152,0.001,0.005,0.011
153,0.004,0.005,0.014
154,0.004,0.004,0.014
155,0.006,0.004,0.016
156,0.005,0.003,0.015
157,0.005,0.003,0.014
158,0.004,0.003,0.014
159,0.003,0.002,0.012
160,-0.0,0.002,0.009
161,-0.002,0.001,0.007
162,0.0,0.001,0.01
163,0.002,0.0,0.012
164,0.007,-0.0,0.017
165,0.01,-0.001,0.02
166,0.004,-0.002,0.014
167,-0.004,-0.003,0.008
168,-0.009,-0.004,0.003
169,-0.01,-0.006,0.002
170,-0.011,-0.008,0.001
171,-0.01,-0.009,0.001
172,-0.014,-0.011,-0.002
173,-0.018,-0.012,-0.006
174,-0.017,-0.013,-0.004
175,-0.013,-0.015,0.001
176,-0.013,-0.016,0.001
177,-0.016,-0.017,-0.002
178,-0.019,-0.018,-0.005
179,-0.017,-0.019,-0.004
180,-0.017,-0.02,-0.004
181,-0.018,-0.02,-0.007
182,-0.021,-0.021,-0.01
183,-0.024,-0.022,-0.012
184,-0.027,-0.023,-0.014
185,-0.025,-0.024,-0.012
186,-0.024,-0.025,-0.01
187,-0.026,-0.026,-0.013
188,-0.026,-0.026,-0.014
189,-0.026,-0.026,-0.015
190,-0.025,-0.026,-0.015
191,-0.025,-0.027,-0.014
192,-0.024,-0.028,-0.013
193,-0.027,-0.029,-0.016
194,-0.028,-0.03,-0.018
195,-0.033,-0.031,-0.023
196,-0.035,-0.032,-0.024
197,-0.035,-0.034,-0.024
198,-0.037,-0.035,-0.025
199,-0.039,-0.035,-0.026
200,-0.04,-0.036,-0.027
201,-0.038,-0.037,-0.026
202,-0.039,-0.039,-0.027
203,-0.041,-0.04,-0.029
204,-0.042,-0.042,-0.03
205,-0.042,-0.043,-0.029
206,-0.039,-0.045,-0.025
207,-0.036,-0.047,-0.022
208,-0.042,-0.049,-0.028
209,-0.048,-0.051,-0.034
210,-0.058,-0.053,-0.045
211,-0.064,-0.055,-0.052
212,-0.066,-0.056,-0.055
213,-0.065,-0.058,-0.055
214,-0.061,-0.06,-0.051
215,-0.054,-0.061,-0.044
216,-0.054,-0.063,-0.045
217,-0.06,-0.064,-0.052
218,-0.066,-0.066,-0.058
219,-0.07,-0.068,-0.062
220,-0.074,-0.069,-0.066
221,-0.076,-0.071,-0.067
222,-0.076,-0.072,-0.068
223,-0.075,-0.073,-0.066
224,-0.072,-0.074,-0.064
225,-0.07,-0.075,-0.062
226,-0.072,-0.075,-0.064
227,-0.074,-0.075,-0.065
228,-0.074,-0.075,-0.066
229,-0.074,-0.075,-0.065
230,-0.072,-0.074,-0.063
231,-0.074,-0.074,-0.064
232,-0.079,-0.074,-0.069
233,-0.081,-0.074,-0.072
234,-0.08,-0.074,-0.071
235,-0.076,-0.075,-0.067
236,-0.073,-0.076,-0.064
237,-0.073,-0.076,-0.063
238,-0.075,-0.076,-0.065
239,-0.074,-0.075,-0.064
240,-0.078,-0.075,-0.069
241,-0.077,-0.075,-0.068
242,-0.072,-0.076,-0.064
243,-0.068,-0.077,-0.061
244,-0.07,-0.079,-0.064
245,-0.072,-0.08,-0.067
246,-0.082,-0.081,-0.077
247,-0.085,-0.082,-0.081
248,-0.085,-0.083,-0.081
249,-0.086,-0.084,-0.082
250,-0.091,-0.084,-0.087
251,-0.093,-0.085,-0.088
252,-0.089,-0.086,-0.085
253,-0.092,-0.087,-0.088
254,-0.09,-0.088,-0.085
255,-0.086,-0.089,-0.081
256,-0.084,-0.09,-0.079
257,-0.085,-0.091,-0.079
258,-0.085,-0.091,-0.08
259,-0.089,-0.091,-0.084
260,-0.093,-0.09,-0.089
261,-0.095,-0.089,-0.09
262,-0.094,-0.088,-0.089
263,-0.094,-0.087,-0.089
264,-0.088,-0.086,-0.082
265,-0.081,-0.085,-0.074
266,-0.069,-0.083,-0.062
267,-0.078,-0.082,-0.071
268,-0.081,-0.08,-0.075
269,-0.086,-0.079,-0.081
270,-0.086,-0.078,-0.082
271,-0.087,-0.078,-0.083
272,-0.085,-0.077,-0.082
273,-0.081,-0.076,-0.08
274,-0.073,-0.076,-0.072
275,-0.067,-0.076,-0.067
276,-0.061,-0.076,-0.062
277,-0.063,-0.076,-0.065
278,-0.066,-0.076,-0.068
279,-0.067,-0.076,-0.069
280,-0.074,-0.075,-0.076
281,-0.078,-0.074,-0.08
282,-0.082,-0.074,-0.083
283,-0.083,-0.073,-0.085
284,-0.084,-0.073,-0.085
285,-0.081,-0.073,-0.082
286,-0.077,-0.072,-0.077
287,-0.071,-0.072,-0.071
288,-0.067,-0.071,-0.067
289,-0.073,-0.07,-0.073
290,-0.075,-0.069,-0.075
291,-0.075,-0.069,-0.075
292,-0.075,-0.069,-0.074
293,-0.07,-0.069,-0.069
294,-0.066,-0.069,-0.064
295,-0.059,-0.069,-0.057
296,-0.057,-0.069,-0.055
297,-0.053,-0.069,-0.051
298,-0.051,-0.068,-0.052
299,-0.059,-0.067,-0.062
300,-0.069,-0.067,-0.073
301,-0.073,-0.066,-0.079
302,-0.075,-0.066,-0.082
303,-0.076,-0.067,-0.084
304,-0.074,-0.067,-0.082
305,-0.072,-0.068,-0.081
306,-0.072,-0.068,-0.082
307,-0.072,-0.069,-0.081
308,-0.071,-0.07,-0.08
309,-0.07,-0.07,-0.078
310,-0.067,-0.07,-0.075
311,-0.068,-0.07,-0.076
312,-0.067,-0.069,-0.075
313,-0.066,-0.068,-0.075
314,-0.065,-0.067,-0.074
315,-0.062,-0.065,-0.071
316,-0.061,-0.063,-0.069
317,-0.058,-0.061,-0.066
318,-0.057,-0.059,-0.064
319,-0.055,-0.056,-0.062
320,-0.057,-0.055,-0.062
321,-0.059,-0.053,-0.064
322,-0.061,-0.051,-0.064
323,-0.058,-0.05,-0.06
324,-0.054,-0.049,-0.055
325,-0.048,-0.048,-0.049
326,-0.044,-0.046,-0.046
327,-0.038,-0.045,-0.041
328,-0.04,-0.044,-0.044
329,-0.036,-0.044,-0.042
330,-0.033,-0.043,-0.04
331,-0.03,-0.043,-0.039
332,-0.035,-0.044,-0.045
333,-0.044,-0.044,-0.055
334,-0.051,-0.044,-0.064
335,-0.051,-0.044,-0.064
336,-0.053,-0.044,-0.066
337,-0.053,-0.044,-0.066
338,-0.05,-0.044,-0.064
339,-0.05,-0.044,-0.063
340,-0.044,-0.044,-0.057
341,-0.037,-0.045,-0.051
342,-0.034,-0.045,-0.048
343,-0.037,-0.045,-0.051
344,-0.041,-0.045,-0.055
345,-0.05,-0.045,-0.064
346,-0.054,-0.044,-0.068
347,-0.051,-0.043,-0.064
348,-0.049,-0.042,-0.061
349,-0.044,-0.041,-0.054
350,-0.04,-0.04,-0.049
351,-0.036,-0.038,-0.042
352,-0.032,-0.037,-0.037
353,-0.028,-0.035,-0.031
354,-0.028,-0.034,-0.03
355,-0.032,-0.033,-0.033
356,-0.035,-0.032,-0.038
357,-0.037,-0.032,-0.042
358,-0.038,-0.033,-0.044
359,-0.036,-0.033,-0.044
360,-0.032,-0.034,-0.042
361,-0.028,-0.035,-0.039
362,-0.025,-0.035,-0.036
363,-0.026,-0.035,-0.039
364,-0.029,-0.035,-0.042
365,-0.032,-0.035,-0.046
366,-0.038,-0.034,-0.052
367,-0.039,-0.034,-0.054
368,-0.039,-0.034,-0.054
369,-0.041,-0.033,-0.055
370,-0.04,-0.033,-0.053
371,-0.037,-0.033,-0.05
372,-0.034,-0.032,-0.047
373,-0.034,-0.031,-0.047
374,-0.035,-0.03,-0.048
375,-0.038,-0.029,-0.05
376,-0.037,-0.028,-0.049
377,-0.033,-0.027,-0.043
378,-0.024,-0.025,-0.034
379,-0.017,-0.024,-0.025
380,-0.01,-0.023,-0.016
381,-0.014,-0.022,-0.018
382,-0.013,-0.021,-0.015
383,-0.01,-0.021,-0.011
384,-0.009,-0.02,-0.009
385,-0.018,-0.02,-0.019
386,-0.028,-0.02,-0.03
387,-0.03,-0.02,-0.034
388,-0.032,-0.02,-0.037
389,-0.03,-0.021,-0.036
390,-0.026,-0.021,-0.034
391,-0.025,-0.022,-0.034
392,-0.023,-0.022,-0.033
393,-0.021,-0.022,-0.032
394,-0.016,-0.022,-0.027
395,-0.016,-0.022,-0.028
396,-0.018,-0.021,-0.03
397,-0.018,-0.02,-0.03
398,-0.017,-0.017,-0.028
399,-0.015,-0.014,-0.026
400,-0.013,-0.009,-0.024
