lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.992,1.0
1,0.801,0.773,0.802
2,0.596,0.595,0.597
3,0.432,0.453,0.432
4,0.309,0.341,0.308
5,0.223,0.256,0.222
6,0.175,0.194,0.174
7,0.147,0.15,0.144
8,0.131,0.122,0.127
9,0.12,0.106,0.115
10,0.135,0.101,0.13
11,0.147,0.103,0.142
12,0.141,0.111,0.139
13,0.138,0.122,0.137
14,0.142,0.136,0.141
15,0.156,0.151,0.154
16,0.171,0.166,0.167
17,0.171,0.18,0.166
18,0.152,0.192,0.147
19,0.162,0.202,0.157
20,0.173,0.21,0.169
21,0.185,0.215,0.183
22,0.2,0.218,0.199
23,0.21,0.218,0.211
24,0.225,0.215,0.226
25,0.218,0.211,0.221
26,0.211,0.203,0.214
27,0.218,0.194,0.221
28,0.21,0.186,0.214
29,0.196,0.18,0.2
30,0.191,0.177,0.194
31,0.186,0.176,0.188
32,0.177,0.175,0.177
33,0.158,0.176,0.158
34,0.143,0.176,0.142
35,0.131,0.177,0.129
36,0.12,0.178,0.117
37,0.108,0.178,0.104
38,0.121,0.178,0.116
39,0.141,0.178,0.135
40,0.16,0.178,0.155
41,0.177,0.178,0.171
42,0.183,0.177,0.177
43,0.194,0.175,0.187
44,0.202,0.174,0.196
45,0.218,0.173,0.212
46,0.247,0.171,0.241
47,0.261,0.169,0.254
48,0.25,0.165,0.242
49,0.215,0.16,0.207
50,0.166,0.154,0.158
51,0.126,0.148,0.119
52,0.093,0.141,0.088
53,0.074,0.133,0.071
54,0.073,0.125,0.072
55,0.076,0.117,0.076
56,0.082,0.11,0.084
57,0.085,0.102,0.088
58,0.086,0.095,0.089
59,0.082,0.089,0.085
60,0.079,0.084,0.082
61,0.079,0.081,0.081
62,0.084,0.079,0.086
63,0.078,0.078,0.079
64,0.061,0.078,0.062
65,0.069,0.077,0.07
66,0.079,0.077,0.079
67,0.085,0.076,0.083
68,0.092,0.076,0.09
69,0.1,0.076,0.098
70,0.111,0.077,0.11
71,0.108,0.078,0.107
72,0.106,0.077,0.106
73,0.1,0.076,0.1
74,0.091,0.074,0.091
75,0.083,0.071,0.082
76,0.07,0.067,0.068
77,0.057,0.065,0.055
78,0.046,0.063,0.044
79,0.03,0.062,0.03
80,0.023,0.06,0.025
81,0.013,0.058,0.016
82,0.013,0.056,0.017
83,0.019,0.054,0.023
84,0.024,0.053,0.028
85,0.038,0.053,0.041
86,0.066,0.053,0.069
87,0.1,0.054,0.103
88,0.09,0.054,0.093
89,0.097,0.054,0.099
90,0.104,0.055,0.105
91,0.094,0.056,0.095
92,0.078,0.057,0.079
93,0.059,0.057,0.06
94,0.046,0.058,0.046
95,0.035,0.059,0.035
96,0.024,0.059,0.023
97,0.026,0.059,0.024
98,0.041,0.058,0.038
99,0.053,0.057,0.049
100,0.052,0.056,0.048
101,0.048,0.054,0.045
102,0.056,0.051,0.054
103,0.062,0.047,0.062
104,0.063,0.044,0.065
105,0.052,0.041,0.054
106,0.038,0.039,0.04
107,0.024,0.038,0.025
108,0.016,0.037,0.016
109,0.02,0.037,0.02
110,0.033,0.037,0.034
111,0.049,0.038,0.05
112,0.053,0.038,0.055
113,0.047,0.037,0.05
114,0.05,0.035,0.052
115,0.047,0.033,0.048
116,0.038,0.03,0.039
117,0.029,0.026,0.028
118,0.018,0.022,0.017
119,0.01,0.018,0.01
120,0.006,0.015,0.005
121,0.004,0.012,0.002
122,0.002,0.01,0.0
123,0.006,0.009,0.004
124,0.013,0.008,0.01
125,0.013,0.006,0.011
126,0.008,0.005,0.005
127,0.0,0.004,-0.003
128,-0.005,0.002,-0.008
129,-0.013,-0.0,-0.015
130,-0.009,-0.003,-0.012
131,-0.003,-0.005,-0.005
132,0.0,-0.006,-0.002
133,-0.0,-0.006,-0.002
134,-0.002,-0.005,-0.004
135,-0.005,-0.003,-0.006
136,0.002,-0.001,0.002
137,0.005,0.001,0.004
138,0.011,0.002,0.012
139,0.008,0.003,0.009
140,0.006,0.004,0.006
141,0.006,0.004,0.006
142,0.0,0.004,-0.002
143,-0.008,0.005,-0.011
144,-0.009,0.005,-0.012
145,-0.003,0.006,-0.005
146,-0.0,0.006,-0.002
147,0.006,0.007,0.004
148,0.007,0.009,0.005
149,0.012,0.009,0.011
150,0.02,0.009,0.02
151,0.026,0.009,0.026
152,0.027,0.009,0.027
153,0.023,0.009,0.024
154,0.009,0.009,0.011
155,-0.001,0.009,0.001
156,-0.008,0.008,-0.006
157,-0.011,0.006,-0.01
158,-0.009,0.004,-0.009
159,-0.003,0.001,-0.003
160,0.007,-0.001,0.006
161,0.011,-0.003,0.009
162,0.01,-0.004,0.008
163,0.002,-0.005,-0.0
164,0.005,-0.005,0.003
165,0.002,-0.005,-0.0
166,-0.002,-0.004,-0.003
167,-0.004,-0.003,-0.004
168,-0.006,-0.001,-0.005
169,-0.009,0.001,-0.008
170,-0.012,0.004,-0.01
171,-0.011,0.006,-0.011
172,-0.003,0.008,-0.004
173,0.002,0.011,0.0
174,-0.001,0.013,-0.003
175,-0.004,0.016,-0.006
176,0.008,0.019,0.006
177,0.025,0.021,0.022
178,0.039,0.023,0.036
179,0.049,0.024,0.046
180,0.06,0.026,0.058
181,0.063,0.028,0.061
182,0.057,0.03,0.057
183,0.045,0.032,0.045
184,0.033,0.033,0.034
185,0.021,0.034,0.022
186,0.013,0.033,0.014
187,0.008,0.032,0.008
188,0.007,0.029,0.006
189,0.004,0.026,0.003
190,0.013,0.023,0.011
191,0.018,0.021,0.017
192,0.024,0.018,0.024
193,0.036,0.016,0.037
194,0.035,0.014,0.036
195,0.026,0.013,0.028
196,0.02,0.013,0.022
197,0.018,0.013,0.02
198,0.01,0.013,0.014
199,0.005,0.013,0.009
200,0.008,0.013,0.012
201,0.01,0.015,0.012
202,0.003,0.017,0.005
203,0.002,0.019,0.004
204,0.001,0.021,0.003
205,0.004,0.022,0.005
206,0.012,0.023,0.012
207,0.027,0.024,0.028
208,0.043,0.024,0.044
209,0.058,0.024,0.058
210,0.062,0.024,0.062
211,0.051,0.025,0.051
212,0.039,0.027,0.04
213,0.027,0.029,0.029
214,0.021,0.032,0.024
215,0.017,0.035,0.02
216,0.018,0.036,0.02
217,0.018,0.037,0.02
218,0.017,0.037,0.019
219,0.019,0.035,0.022
220,0.026,0.034,0.03
221,0.035,0.032,0.038
222,0.039,0.03,0.041
223,0.041,0.028,0.041
224,0.034,0.026,0.032
225,0.036,0.025,0.033
226,0.042,0.024,0.039
227,0.043,0.023,0.041
228,0.036,0.023,0.035
229,0.031,0.024,0.031
230,0.028,0.025,0.029
231,0.028,0.027,0.028
232,0.018,0.029,0.017
233,0.004,0.03,0.003
234,-0.004,0.031,-0.005
235,-0.008,0.03,-0.01
236,0.001,0.028,-0.0
237,0.012,0.027,0.012
238,0.029,0.025,0.029
239,0.05,0.025,0.05
240,0.061,0.025,0.062
241,0.054,0.026,0.056
242,0.05,0.027,0.054
243,0.042,0.027,0.046
244,0.034,0.027,0.038
245,0.028,0.026,0.032
246,0.03,0.026,0.032
247,0.025,0.024,0.027
248,0.018,0.023,0.02
249,0.013,0.022,0.015
250,0.008,0.022,0.011
251,0.007,0.023,0.01
252,0.006,0.023,0.009
253,0.009,0.024,0.01
254,0.016,0.024,0.016
255,0.028,0.024,0.027
256,0.038,0.024,0.035
257,0.039,0.024,0.036
258,0.043,0.025,0.041
259,0.042,0.027,0.042
260,0.025,0.029,0.025
261,0.008,0.032,0.008
262,0.004,0.035,0.005
263,0.007,0.037,0.009
264,0.02,0.04,0.021
265,0.04,0.041,0.041
266,0.063,0.042,0.065
267,0.079,0.042,0.081
268,0.079,0.041,0.082
269,0.066,0.04,0.069
270,0.057,0.039,0.06
271,0.047,0.038,0.05
272,0.034,0.037,0.038
273,0.023,0.037,0.027
274,0.016,0.036,0.02
275,0.015,0.034,0.018
276,0.023,0.033,0.026
277,0.029,0.031,0.032
278,0.025,0.03,0.028
279,0.021,0.028,0.024
280,0.015,0.026,0.017
281,0.005,0.023,0.007
282,0.006,0.02,0.008
283,0.013,0.017,0.015
284,0.023,0.013,0.025
285,0.031,0.01,0.033
286,0.028,0.007,0.03
287,0.024,0.006,0.027
288,0.018,0.006,0.021
289,0.015,0.006,0.018
290,0.013,0.007,0.016
291,0.007,0.007,0.01
292,0.009,0.006,0.01
293,0.003,0.003,0.004
294,-0.014,0.0,-0.012
295,-0.025,-0.002,-0.022
296,-0.025,-0.004,-0.023
297,-0.011,-0.004,-0.009
298,-0.0,-0.003,0.002
299,0.004,-0.001,0.007
300,0.007,0.002,0.01
301,0.008,0.006,0.013
302,0.009,0.01,0.013
303,0.017,0.013,0.02
304,0.017,0.016,0.02
305,0.018,0.019,0.02
306,0.017,0.023,0.019
307,0.006,0.026,0.008
308,0.007,0.028,0.009
309,0.012,0.029,0.015
310,0.011,0.027,0.015
311,0.016,0.023,0.02
312,0.034,0.018,0.037
313,0.05,0.014,0.053
314,0.068,0.01,0.07
315,0.07,0.007,0.07
316,0.062,0.006,0.063
317,0.05,0.005,0.053
318,0.02,0.005,0.024
319,-0.013,0.006,-0.007
320,-0.028,0.008,-0.022
321,-0.036,0.011,-0.03
322,-0.044,0.014,-0.039
323,-0.04,0.018,-0.035
324,-0.033,0.021,-0.028
325,-0.017,0.024,-0.012
326,-0.006,0.028,-0.002
327,0.0,0.031,0.004
328,0.005,0.034,0.008
329,0.021,0.037,0.024
330,0.046,0.04,0.049
331,0.084,0.042,0.086
332,0.113,0.043,0.115
333,0.148,0.042,0.148
334,0.143,0.04,0.142
335,0.104,0.037,0.103
336,0.069,0.034,0.069
337,0.038,0.03,0.04
338,0.01,0.027,0.013
339,-0.014,0.023,-0.01
340,-0.023,0.018,-0.018
341,-0.013,0.014,-0.009
342,-0.013,0.01,-0.01
343,-0.018,0.005,-0.016
344,-0.019,0.002,-0.017
345,-0.019,0.0,-0.018
346,-0.018,0.0,-0.016
347,-0.012,0.003,-0.01
348,-0.012,0.006,-0.011
349,-0.017,0.012,-0.016
350,-0.012,0.018,-0.012
351,-0.003,0.026,-0.003
352,0.007,0.035,0.008
353,0.023,0.045,0.025
354,0.055,0.056,0.058
355,0.096,0.067,0.1
356,0.129,0.078,0.134
357,0.158,0.087,0.164
358,0.162,0.094,0.168
359,0.145,0.097,0.152
360,0.129,0.098,0.135
361,0.118,0.097,0.124
362,0.107,0.097,0.11
363,0.093,0.096,0.094
364,0.08,0.096,0.08
365,0.066,0.095,0.065
366,0.067,0.093,0.066
367,0.075,0.09,0.073
368,0.056,0.085,0.052
369,0.047,0.08,0.042
370,0.043,0.074,0.037
371,0.037,0.068,0.031
372,0.051,0.062,0.044
373,0.051,0.056,0.044
374,0.046,0.05,0.04
375,0.04,0.046,0.035
376,0.048,0.045,0.043
377,0.058,0.044,0.055
378,0.061,0.043,0.059
379,0.067,0.042,0.067
380,0.07,0.041,0.07
381,0.069,0.039,0.07
382,0.063,0.037,0.065
383,0.046,0.034,0.049
384,0.019,0.031,0.023
385,-0.006,0.027,-0.002
386,-0.026,0.023,-0.022
387,-0.022,0.017,-0.017
388,-0.011,0.011,-0.006
389,0.005,0.005,0.01
390,0.008,-0.001,0.012
391,0.008,-0.007,0.009
392,0.001,-0.013,0.001
393,-0.006,-0.018,-0.009
394,-0.018,-0.022,-0.022
395,-0.023,-0.024,-0.027
396,-0.019,-0.024,-0.022
397,-0.016,-0.02,-0.019
398,-0.013,-0.013,-0.014
399,-0.005,-0.001,-0.006
400,0.01,0.018,0.008
