lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.897,1.0
1,0.768,0.722,0.817
2,0.511,0.575,0.588
3,0.336,0.453,0.398
4,0.258,0.354,0.273
5,0.213,0.274,0.175
6,0.191,0.21,0.105
7,0.173,0.162,0.052
8,0.185,0.126,0.032
9,0.195,0.1,0.022
10,0.193,0.083,0.011
11,0.148,0.073,-0.026
12,0.092,0.069,-0.067
13,0.053,0.07,-0.094
14,0.045,0.073,-0.096
15,0.047,0.079,-0.094
16,0.068,0.086,-0.082
17,0.073,0.093,-0.079
18,0.082,0.101,-0.071
19,0.102,0.108,-0.052
20,0.13,0.114,-0.024
21,0.114,0.118,-0.019
22,0.093,0.121,-0.009
23,0.077,0.123,0.014
24,0.072,0.122,0.053
25,0.079,0.119,0.107
26,0.101,0.111,0.175
27,0.128,0.101,0.245
28,0.136,0.092,0.297
29,0.134,0.085,0.324
30,0.127,0.079,0.318
31,0.101,0.072,0.271
32,0.059,0.065,0.192
33,0.04,0.058,0.12
34,0.028,0.05,0.056
35,0.021,0.038,0.001
36,0.019,0.025,-0.042
37,0.014,0.013,-0.074
38,0.007,0.003,-0.096
39,-0.006,-0.004,-0.114
40,-0.027,-0.01,-0.133
41,-0.03,-0.014,-0.138
42,-0.033,-0.017,-0.139
43,-0.036,-0.019,-0.139
44,-0.043,-0.02,-0.138
45,-0.047,-0.02,-0.137
46,-0.046,-0.021,-0.135
47,-0.035,-0.021,-0.127
48,-0.021,-0.02,-0.113
49,-0.007,-0.017,-0.098
50,0.001,-0.013,-0.083
51,0.012,-0.008,-0.061
52,0.018,-0.003,-0.035
53,0.024,0.0,-0.0
54,0.02,0.003,0.034
55,0.012,0.004,0.072
56,0.005,0.003,0.111
57,0.013,0.001,0.158
58,0.029,-0.002,0.202
59,0.021,-0.006,0.207
60,-0.024,-0.01,0.16
61,-0.033,-0.016,0.115
62,-0.043,-0.022,0.064
63,-0.045,-0.03,0.015
64,-0.046,-0.038,-0.028
65,-0.051,-0.046,-0.063
66,-0.054,-0.054,-0.087
67,-0.06,-0.061,-0.104
68,-0.067,-0.069,-0.117
69,-0.071,-0.076,-0.128
70,-0.076,-0.082,-0.137
71,-0.086,-0.087,-0.146
72,-0.095,-0.092,-0.15
73,-0.103,-0.095,-0.151
74,-0.11,-0.098,-0.152
75,-0.112,-0.1,-0.151
76,-0.113,-0.101,-0.15
77,-0.113,-0.102,-0.147
78,-0.107,-0.102,-0.138
79,-0.098,-0.101,-0.126
80,-0.091,-0.101,-0.112
81,-0.086,-0.099,-0.094
82,-0.082,-0.097,-0.068
83,-0.082,-0.095,-0.037
84,-0.087,-0.094,-0.004
85,-0.089,-0.095,0.031
86,-0.093,-0.094,0.068
87,-0.097,-0.094,0.102
88,-0.099,-0.093,0.122
89,-0.099,-0.093,0.119
90,-0.097,-0.092,0.09
91,-0.093,-0.09,0.05
92,-0.088,-0.089,0.009
93,-0.083,-0.088,-0.031
94,-0.079,-0.086,-0.068
95,-0.073,-0.084,-0.092
96,-0.075,-0.083,-0.11
97,-0.082,-0.081,-0.123
98,-0.091,-0.079,-0.131
99,-0.094,-0.078,-0.133
100,-0.093,-0.077,-0.133
101,-0.088,-0.076,-0.127
102,-0.084,-0.076,-0.116
103,-0.087,-0.076,-0.106
104,-0.086,-0.076,-0.1
105,-0.078,-0.076,-0.092
106,-0.066,-0.076,-0.082
107,-0.057,-0.077,-0.074
108,-0.047,-0.078,-0.062
109,-0.045,-0.08,-0.053
110,-0.053,-0.08,-0.05
111,-0.064,-0.082,-0.049
112,-0.075,-0.083,-0.043
113,-0.085,-0.084,-0.03
114,-0.089,-0.084,-0.009
115,-0.094,-0.083,0.013
116,-0.098,-0.081,0.036
117,-0.098,-0.078,0.056
118,-0.1,-0.074,0.057
119,-0.097,-0.069,0.046
120,-0.089,-0.063,0.022
121,-0.071,-0.056,-0.004
122,-0.047,-0.049,-0.026
123,-0.037,-0.041,-0.046
124,-0.027,-0.033,-0.059
125,-0.02,-0.024,-0.065
126,-0.015,-0.014,-0.066
127,-0.008,-0.005,-0.063
128,0.002,0.003,-0.057
129,0.015,0.011,-0.048
130,0.023,0.018,-0.039
131,0.031,0.025,-0.027
132,0.035,0.029,-0.017
133,0.041,0.033,-0.006
134,0.053,0.035,0.009
135,0.066,0.035,0.025
136,0.065,0.034,0.03
137,0.053,0.031,0.023
138,0.038,0.028,0.012
139,0.024,0.023,0.002
140,0.017,0.019,-0.003
141,0.009,0.014,-0.007
142,-0.005,0.009,-0.01
143,-0.02,0.003,-0.008
144,-0.024,-0.003,0.007
145,-0.02,-0.008,0.032
146,-0.025,-0.011,0.054
147,-0.032,-0.013,0.067
148,-0.03,-0.014,0.072
149,-0.025,-0.014,0.061
150,-0.017,-0.013,0.043
151,-0.003,-0.011,0.024
152,0.001,-0.008,0.002
153,0.006,-0.003,-0.011
154,0.009,0.002,-0.019
155,0.011,0.008,-0.024
156,0.012,0.015,-0.022
157,0.015,0.021,-0.015
158,0.02,0.028,-0.005
159,0.029,0.034,0.003
160,0.037,0.039,0.009
161,0.036,0.042,0.015
162,0.039,0.043,0.028
163,0.046,0.043,0.041
164,0.053,0.043,0.044
165,0.07,0.041,0.05
166,0.076,0.039,0.046
167,0.074,0.036,0.042
168,0.059,0.032,0.027
169,0.033,0.027,0.005
170,0.013,0.022,-0.014
171,0.006,0.017,-0.016
172,0.004,0.013,-0.007
173,-0.001,0.01,0.004
174,-0.002,0.009,0.024
175,0.004,0.009,0.053
176,-0.003,0.01,0.067
177,-0.015,0.012,0.071
178,-0.014,0.014,0.068
179,-0.004,0.017,0.058
180,0.001,0.021,0.036
181,0.007,0.025,0.018
182,0.018,0.03,0.011
183,0.034,0.036,0.017
184,0.051,0.042,0.031
185,0.064,0.048,0.047
186,0.072,0.054,0.058
187,0.069,0.059,0.056
188,0.068,0.065,0.055
189,0.081,0.071,0.065
190,0.095,0.075,0.081
191,0.112,0.079,0.101
192,0.118,0.081,0.106
193,0.104,0.081,0.088
194,0.087,0.078,0.067
195,0.069,0.074,0.044
196,0.049,0.068,0.02
197,0.035,0.062,0.005
198,0.035,0.055,0.004
199,0.037,0.047,0.003
200,0.036,0.039,0.001
201,0.027,0.031,0.0
202,0.024,0.023,0.01
203,0.02,0.017,0.024
204,0.016,0.011,0.045
205,0.005,0.007,0.064
206,0.001,0.002,0.087
207,0.005,-0.001,0.099
208,0.009,-0.003,0.094
209,0.002,-0.005,0.063
210,-0.014,-0.006,0.023
211,-0.029,-0.006,-0.009
212,-0.03,-0.006,-0.023
213,-0.029,-0.004,-0.028
214,-0.027,-0.001,-0.024
215,-0.018,0.002,-0.01
216,0.01,0.005,0.015
217,0.035,0.008,0.031
218,0.05,0.009,0.038
219,0.039,0.011,0.026
220,0.027,0.011,0.016
221,0.022,0.012,0.009
222,0.021,0.012,0.003
223,0.011,0.011,-0.014
224,-0.002,0.009,-0.031
225,-0.012,0.006,-0.04
226,-0.013,0.002,-0.038
227,-0.008,-0.002,-0.032
228,-0.003,-0.006,-0.026
229,-0.002,-0.01,-0.025
230,0.0,-0.015,-0.02
231,-0.007,-0.02,-0.014
232,-0.017,-0.025,-0.0
233,-0.024,-0.03,0.022
234,-0.032,-0.036,0.047
235,-0.052,-0.042,0.057
236,-0.066,-0.048,0.065
237,-0.067,-0.053,0.07
238,-0.061,-0.057,0.061
239,-0.072,-0.061,0.027
240,-0.081,-0.064,-0.005
241,-0.082,-0.065,-0.03
242,-0.075,-0.067,-0.044
243,-0.07,-0.069,-0.055
244,-0.064,-0.07,-0.063
245,-0.059,-0.071,-0.066
246,-0.05,-0.071,-0.063
247,-0.05,-0.072,-0.066
248,-0.052,-0.073,-0.069
249,-0.062,-0.074,-0.075
250,-0.074,-0.075,-0.082
251,-0.085,-0.075,-0.09
252,-0.09,-0.075,-0.096
253,-0.091,-0.075,-0.102
254,-0.087,-0.076,-0.106
255,-0.082,-0.076,-0.11
256,-0.077,-0.076,-0.111
257,-0.075,-0.076,-0.11
258,-0.072,-0.076,-0.106
259,-0.07,-0.077,-0.097
260,-0.071,-0.078,-0.085
261,-0.07,-0.079,-0.065
262,-0.07,-0.079,-0.041
263,-0.074,-0.08,-0.013
264,-0.082,-0.081,0.015
265,-0.089,-0.082,0.036
266,-0.099,-0.083,0.044
267,-0.108,-0.084,0.042
268,-0.103,-0.085,0.032
269,-0.091,-0.086,0.016
270,-0.081,-0.087,-0.005
271,-0.073,-0.088,-0.025
272,-0.068,-0.088,-0.044
273,-0.068,-0.089,-0.06
274,-0.074,-0.09,-0.074
275,-0.078,-0.091,-0.084
276,-0.086,-0.092,-0.093
277,-0.096,-0.093,-0.102
278,-0.106,-0.094,-0.108
279,-0.111,-0.093,-0.111
280,-0.109,-0.093,-0.111
281,-0.103,-0.091,-0.113
282,-0.096,-0.089,-0.117
283,-0.09,-0.086,-0.119
284,-0.087,-0.083,-0.121
285,-0.084,-0.079,-0.124
286,-0.078,-0.075,-0.121
287,-0.07,-0.071,-0.114
288,-0.061,-0.067,-0.101
289,-0.054,-0.064,-0.081
290,-0.051,-0.06,-0.053
291,-0.052,-0.056,-0.02
292,-0.054,-0.053,0.019
293,-0.058,-0.049,0.061
294,-0.062,-0.046,0.098
295,-0.06,-0.044,0.125
296,-0.051,-0.042,0.136
297,-0.034,-0.04,0.128
298,-0.021,-0.04,0.103
299,-0.016,-0.041,0.067
300,-0.015,-0.042,0.03
301,-0.02,-0.044,-0.006
302,-0.031,-0.046,-0.041
303,-0.042,-0.049,-0.068
304,-0.05,-0.051,-0.086
305,-0.055,-0.053,-0.099
306,-0.06,-0.053,-0.106
307,-0.064,-0.052,-0.111
308,-0.065,-0.05,-0.112
309,-0.065,-0.047,-0.112
310,-0.061,-0.043,-0.113
311,-0.052,-0.038,-0.114
312,-0.044,-0.031,-0.115
313,-0.035,-0.023,-0.112
314,-0.024,-0.014,-0.104
315,-0.01,-0.003,-0.095
316,0.002,0.008,-0.083
317,0.012,0.019,-0.067
318,0.022,0.03,-0.042
319,0.032,0.038,-0.006
320,0.045,0.046,0.039
321,0.059,0.054,0.09
322,0.073,0.062,0.143
323,0.087,0.07,0.191
324,0.104,0.078,0.231
325,0.117,0.086,0.251
326,0.126,0.092,0.246
327,0.122,0.096,0.215
328,0.113,0.098,0.169
329,0.101,0.097,0.122
330,0.094,0.095,0.079
331,0.088,0.092,0.037
332,0.085,0.089,0.004
333,0.084,0.087,-0.021
334,0.083,0.085,-0.037
335,0.074,0.084,-0.052
336,0.052,0.085,-0.071
337,0.036,0.086,-0.081
338,0.041,0.088,-0.076
339,0.061,0.091,-0.063
340,0.094,0.095,-0.041
341,0.132,0.1,-0.018
342,0.166,0.106,0.003
343,0.162,0.114,-0.002
344,0.134,0.122,-0.021
345,0.097,0.132,-0.042
346,0.082,0.142,-0.041
347,0.087,0.151,-0.019
348,0.117,0.159,0.032
349,0.148,0.165,0.09
350,0.183,0.17,0.158
351,0.219,0.174,0.232
352,0.246,0.178,0.299
353,0.242,0.179,0.341
354,0.215,0.178,0.353
355,0.186,0.174,0.338
356,0.168,0.17,0.308
357,0.161,0.165,0.269
358,0.16,0.158,0.224
359,0.15,0.15,0.168
360,0.139,0.14,0.111
361,0.131,0.129,0.062
362,0.127,0.119,0.027
363,0.11,0.111,-0.007
364,0.09,0.104,-0.035
365,0.068,0.098,-0.056
366,0.056,0.092,-0.066
367,0.051,0.086,-0.069
368,0.059,0.079,-0.063
369,0.063,0.073,-0.062
370,0.076,0.069,-0.057
371,0.085,0.068,-0.053
372,0.092,0.07,-0.048
373,0.087,0.074,-0.049
374,0.063,0.08,-0.058
375,0.048,0.087,-0.057
376,0.067,0.093,-0.027
377,0.104,0.099,0.026
378,0.121,0.105,0.074
379,0.105,0.109,0.108
380,0.097,0.113,0.152
381,0.109,0.116,0.211
382,0.125,0.117,0.267
383,0.142,0.117,0.313
384,0.135,0.114,0.321
385,0.115,0.111,0.291
386,0.097,0.105,0.242
387,0.091,0.098,0.187
388,0.089,0.089,0.133
389,0.083,0.079,0.08
390,0.068,0.068,0.026
391,0.051,0.056,-0.019
392,0.038,0.044,-0.05
393,0.032,0.032,-0.067
394,0.025,0.022,-0.08
395,0.012,0.014,-0.094
396,0.002,0.009,-0.102
397,0.006,0.007,-0.098
398,0.015,0.012,-0.087
399,0.029,0.022,-0.074
400,0.04,0.042,-0.065
