gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1661,2965,3.13433027267456,47.3569145202637,-103.089996337891,3686560,1660,2389,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-20 09:32:53.912627,-68.93066289451632,45.02766796897579,38.80838012218405,5.943591430886901e-15,20.0,44.99,1.5732132722552272,44.62,0.8179,3.0784,13.5904,1.1726,3.6454,3.6754,7
103396,npp,970,2515,3.67980670928955,47.3611488342285,-103.095489501953,3686560,970,2036,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-21 09:14:08.902808,-72.2187491332968,26.58188130475392,23.3539439113255,1.4707150264605909e-18,17.0,26.56,1.1367971201176101,26.01,0.6976,2.6076,14.5131,1.3844,4.553,5.0941,7
103515,npp,267,2061,3.54946231842041,47.3616065979004,-103.092636108398,3686560,268,1627,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-22 08:55:20.335423,-65.1878803667505,1.6699717121538264,1.4793305072513583,8.058338885074456e-18,14.0,1.59,1.0,0.96,0.8449,3.6098,5.728,1.0,3.5495,3.5495,7
103642,npp,1260,3952,2.61744046211243,47.3597526550293,-103.094680786133,3686560,1258,3143,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-23 10:16:24.350488,-61.06394639754031,68.27088821381984,55.38637693127628,7.571639255014848e-15,27.0,68.19,3.3166247903554,67.96,1.1703,2.1004,16.7141,1.7186,3.7657,4.4984,7
103877,npp,15,3111,2.65028667449951,47.3615760803223,-103.095611572266,3686560,19,2493,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-25 09:39:05.026418,-68.18063274368025,49.68124202252008,42.490723557851574,2.6367385476056937e-15,21.0,49.64,1.7549928774784245,49.37,1.2069,3.5676,9.9632,1.0118,3.0871,2.6816,7
103988,npp,237,193,4.03312397003174,47.3549575805664,-103.09481048584,3686560,235,95,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-26 07:39:34.071088,269.15848162242264,67.17115342055403,54.73149874552269,2.6529034939783555e-10,2.0,-67.14,3.1865100272627664,-67.32,1.2836,2.5022,5.0056,1.4427,4.0903,5.8185,7
104346,npp,236,1286,3.41785144805908,47.3602905273438,-103.096038818359,3686560,236,964,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-29 08:23:49.009112,97.13811679975119,38.37854760559687,33.36615011360004,3.0899738808958027e-06,9.0,-38.4,1.357151599901897,-38.85,0.8248,2.1052,6.2395,1.7147,4.577,5.8605,7
104471,npp,1434,3257,2.98968148231506,47.3612785339355,-103.090324401855,3686560,1434,2600,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-04-30 09:45:16.157532,-67.24886777135205,53.79772138925792,45.633710917135865,5.031279726309209e-10,22.0,53.76,1.9513309067639726,53.41,0.7746,3.681,8.5627,0.9807,3.2555,2.9318,7
132847,npp,1892,1742,4.26248168945312,47.3591918945312,-103.091133117676,3686560,1892,1326,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-18 08:41:44.937434,100.25979042396155,16.71665583848631,14.761900820548838,3.310229807150341e-23,12.0,-16.72,1.0442604737599883,-16.72,0.4466,1.5557,4.9842,2.3204,6.2019,9.8906,7
133209,npp,366,803,3.92815208435059,47.3582611083984,-103.08716583252,3686560,364,589,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-20 08:03:53.615032,93.33962059022316,54.112810981025305,45.86328095742089,1.764240575426142e-25,6.0,-54.1,1.9513309067639726,-54.1,0.757,2.4863,4.0156,1.4519,4.3487,5.7032,7
133404,npp,1695,2804,3.07227230072021,47.3605155944824,-103.090217590332,3686560,1698,2258,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-21 09:25:35.009709,-70.50542380179064,39.21590375647571,34.06233580510047,6.760288232135141e-27,19.0,39.19,1.4276677814245327,39.19,1.0347,2.7817,6.257,1.2977,3.8133,3.9869,7
133584,npp,1013,2354,4.45244407653809,47.3619079589844,-103.094078063965,3686560,1013,1901,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-22 09:06:50.023036,-75.20022892190623,18.25381407916946,16.109660313525115,2.1682423981395782e-26,16.0,18.24,1.0442604737599883,18.3,1.277,3.0927,9.1728,1.1672,4.9119,5.1969,7
133762,npp,303,1895,3.58809614181519,47.3599243164062,-103.092567443848,3686560,303,1468,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-23 08:47:59.698601,96.8019538085079,8.105136600831397,7.174778000731665,3.5681759982393834e-24,13.0,-8.06,1.0,-8.0,0.6356,1.571,3.8159,2.2977,5.6269,8.2444,7
134138,npp,728,3389,3.64306879043579,47.3590888977051,-103.093208312988,3686560,728,2738,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-25 09:50:31.199718,-66.16586391624928,57.16398975525285,48.10441222219478,6.531691839655143e-22,23.0,57.12,2.2013981571160284,57.085,0.7204,2.7618,9.6494,1.307,4.0101,4.7617,7
134322,npp,67,2954,4.1877703666687,47.3607749938965,-103.091957092285,3686560,68,2381,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-26 09:31:49.777296,-69.73216525130589,44.63688504094832,38.49458358595682,1.0034527399195426e-16,20.0,44.62,1.5732132722552272,44.62,0.8179,3.0784,13.5904,1.1726,4.315,4.9107,7
134687,npp,1765,2050,4.23593664169312,47.3561668395996,-103.093193054199,3686560,1765,1616,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-08-28 08:54:16.262646,-81.1628528323545,0.9428945023168676,0.8352782249610835,0.00035154320529540216,14.0,0.96,1.0,0.96,0.8449,3.6098,5.728,1.0,4.2359,4.2359,7
137916,npp,277,3941,1.50461304187775,47.3610763549805,-103.090751647949,3686560,279,3138,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-09-14 10:15:14.384698,-61.377105182405934,68.09234409410833,55.28377265999758,2.607235569583802e-09,27.0,68.01,3.3166247903554,67.96,1.1703,2.1004,16.7141,1.7186,3.4302,2.5859,7
138492,npp,1421,2652,0.582945436239243,47.3603668212891,-103.089179992676,3670176,1421,2137,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-09-17 09:19:10.139179,-71.69215076503697,32.948374183043654,28.8044962635029,1.8183895277422054e-26,18.0,32.92,1.2365102219381485,32.97,0.6505,1.2792,7.8176,2.8218,3.0467,1.645,7
138881,npp,4,1739,0.34979972243309,47.3615074157715,-103.093315124512,3670176,5,1323,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-09-19 08:41:33.070610,101.59588075901736,16.859216258763617,14.887248399175562,1.8772065511432862e-28,12.0,-16.88,1.0442604737599883,-16.72,0.4466,1.5557,4.9842,2.3204,2.455,0.8117,7
139283,npp,455,3244,0.355659663677216,47.3573341369629,-103.094177246094,3670176,455,2585,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-09-21 09:44:06.379190,-67.39350370454748,53.43945535060048,45.36418759820688,1.4903716004697747e-27,22.0,53.41,1.9513309067639726,53.41,0.7746,3.681,8.5627,0.9807,1.9057,0.3488,7
140059,npp,711,1429,2.25595784187317,47.3553314208984,-103.089134216309,3670176,711,1073,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-09-25 08:28:54.046180,98.5790852212818,32.359566286546965,28.302331966892293,9.768010330790027e-07,10.0,-32.39,1.2365102219381485,-32.34,0.4843,1.6839,18.7038,2.1438,4.0725,4.8362,7
143752,npp,1140,2498,0.554806768894196,47.3579711914062,-103.091728210449,3670176,1140,2022,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-10-14 09:12:43.993954,-71.55755301898743,25.742901757787777,22.627990970144715,7.150355014193206e-20,17.0,25.71,1.1367971201176101,26.01,0.6976,2.6076,14.5131,1.3844,1.8041,0.768,7
144543,npp,232,3095,0.448021799325943,47.3558540344238,-103.094207763672,3670176,232,2482,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-10-18 09:37:45.684438,-68.37407181932626,49.193299112668036,42.10552120306747,9.503507419574305e-30,21.0,49.16,1.7549928774784245,49.37,1.2069,3.5676,9.9632,1.0118,1.8323,0.4533,7
144733,npp,442,180,1.74831187725067,47.3563613891602,-103.089027404785,3670176,441,87,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-10-19 07:38:14.777309,268.9528482149284,67.42511402972693,54.8746046618438,5.86835690651738e-26,2.0,-67.36,3.1865100272627664,-67.32,1.2836,2.5022,5.0056,1.4427,3.3732,2.5222,7
149262,npp,378,1894,0.558263510465622,47.3600921630859,-103.093948364258,3670176,378,1467,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-11-11 08:47:53.117840,101.22939558235676,8.087171134841409,7.157895546518282,1.1755907256568783e-15,13.0,-8.12,1.0,-8.0,0.6356,1.571,3.8159,2.2977,2.597,1.2827,7
149468,npp,1422,3802,0.837065756320953,47.3603591918945,-103.093955993652,3670176,1419,3059,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-11-12 10:09:02.547683,-62.24015484028019,65.75515339157074,53.87011477401983,5.27651794031082e-16,26.0,65.66,3.0,65.66,0.8371,1.6766,18.6651,2.153,3.33,1.8022,7
149654,npp,811,3386,0.732750356197357,47.3607597351074,-103.090148925781,3670176,810,2735,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-11-13 09:50:24.733823,-65.84248934079827,57.111882703129844,48.05859240384518,8.443734810205248e-24,23.0,57.05,2.2013981571160284,57.085,0.7204,2.7618,9.6494,1.307,2.6881,0.9577,7
149840,npp,171,2952,1.38520288467407,47.3579063415527,-103.087745666504,3670176,170,2379,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-11-14 09:31:43.361352,-69.4713192884062,44.59092010891229,38.451469176049756,7.732156504928814e-29,20.0,44.55,1.5732132722552272,44.62,0.8179,3.0784,13.5904,1.1726,2.5335,1.6243,7
150015,npp,318,30,3.42051696777344,47.3563575744629,-103.087867736816,3670176,325,11,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-11-15 07:32:05.360736,267.82252863782094,69.84195812994874,56.250437565902736,8.366154754965388e-31,1.0,-69.76,3.5496478698597698,-69.845,1.5051,3.0369,3.4205,1.1887,3.7179,4.0658,7
150583,npp,380,1118,0.292682573199272,47.3585739135742,-103.088165283203,3670176,379,822,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-11-18 08:16:25.869667,95.4846950342739,44.59474011373258,38.45276983452425,2.9088012692027903e-24,8.0,-44.57,1.5732132722552272,-44.61,0.7604,1.1931,4.8298,3.0255,3.0374,0.8855,7
154332,npp,1277,3663,1.109685897827148,47.3580131530762,-103.088638305664,3670176,1275,2968,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-09 10:02:51.497961,-63.50240426108912,63.18883956498712,52.244249331683925,6.589147527469845e-05,25.0,63.07,2.7445598364131496,63.17,1.5739,8.099,20.355,0.4457,1.0632,0.4946,7
154533,npp,653,3242,1.089259088039398,47.3583602905273,-103.093734741211,3670176,651,2584,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-10 09:44:11.848988,-66.87872316808604,53.42814328535534,45.35195172114774,1.3982894932687133e-11,22.0,53.35,1.9513309067639726,53.41,0.7746,3.681,8.5627,0.9807,2.2816,1.0682,7
155113,npp,1665,1892,0.466274559497833,47.3579711914062,-103.094047546387,3670176,1665,1465,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-13 08:47:55.095994,104.8373935484415,8.176032037872893,7.237090189878898,1.4347001859980074e-31,13.0,-8.24,1.0,-8.0,0.6356,1.571,3.8159,2.2977,2.505,1.0714,7
155473,npp,159,956,8.3411979675293,47.3553085327148,-103.087799072266,3670176,157,707,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-15 08:10:05.539065,94.44039363652375,49.74902684412482,42.53684062111139,1.7035617480439574e-29,7.0,-49.78,1.7549928774784245,-49.63,0.8402,1.5202,6.5411,2.3746,7.4964,19.8067,7
155674,npp,1447,2949,4.13786745071411,47.3557319641113,-103.092063903809,3670176,1447,2377,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-16 09:31:43.370088,-69.7361434840405,44.51578783858921,38.395108174206875,3.5206628298226496e-28,20.0,44.45,1.5732132722552272,44.62,0.8179,3.0784,13.5904,1.1726,4.2832,4.8522,7
155856,npp,774,2500,0.382785558700562,47.3585205078125,-103.093109130859,3670176,774,2024,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-17 09:12:58.372543,-73.29491492918135,25.86112849495169,22.730491366599658,1.298733556313026e-25,17.0,25.81,1.1367971201176101,26.01,0.6976,2.6076,14.5131,1.3844,1.6527,0.5299,7
156226,npp,1055,3934,0.81564599275589,47.3623008728027,-103.092666625977,3670176,1061,3135,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-19 10:15:13.816649,-60.93889154684459,68.03024904064638,55.24279320881258,5.077177646785955e-21,27.0,67.9,3.3166247903554,67.96,1.1703,2.1004,16.7141,1.7186,3.2224,1.4018,7
156413,npp,451,3523,0.526534855365753,47.357307434082,-103.091949462891,3670176,453,2859,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2012-12-20 09:56:37.718198,-65.01420827061288,60.293487079118385,50.305530587617206,2.862227581496752e-16,24.0,60.2,2.4157378735459294,60.24,0.7643,4.9887,25.5791,0.7236,1.7627,0.381,7
169540,npp,1381,1732,0.307753056287766,47.3610610961914,-103.090347290039,3670176,1382,1317,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-01-09 08:41:28.215319,101.1268235241403,17.209562962320806,15.19455663338397,3.78951025174162e-21,12.0,-17.27,1.0442604737599883,-16.72,0.4466,1.5557,4.9842,2.3204,2.4148,0.7141,7
169554,npp,4,4064,3.43201923370361,47.3566513061523,-103.091896057129,3670176,6,3198,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-01-09 10:21:19.014734,-60.278761168939376,70.07980663830358,56.40319829099818,3.003734183213411e-14,28.0,69.92,3.5496478698597698,69.92,2.9982,3.432,12.577,1.0518,3.6098,3.6098,7
170271,npp,491,2343,3.09268593788147,47.3565979003906,-103.091102600098,3670176,491,1891,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-01-13 09:06:31.567072,-73.25221944771182,17.690486763926568,15.616674039270091,2.669641534382405e-28,16.0,17.64,1.0442604737599883,18.3,1.277,3.0927,9.1728,1.1672,3.6098,3.6098,7
170647,npp,816,3793,2.61350274085999,47.355224609375,-103.091255187988,3670176,821,3054,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-01-15 10:08:50.620904,-62.21674433529742,65.62009791031281,53.799476850604876,1.306803157687276e-24,26.0,65.51,3.0,65.66,0.8371,1.6766,18.6651,2.153,3.9221,5.6269,7
171373,npp,1291,2039,1.30603647232056,47.3579063415527,-103.09635925293,3670176,1291,1606,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-01-19 08:54:03.113366,-8.481068605127781,0.9499806834971862,0.8415492343439089,5.0406934824942594e-08,14.0,0.39,1.0,0.96,0.8449,3.6098,5.728,1.0,1.306,1.306,7
174526,npp,1395,1585,1.23421788215637,47.3559951782227,-103.088890075684,3670176,1395,1191,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-05 08:35:34.980115,99.32316581696278,24.972386258743654,21.96127646376188,3.93308849121086e-11,11.0,-25.0,1.1367971201176101,-24.85,0.8252,2.1876,8.9344,1.6501,2.7711,2.0366,7
174539,npp,67,3936,0.575343191623688,47.3597793579102,-103.091606140137,3670176,70,3135,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-05 10:15:31.114973,-61.49710997426407,68.0612465456217,55.26264100586189,0.00010536046112345791,27.0,67.93,3.3166247903554,67.96,1.1703,2.1004,16.7141,1.7186,3.15,0.9888,7
175113,npp,1258,2651,0.778584599494934,47.3601951599121,-103.093139648438,3670176,1258,2137,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-08 09:19:32.099905,-71.95418267580368,32.93265539403755,28.78961847294682,5.2492563819628576e-21,18.0,32.88,1.2365102219381485,32.97,0.6505,1.2792,7.8176,2.8218,3.2049,2.197,7
175304,npp,580,2201,0.737925410270691,47.3568572998047,-103.090347290039,3670176,580,1761,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-09 09:00:47.088014,-77.04677572830452,9.739969948340159,8.61893491204185,2.622817355066592e-25,15.0,9.68,1.0,9.83,0.7331,1.2174,3.3202,2.9653,3.1304,2.1882,7
175890,npp,355,3244,0.410346746444702,47.3589019775391,-103.091766357422,3670176,357,2585,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-12 09:44:35.290892,-67.5505460150965,53.49243729298395,45.400912435686486,6.267422815072133e-24,22.0,53.41,1.9513309067639726,53.41,0.7746,3.681,8.5627,0.9807,1.9337,0.4024,7
176468,npp,1403,1895,1.30402088165283,47.3568534851074,-103.090217590332,3670176,1403,1468,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-15 08:48:20.227272,100.47752969619253,8.017382347307498,7.096774044119494,7.738582146878598e-16,13.0,-8.06,1.0,-8.0,0.6356,1.571,3.8159,2.2977,3.3428,2.9963,7
176662,npp,677,1433,1.19176256656647,47.3572845458984,-103.088798522949,3670176,677,1075,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-16 08:29:29.861367,98.16638398589232,32.17573782879542,28.14452304989626,3.6825960177636356e-11,10.0,-32.21,1.2365102219381485,-32.34,0.4843,1.6839,18.7038,2.1438,3.2118,2.5549,7
177075,npp,1220,2953,0.816527783870697,47.3605270385742,-103.093460083008,3670176,1221,2381,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-02-18 09:32:13.728370,-69.6678893889838,44.63698422390851,38.491389859398055,1.9491754080195176e-07,20.0,44.58,1.5732132722552272,44.62,0.8179,3.0784,13.5904,1.1726,2.1721,0.9575,7
180668,npp,665,2056,0.426349282264709,47.3563957214355,-103.094139099121,3670176,665,1622,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-03-08 08:55:01.752187,-57.362953345164954,1.419236399475943,1.257094534195965,4.666062712865285e-16,14.0,1.3,1.0,0.96,0.8449,3.6098,5.728,1.0,0.4263,0.4263,7
181080,npp,1082,3531,0.31518842279910997,47.3598022460938,-103.096069335938,3670176,1081,2866,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-03-10 09:57:31.359219,-64.77754775078705,60.47730920308708,50.42730543964949,1.3624934898855341e-17,24.0,60.37,2.4157378735459294,60.24,0.7643,4.9887,25.5791,0.7236,1.6752,0.2281,7
181277,npp,461,3105,0.902233958244324,47.3573226928711,-103.096099853516,3670176,460,2489,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-03-11 09:38:51.657940,-68.00825562765965,49.52871294329022,42.366148744956696,1.2397965473511444e-21,21.0,49.46,1.7549928774784245,49.37,1.2069,3.5676,9.9632,1.0118,2.0911,0.9129,7
182681,npp,651,2362,0.782149374485016,47.3561363220215,-103.093727111816,3670176,650,1908,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-03-18 09:07:44.965029,-73.03970132473025,18.71267706029655,16.50925242039922,1.0799358039625297e-10,16.0,18.68,1.0442604737599883,18.3,1.277,3.0927,9.1728,1.1672,1.3972,0.9129,7
183081,npp,1002,3809,0.651329934597015,47.3565483093262,-103.094703674316,3670176,1001,3063,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-03-20 10:10:07.431891,-62.307039674952534,65.92151874878233,53.97526447601015,5.7193861790636696e-09,26.0,65.79,3.0,65.66,0.8371,1.6766,18.6651,2.153,3.268,1.4023,7
186002,npp,727,1907,0.572817862033844,47.3598327636719,-103.096397399902,3670176,727,1480,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-04-04 08:49:12.515140,100.69347028092997,7.361358980890868,6.516648353653744,1.0770190632786358e-06,13.0,-7.37,1.0,-8.0,0.6356,1.571,3.8159,2.2977,2.6116,1.3162,7
187179,npp,1520,1601,2.31970405578613,47.3563079833984,-103.090843200684,3670176,1519,1204,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-04-10 08:36:41.971534,97.71562250627487,24.22336465782217,21.311319198920273,2.4550623394401863e-22,11.0,-24.21,1.1367971201176101,-24.85,0.8252,2.1876,8.9344,1.6501,3.726,3.8278,7
187193,npp,170,3948,5.543044090271,47.3569107055664,-103.091232299805,3686560,169,3141,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-04-10 10:16:38.104301,-61.131803893768186,68.27048077682917,55.37931747275629,1.8853381684156288e-17,27.0,68.12,3.3166247903554,67.96,1.1703,2.1004,16.7141,1.7186,4.6478,9.5265,7
222048,npp,1689,2049,4.06213903427124,47.3593330383301,-103.091865539551,3686560,1689,1615,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-08-15 08:56:23.131344,-69.98962445499868,0.9314742922816384,0.8251095578498139,1.755482208770923e-17,14.0,0.91,1.0,0.96,0.8449,3.6098,5.728,1.0,4.0621,4.0621,7
222233,npp,974,1587,3.69845628738403,47.3580627441406,-103.096221923828,3686560,974,1193,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-08-16 08:37:32.776424,98.1504307481758,24.913767135255224,21.910089763016536,5.327446729376771e-12,11.0,-24.9,1.1367971201176101,-24.85,0.8252,2.1876,8.9344,1.6501,4.9388,6.1029,7
222416,npp,214,1118,4.84997415542603,47.3559379577637,-103.088455200195,3686560,214,822,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-08-17 08:18:40.642983,96.07050864377838,44.57288461548483,38.43835645025257,5.549672032022661e-06,8.0,-44.57,1.5732132722552272,-44.61,0.7604,1.1931,4.8298,3.0255,5.9342,14.6735,7
222613,npp,1472,3099,3.56759071350098,47.35791015625,-103.089935302734,3686560,1475,2485,196611,3883171,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-08-18 09:40:13.114434,-68.13842174597272,49.34859218971248,42.22922504408853,9.341469081848014e-07,21.0,49.28,1.7549928774784245,49.37,1.2069,3.5676,9.9632,1.0118,3.6098,3.6098,7
225292,npp,1778,1591,0.793698787689209,47.3566665649414,-103.087593078613,3670176,1778,1195,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-09-01 08:37:52.939828,99.51839931845984,24.703061623780666,21.72884669909878,3.6816456179668e-05,11.0,-24.71,1.1367971201176101,-24.85,0.8252,2.1876,8.9344,1.6501,2.3836,1.3097,7
225888,npp,1637,2656,0.536729365587234,47.3582878112793,-103.093994140625,3719328,1637,2140,196611,3915939,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-09-04 09:21:50.031846,-72.38800151145931,33.138663358944484,28.966177565424427,2.7876422115009214e-16,18.0,33.1,1.2365102219381485,32.97,0.6505,1.2792,7.8176,2.8218,3.0093,1.5146,7
226079,npp,942,2205,0.417149722576141,47.3559989929199,-103.09400177002,3670176,942,1765,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-09-05 09:03:03.227625,-73.04147872740569,9.956437048314799,8.810639033011654,1.2324722631181028e-22,15.0,9.92,1.0,9.83,0.7331,1.2174,3.3202,2.9653,2.8096,1.237,7
226277,npp,234,1744,0.316077873110771,47.3607711791992,-103.094100952148,3670176,234,1328,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-09-06 08:44:14.646324,99.4883684804081,16.602042050855626,14.661900024890272,2.796021287523365e-25,12.0,-16.61,1.0442604737599883,-16.72,0.4466,1.5557,4.9842,2.3204,2.4227,0.7334,7
227264,npp,1773,1898,0.295185625553131,47.361686706543,-103.092216491699,3670176,1773,1471,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-09-11 08:50:36.358495,98.78382914190573,7.8930669914183325,6.987601609289363,1.1100010916970285e-24,13.0,-7.89,1.0,-8.0,0.6356,1.571,3.8159,2.2977,2.3339,0.6783,7
227658,npp,274,963,0.285086408257484,47.3589820861816,-103.091270446777,3670176,276,712,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-09-13 08:12:52.099333,95.44725851498578,49.55211126172609,42.38791541839374,3.238257357531279e-15,7.0,-49.57,1.7549928774784245,-49.63,0.8402,1.5202,6.5411,2.3746,2.906,0.677,7
231329,npp,1680,2507,0.28192222118377697,47.3563270568848,-103.093841552734,3670176,1679,2030,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-10-01 09:15:58.271799,-72.04551393930215,26.192591910816038,23.01845743246728,1.1955216926226234e-05,17.0,26.16,1.1367971201176101,26.01,0.6976,2.6076,14.5131,1.3844,1.564,0.3903,7
232141,npp,756,3103,0.463421940803528,47.3591003417969,-103.090179443359,3670176,757,2487,196611,3866787,13988,usa_bakken_4_77,47.35833333,-103.09166667,4,77,usa_bakken,2013-10-05 09:41:01.564891,-68.54588896146798,49.46205198638411,42.320737919049314,3.249342440479174e-25,21.0,49.4,1.7549928774784245,49.37,1.2069,3.5676,9.9632,1.0118,1.841,0.4689,7
