gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1652,2993,3.90583086013794,47.3480567932129,-102.793022155762,3686560,1653,2411,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-04-20 09:32:53.912627,-69.28119634178422,45.97960786857466,39.570958408552656,7.009348329632009e-15,20.0,45.94,1.5732132722552272,45.57,0.8191,1.1797,2.3044,0.8028,2.6799,3.1354,7
103396,npp,963,2544,4.33854913711548,47.3496589660645,-102.798820495605,3686560,964,2059,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-04-21 09:14:08.902808,-72.84394466519011,27.97589623869935,24.554971166507237,1.6542215924256861e-18,17.0,27.95,1.184412938166907,27.44,0.5497,0.7097,1.5774,1.3343,4.0108,5.7889,7
103515,npp,262,2091,4.17887353897095,47.3481788635254,-102.792785644531,3686560,262,1655,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-04-22 08:55:20.335423,-76.13243029384294,3.336994791596993,2.955779020291633,8.576494725416063e-18,14.0,3.31,1.0,2.62,0.5417,0.947,1.8691,1.0,4.1789,4.1789,7
103642,npp,1247,3977,2.84008598327637,47.3464088439941,-102.795936584473,3686560,1253,3157,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-04-23 10:16:22.571251,-60.690879012117655,68.69040645996509,55.627296674270916,8.278441615260282e-15,27.0,68.59,3.3985290935932855,68.37,0.9893,1.5622,2.0376,0.6062,1.323,1.7216,7
103877,npp,6,3139,3.76340341567993,47.3482780456543,-102.799560546875,3686560,7,2511,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-04-25 09:39:05.026418,-68.44212547372322,50.522948925736806,43.14276585213884,2.567698063961977e-15,21.0,50.48,1.847645286154319,50.15,0.9369,1.2953,1.8423,0.7311,2.2828,2.7515,7
103988,npp,239,223,3.94477033615112,47.3440399169922,-102.795791625977,3686560,236,112,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-04-26 07:39:34.071088,269.31687530221564,66.66841924528094,54.43026078153534,2.2722323138189753e-10,2.0,-66.63,3.1865100272627664,-66.83,1.272,1.771,2.5298,0.5347,1.6292,2.1093,7
104471,npp,1425,3285,3.08111095428467,47.3421401977539,-102.792037963867,3686560,1428,2631,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-04-30 09:45:16.157532,-67.44085689470444,54.553153923492815,46.196748341688824,4.107415601911241e-10,22.0,54.51,2.0682789409984763,54.14,1.0505,1.4893,2.115,0.6359,1.7166,1.9592,7
132847,npp,1888,1771,3.55251526832581,47.3463020324707,-102.793960571289,3686560,1888,1352,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-18 08:41:43.158153,99.32001620649113,15.121520161244389,13.361102919123631,3.526547277846286e-23,12.0,-15.13,1.0442604737599883,-15.07,0.5519,0.7949,1.6365,1.1914,3.5878,4.2325,7
133209,npp,366,832,3.89224338531494,47.3450164794922,-102.796279907227,3686560,364,622,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-20 08:03:53.615032,93.54425790441442,53.33251297051058,45.279032575508815,1.6663717100037615e-25,6.0,-53.31,1.9513309067639726,-53.31,0.8586,1.2418,3.4556,0.7626,2.3053,2.9682,7
133404,npp,1687,2833,3.84305763244629,47.3486709594727,-102.796684265137,3686560,1688,2283,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-21 09:25:35.009709,-70.87880301083678,40.308943352853404,34.96566923547354,6.573480615845837e-27,19.0,40.28,1.4276677814245327,40.3,0.7683,0.9275,1.8539,1.0211,2.9892,3.924,7
133584,npp,1007,2382,3.81466794013977,47.3464393615723,-102.796920776367,3686560,1007,1926,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-22 09:06:48.243755,-72.97657606082316,19.78902415371189,17.452608818915163,1.9845199482459644e-26,16.0,19.77,1.0837787002826917,19.905,0.8681,1.1165,1.6666,0.8482,3.4366,3.2357,7
133762,npp,299,1924,4.58346128463745,47.3448867797852,-102.800704956055,3686560,299,1496,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-23 08:47:59.698601,97.70180483280085,6.40900996272124,5.674886099244788,3.1110454381416064e-24,13.0,-6.38,1.0,-6.29,0.5897,0.9536,2.0597,0.9931,4.5769,4.5518,7
134138,npp,717,3416,3.7148380279541,47.3475036621094,-102.794479370117,3686560,716,2764,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-25 09:50:29.420444,-65.6458008569581,57.81317824010038,48.569556675627084,5.531508967465446e-22,23.0,57.76,2.2013981571160284,57.69,0.9531,1.4151,2.3921,0.6692,1.9917,2.4859,7
134322,npp,59,2982,3.53668022155762,47.3426284790039,-102.796943664551,3686560,58,2402,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-26 09:31:47.998015,-68.91289315334038,45.59177792510007,39.26152499002644,8.253085531939071e-17,20.0,45.57,1.5732132722552272,45.57,0.8191,1.1797,2.3044,0.8028,2.4452,2.8391,7
134687,npp,1759,2079,3.91546964645386,47.3488616943359,-102.795043945312,3686560,1760,1644,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-08-28 08:54:14.483372,-62.90150067464945,2.7323296500535745,2.420309627580038,0.00030896813265246227,14.0,2.62,1.0,2.62,0.5417,0.947,1.8691,1.0,3.9155,3.9155,7
137903,npp,1618,1617,0.326303511857986,47.3459167480469,-102.790756225586,3670176,1618,1216,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-09-14 08:35:18.247807,100.51134227974794,23.40003081821312,20.598582110765356,6.913938910731924e-16,11.0,-23.42,1.0837787002826917,-23.37,0.6314,0.7993,1.5439,1.1848,0.5106,0.3866,7
137916,npp,264,3967,1.45566117763519,47.3460311889648,-102.791488647461,3686560,264,3151,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-09-14 10:15:12.605417,-60.99295837342743,68.51756114278786,55.52925207333488,3.204904562654889e-09,27.0,68.43,3.3166247903554,68.37,0.9893,1.5622,2.0376,0.6062,0.9149,0.8824,7
138492,npp,1414,2681,0.51671427488327,47.3455200195312,-102.793113708496,3670176,1414,2157,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-09-17 09:19:10.139179,-72.11921037181064,34.20849623603596,29.87137376922247,1.9631108540236357e-26,18.0,34.18,1.2937979144666532,34.22,0.7548,0.8977,1.1979,1.0549,0.6525,0.5451,7
139283,npp,445,3271,1.0915640592575069,47.3435440063477,-102.798095703125,3670176,443,2616,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-09-21 09:44:04.599909,-66.7948140305203,54.17341810431451,45.913496860895364,1.364907471005381e-27,22.0,54.14,1.9513309067639726,54.14,1.0505,1.4893,2.115,0.6359,0.7432,0.6941,7
139866,npp,1449,1921,0.307978138327599,47.3448944091797,-102.793838500977,3670176,1449,1493,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-09-24 08:47:46.129398,101.60863347505037,6.529604588580392,5.781557101090421,2.0138838458927688e-13,13.0,-6.55,1.0,-6.29,0.5897,0.9536,2.0597,0.9931,0.3014,0.3059,7
140059,npp,708,1459,0.822748363018036,47.3449554443359,-102.791664123535,3670176,709,1094,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-09-25 08:28:54.046180,99.09429836329817,31.019214033610073,27.160927752698743,7.932661188058976e-07,10.0,-31.04,1.2365102219381485,-30.91,0.7117,1.1857,1.788,0.7987,0.6535,0.6571,7
143752,npp,1133,2526,0.46097394824028,47.344783782959,-102.794677734375,3670176,1133,2045,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-10-14 09:12:42.214672,-71.19800486732062,27.150064277609683,23.842587770149116,8.513134883050635e-20,17.0,27.1,1.1367971201176101,27.44,0.5497,0.7097,1.5774,1.3343,0.7282,0.6151,7
144733,npp,444,209,1.77103936672211,47.3454055786133,-102.794898986816,3670176,442,104,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-10-19 07:38:14.777309,269.10499145827345,66.93595406201892,54.58360090924781,5.175985493748685e-26,2.0,-66.86,3.1865100272627664,-66.83,1.272,1.771,2.5298,0.5347,0.947,0.947,7
145924,npp,377,2378,1.49005889892578,47.3484115600586,-102.79931640625,3670176,377,1923,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-10-25 09:06:34.340331,-73.77058442274824,19.569756679744035,17.259237782576523,0.0005090959641413257,16.0,19.56,1.0837787002826917,19.905,0.8681,1.1165,1.6666,0.8482,1.2917,1.2639,7
149262,npp,374,1924,0.604203075170517,47.3434410095215,-102.7919921875,3670176,374,1495,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-11-11 08:47:53.117840,103.30676809237052,6.342601692418105,5.615352327357782,1.4438273231462995e-15,13.0,-6.38,1.0,-6.29,0.5897,0.9536,2.0597,0.9931,0.5976,0.6,7
149468,npp,1411,3829,0.603909134864807,47.3408432006836,-102.795379638672,3670176,1413,3075,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-11-12 10:09:02.547683,-62.37962197214771,66.23948971483159,54.16715994471665,6.510515824918927e-16,26.0,66.14,3.0,66.1,1.2735,1.7322,2.753,0.5467,0.5709,0.3302,7
149654,npp,801,3413,1.41880714893341,47.3482131958008,-102.799095153809,3670176,804,2761,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-11-13 09:50:24.733823,-66.05309758732957,57.76056408744131,48.52341594352517,9.989393872662036e-24,23.0,57.69,2.2013981571160284,57.69,0.9531,1.4151,2.3921,0.6692,0.9487,0.9495,7
149840,npp,163,2980,1.53664910793304,47.3435897827148,-102.79776763916,3670176,164,2401,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-11-14 09:31:43.361352,-69.75774640927162,45.542887746460025,39.21601291949237,8.653970315641278e-29,20.0,45.5,1.5732132722552272,45.57,0.8191,1.1797,2.3044,0.8028,1.1739,1.2336,7
150015,npp,322,59,0.491396218538284,47.3437576293945,-102.795829772949,3670176,325,25,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-11-15 07:32:07.140011,268.4661436134126,69.38818518600434,55.99906364250782,8.135329608643744e-31,1.0,-69.32,3.5496478698597698,-69.375,1.279,1.5309,2.1617,0.6186,0.6542,0.304,7
150583,npp,379,1148,0.685298502445221,47.3432197570801,-102.797760009766,3670176,378,845,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-11-18 08:16:25.869667,95.73569029414091,43.57671817144504,37.6303704630044,2.5408075640845773e-24,8.0,-43.55,1.4867838833500562,-43.55,0.6853,0.9797,4.1891,0.9666,0.749,0.6624,7
151465,npp,626,3690,2.54356908798218,47.3450241088867,-102.800201416016,3670176,629,2987,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-11-23 10:02:52.211705,-63.75705922455056,63.721641341852234,52.5871488175818,7.900079832043775e-08,25.0,63.59,2.7445598364131496,63.67,0.8969,1.5597,2.521,0.6072,1.3055,1.5443,7
154133,npp,191,1768,1.76792192459106,47.3477439880371,-102.798133850098,3670176,191,1350,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-08 08:41:36.789752,98.16790796956009,15.282181131394909,13.501343960477941,9.85243064633323e-05,12.0,-15.29,1.0442604737599883,-15.07,0.5519,0.7949,1.6365,1.1914,1.8788,2.1063,7
154332,npp,1266,3690,1.60164928436279,47.3437461853027,-102.795143127441,3670176,1269,2987,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-09 10:02:51.497961,-63.67166924382009,63.711578283627695,52.58359027753635,7.020671528939094e-05,25.0,63.59,2.7445598364131496,63.67,0.8969,1.5597,2.521,0.6072,0.9623,0.9724,7
154533,npp,643,3270,1.97227156162262,47.3471870422363,-102.791198730469,3670176,645,2615,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-10 09:44:11.848988,-67.1381694559896,54.18849816659004,45.92077866732242,1.7433934823233398e-11,22.0,54.11,1.9513309067639726,54.14,1.0505,1.4893,2.115,0.6359,1.1945,1.2541,7
155113,npp,1660,1921,1.37819612026215,47.3477363586426,-102.793525695801,3670176,1660,1493,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-13 08:47:53.316719,99.24947101353088,6.518593181406818,5.771559166202222,1.5790753790401817e-31,13.0,-6.55,1.0,-6.29,0.5897,0.9536,2.0597,0.9931,1.3716,1.3687,7
155473,npp,158,986,0.749274969100952,47.3447685241699,-102.794387817383,3670176,156,727,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-15 08:10:05.539065,94.6987469551751,48.85341339141557,41.8386553206387,1.645671077495583e-29,7.0,-48.88,1.7549928774784245,-48.7,0.7603,1.2572,1.4678,0.7533,0.6576,0.5644,7
155674,npp,1438,2977,0.55753031373024,47.3434028625488,-102.794982910156,3670176,1437,2399,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-16 09:31:41.590806,-68.96636297618853,45.469332278059724,39.161489428058374,3.460881852011955e-28,20.0,45.4,1.5732132722552272,45.57,0.8191,1.1797,2.3044,0.8028,0.5515,0.4476,7
155856,npp,767,2528,1.031098008155823,47.3448524475098,-102.795547485352,3670176,766,2046,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-17 09:12:56.593262,-71.80798072421612,27.258100525174882,23.936033608909046,1.197627102457119e-25,17.0,27.2,1.1367971201176101,27.44,0.5497,0.7097,1.5774,1.3343,1.2297,1.3758,7
156037,npp,52,2075,2.70533990859985,47.3460273742676,-102.796882629395,3670176,52,1640,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-18 08:54:09.819789,-73.55852444793773,2.4332244616670073,2.1552694739189753,1.4683902596164467e-21,14.0,2.39,1.0,2.62,0.5417,0.947,1.8691,1.0,2.7053,2.7053,7
156226,npp,1043,3961,0.811582863330841,47.3456268310547,-102.790840148926,3670176,1046,3148,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-19 10:15:13.816649,-61.08389508147661,68.47103835446444,55.49742079027945,4.514928779470441e-21,27.0,68.33,3.3166247903554,68.37,0.9893,1.5622,2.0376,0.6062,0.7207,0.492,7
156413,npp,440,3549,4.73560953140259,47.3430976867676,-102.798027038574,3670176,440,2881,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2012-12-20 09:56:35.938962,-64.52392797663937,60.8663775930029,50.69762075514344,2.4353876686532377e-16,24.0,60.76,2.4157378735459294,60.8,1.0442,2.04,4.7356,0.4642,2.0629,2.1983,7
169540,npp,1377,1761,1.64138615131378,47.3499755859375,-102.798095703125,3670176,1378,1343,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-01-09 08:41:28.215319,102.20299643526836,15.619435596909634,13.79891229436207,4.528208674908802e-21,12.0,-15.67,1.0442604737599883,-15.07,0.5519,0.7949,1.6365,1.1914,1.7576,1.9556,7
170090,npp,1168,2822,1.43046343326569,47.3446083068848,-102.791641235352,3670176,1166,2272,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-01-12 09:25:16.546033,-69.94996303797585,39.93032255930869,34.6545438444703,1.2642960445442535e-28,19.0,39.87,1.4276677814245327,40.3,0.7683,0.9275,1.8539,1.0211,1.2993,1.4606,7
170271,npp,485,2371,2.14414739608765,47.3439826965332,-102.798881530762,3670176,485,1917,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-01-13 09:06:31.567072,-74.17558865958831,19.22598476711213,16.96092721088147,2.752915347863092e-28,16.0,19.18,1.0442604737599883,19.905,0.8681,1.1165,1.6666,0.8482,1.9311,1.8187,7
170647,npp,804,3819,2.62081480026245,47.3457145690918,-102.799728393555,3670176,806,3069,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-01-15 10:08:50.620904,-62.39469718916799,66.08438292884723,54.08536621222312,1.3030159907991848e-24,26.0,65.96,3.0,66.1,1.2735,1.7322,2.753,0.5467,1.2432,1.4328,7
170832,npp,201,3404,1.59727847576141,47.343376159668,-102.795051574707,3670176,201,2752,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-01-16 09:50:12.748744,-66.25187493775462,57.56752850527245,48.39634732235387,4.1032495115863165e-22,23.0,57.48,2.2013981571160284,57.69,0.9531,1.4151,2.3921,0.6692,1.0297,1.0689,7
174526,npp,1391,1614,0.631363332271576,47.347713470459,-102.796195983887,3670176,1391,1214,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-02-05 08:35:33.200880,98.82892305419297,23.531523883352882,20.71196634857992,4.8437850335463934e-11,11.0,-23.57,1.1367971201176101,-23.37,0.6314,0.7993,1.5439,1.1848,0.7993,0.7481,7
174539,npp,54,3961,1.048947811126709,47.3468742370605,-102.797424316406,3670176,55,3148,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-02-05 10:15:29.335743,-61.11590070496222,68.47720418757372,55.50300681633646,0.00011198233036110345,27.0,68.33,3.3166247903554,68.37,0.9893,1.5622,2.0376,0.6062,0.7922,0.6359,7
175304,npp,574,2229,1.55375611782074,47.3453102111816,-102.797561645508,3670176,574,1787,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-02-09 09:00:45.308740,-73.11179993272349,11.357830035205833,10.046778335119088,3.000692386348493e-25,15.0,11.29,1.015504800579495,11.46,0.7792,1.0788,2.0663,0.8778,1.4147,1.3639,7
176662,npp,674,1463,6.53392696380615,47.346622467041,-102.792465209961,3670176,675,1097,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-02-16 08:29:29.861367,98.65556286967434,30.83564475351611,27.00279446510908,3.1173658747582844e-11,10.0,-30.87,1.2365102219381485,-30.91,0.7117,1.1857,1.788,0.7987,5.2723,5.2185,7
177075,npp,1211,2981,1.38840460777283,47.3476943969727,-102.793960571289,3670176,1211,2402,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-02-18 09:32:11.949134,-68.9015551814663,45.59585885334955,39.261438597844005,1.627987990941566e-07,20.0,45.53,1.5732132722552272,45.57,0.8191,1.1797,2.3044,0.8028,1.0797,1.1145,7
180472,npp,1361,2538,1.60907006263733,47.3448219299316,-102.799209594727,3670176,1362,2054,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-03-07 09:13:48.576422,-73.26677297068953,27.691689303254563,24.307897388232394,3.952323942880476e-11,17.0,27.67,1.184412938166907,27.44,0.5497,0.7097,1.5774,1.3343,1.7063,2.147,7
180668,npp,660,2086,0.6341353058815,47.342357635498,-102.794380187988,3670176,659,1650,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-03-08 08:55:01.752187,-73.73334066418916,3.0328450127848123,2.6861437912673587,5.738706497494049e-16,14.0,3.02,1.0,2.62,0.5417,0.947,1.8691,1.0,0.6341,0.6341,7
181080,npp,1071,3558,1.24559605121613,47.3440284729004,-102.795097351074,3670176,1076,2888,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-03-10 09:57:29.579938,-64.29151796401204,61.061723073144016,50.82597681791289,1.654093801793733e-17,24.0,60.95,2.5331140255951103,60.8,1.0442,2.04,4.7356,0.4642,0.6334,0.5782,7
181873,npp,1478,1779,0.661804974079132,47.3488922119141,-102.798004150391,3670176,1478,1359,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-03-14 08:42:34.770108,100.17897341880315,14.67421807341174,12.966538016600602,2.631159564315059e-20,12.0,-14.68,1.015504800579495,-15.07,0.5519,0.7949,1.6365,1.1914,0.816,0.7885,7
182681,npp,644,2391,0.926845550537109,47.3478240966797,-102.792343139648,3670176,645,1934,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-03-18 09:07:44.965029,-74.04997546919795,20.26685393197497,17.867653088067705,9.298207556686043e-11,16.0,20.24,1.0837787002826917,19.905,0.8681,1.1165,1.6666,0.8482,0.772,0.7862,7
183081,npp,989,3835,11.9372119903564,47.3442192077637,-102.791465759277,3670176,987,3079,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-03-20 10:10:05.652612,-61.91294411419703,66.39089166681848,54.262216136398884,4.810424788554292e-09,26.0,66.25,3.0,66.1,1.2735,1.7322,2.753,0.5467,4.3487,6.5261,7
187179,npp,1516,1630,1.28998124599457,47.3485221862793,-102.799179077148,3670176,1516,1228,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-04-10 08:36:41.971534,98.33014279465462,22.74287627555675,20.025800029044348,2.6899801275068024e-22,11.0,-22.74,1.0837787002826917,-23.37,0.6314,0.7993,1.5439,1.1848,1.3998,1.5284,7
187193,npp,157,3973,4.34355211257935,47.3440132141113,-102.798606872559,3686560,154,3154,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-04-10 10:16:36.325029,-60.75550724452273,68.68059964623158,55.614817022142574,2.214768267197013e-17,27.0,68.53,3.3985290935932855,68.37,0.9893,1.5622,2.0376,0.6062,1.7654,2.633,7
188355,npp,1034,3703,4.78368186950684,47.3474082946777,-102.797409057617,3686560,1033,2995,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-04-16 10:04:16.517125,-63.23947376108585,63.96085305234607,52.746531135862746,1.326361174392992e-14,25.0,63.84,2.7445598364131496,63.67,0.8969,1.5597,2.521,0.6072,2.1217,2.9044,7
188546,npp,421,3284,6.3734917640686,47.3427886962891,-102.796028137207,3686560,422,2630,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-04-17 09:45:38.604080,-67.00778102369948,54.56316287883408,46.20051426377602,1.1952458500457423e-12,22.0,54.48,2.0682789409984763,54.14,1.0505,1.4893,2.115,0.6359,3.3085,4.0528,7
222048,npp,1684,2079,4.613938331604,47.3454551696777,-102.792335510254,3686560,1684,1644,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-08-15 08:56:23.131344,-80.73645848373535,2.624170007388156,2.3243638679888434,1.4420122965410174e-17,14.0,2.62,1.0,2.62,0.5417,0.947,1.8691,1.0,4.6139,4.6139,7
222233,npp,971,1618,4.20627593994141,47.3425941467285,-102.792724609375,3686560,970,1217,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-08-16 08:37:32.776424,98.66239196560822,23.379060107202267,20.579138391612798,4.313037758382876e-12,11.0,-23.37,1.0837787002826917,-23.37,0.6314,0.7993,1.5439,1.1848,4.0906,4.9837,7
222416,npp,212,1148,5.51133012771606,47.3480567932129,-102.797225952148,3686560,213,845,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-08-17 08:18:40.642983,96.41235624242681,43.55520218211912,37.61603371460095,4.553724085034209e-06,8.0,-43.55,1.4867838833500562,-43.55,0.6853,0.9797,4.1891,0.9666,3.9949,5.3273,7
222613,npp,1463,3127,3.77556610107422,47.3452033996582,-102.795104980469,3686560,1464,2503,196611,3883171,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-08-18 09:40:13.114434,-68.4085580188166,50.1934672719596,42.885455460829746,7.651492989821334e-07,21.0,50.12,1.7549928774784245,50.15,0.9369,1.2953,1.8423,0.7311,2.3603,2.7604,7
225292,npp,1774,1620,6.18838500976562,47.3472480773926,-102.794982910156,3670176,1774,1219,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-09-01 08:37:51.160549,99.00518244435078,23.255574601918948,20.473074608626522,3.9179454624056586e-05,11.0,-23.27,1.0837787002826917,-23.37,0.6314,0.7993,1.5439,1.1848,5.9195,7.3322,7
225888,npp,1629,2684,1.0407266020774841,47.3486137390137,-102.799819946289,3719328,1629,2160,196611,3915939,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-09-04 09:21:48.252566,-71.2851976006189,34.3503767781306,29.99159628449286,3.288099681185144e-16,18.0,34.31,1.2937979144666532,34.22,0.7548,0.8977,1.1979,1.0549,1.0575,1.0979,7
226277,npp,230,1774,0.936125934123993,47.3484077453613,-102.793823242188,3670176,230,1354,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-09-06 08:44:14.646324,100.41695222033462,14.951991774962293,13.212571339585995,2.988592648322945e-25,12.0,-14.96,1.0442604737599883,-15.07,0.5519,0.7949,1.6365,1.1914,1.0823,1.1153,7
227264,npp,1769,1927,0.890301525592804,47.3464012145996,-102.800651550293,3670176,1769,1499,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-09-11 08:50:36.358495,100.22813089543618,6.199416416629104,5.489686326662425,9.724470907489521e-25,13.0,-6.21,1.0,-6.29,0.5897,0.9536,2.0597,0.9931,0.8837,0.8842,7
227658,npp,273,993,0.913370072841644,47.3470191955566,-102.800491333008,3670176,275,732,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-09-13 08:12:52.099333,95.71940950147271,48.659159526946596,41.69062625962642,2.6532628138769566e-15,7.0,-48.67,1.7549928774784245,-48.7,0.7603,1.2572,1.4678,0.7533,0.7511,0.688,7
228066,npp,901,2536,0.517070531845093,47.3478546142578,-102.794799804688,3670176,902,2052,196611,3866787,14611,usa_bakken_75_80,47.34583333,-102.79583333,75,80,usa_bakken,2013-09-15 09:15:44.901597,-72.52451635986125,27.597114058029575,24.2300541337328,7.574299912499248e-10,17.0,27.58,1.184412938166907,27.44,0.5497,0.7097,1.5774,1.3343,0.7843,0.6899,7
