lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.912,1.0
1,0.786,0.744,0.81
2,0.567,0.605,0.602
3,0.403,0.492,0.435
4,0.312,0.401,0.33
5,0.257,0.329,0.257
6,0.237,0.274,0.221
7,0.234,0.233,0.203
8,0.248,0.204,0.204
9,0.264,0.185,0.209
10,0.266,0.174,0.204
11,0.232,0.169,0.169
12,0.19,0.168,0.13
13,0.165,0.171,0.107
14,0.162,0.177,0.104
15,0.171,0.183,0.112
16,0.194,0.19,0.13
17,0.206,0.197,0.141
18,0.21,0.203,0.144
19,0.217,0.208,0.153
20,0.223,0.211,0.163
21,0.202,0.212,0.152
22,0.174,0.212,0.139
23,0.152,0.209,0.136
24,0.14,0.205,0.146
25,0.14,0.199,0.169
26,0.155,0.188,0.207
27,0.177,0.176,0.248
28,0.182,0.165,0.269
29,0.18,0.156,0.275
30,0.184,0.148,0.276
31,0.181,0.14,0.261
32,0.157,0.133,0.219
33,0.134,0.127,0.175
34,0.111,0.119,0.133
35,0.097,0.11,0.1
36,0.092,0.1,0.079
37,0.091,0.091,0.064
38,0.092,0.084,0.055
39,0.082,0.079,0.042
40,0.062,0.076,0.022
41,0.053,0.074,0.01
42,0.045,0.072,0.0
43,0.04,0.07,-0.009
44,0.037,0.067,-0.011
45,0.04,0.063,-0.007
46,0.049,0.059,0.005
47,0.06,0.055,0.019
48,0.065,0.052,0.027
49,0.065,0.05,0.031
50,0.062,0.049,0.033
51,0.059,0.048,0.036
52,0.067,0.048,0.052
53,0.077,0.047,0.073
54,0.066,0.045,0.083
55,0.053,0.042,0.092
56,0.044,0.038,0.103
57,0.048,0.032,0.123
58,0.049,0.026,0.132
59,0.029,0.019,0.116
60,-0.015,0.012,0.07
61,-0.024,0.005,0.045
62,-0.031,-0.002,0.019
63,-0.034,-0.009,-0.006
64,-0.034,-0.016,-0.025
65,-0.03,-0.022,-0.036
66,-0.022,-0.028,-0.041
67,-0.017,-0.033,-0.044
68,-0.02,-0.038,-0.051
69,-0.032,-0.041,-0.064
70,-0.041,-0.043,-0.073
71,-0.046,-0.044,-0.078
72,-0.053,-0.045,-0.084
73,-0.06,-0.046,-0.087
74,-0.058,-0.046,-0.082
75,-0.057,-0.046,-0.076
76,-0.049,-0.045,-0.066
77,-0.044,-0.043,-0.058
78,-0.035,-0.041,-0.05
79,-0.029,-0.04,-0.045
80,-0.025,-0.039,-0.038
81,-0.021,-0.037,-0.028
82,-0.018,-0.035,-0.015
83,-0.019,-0.034,-0.003
84,-0.029,-0.034,0.004
85,-0.034,-0.034,0.019
86,-0.043,-0.033,0.034
87,-0.047,-0.033,0.05
88,-0.047,-0.032,0.056
89,-0.043,-0.03,0.054
90,-0.037,-0.029,0.042
91,-0.032,-0.028,0.024
92,-0.031,-0.027,0.002
93,-0.031,-0.026,-0.019
94,-0.019,-0.026,-0.025
95,-0.011,-0.025,-0.03
96,-0.01,-0.024,-0.035
97,-0.014,-0.023,-0.041
98,-0.018,-0.022,-0.045
99,-0.023,-0.021,-0.049
100,-0.021,-0.019,-0.047
101,-0.023,-0.017,-0.046
102,-0.02,-0.016,-0.038
103,-0.019,-0.014,-0.029
104,-0.018,-0.012,-0.023
105,-0.018,-0.011,-0.02
106,-0.018,-0.01,-0.019
107,-0.01,-0.01,-0.014
108,-0.005,-0.01,-0.011
109,0.001,-0.01,-0.007
110,0.002,-0.01,-0.007
111,0.0,-0.01,-0.009
112,-0.005,-0.01,-0.012
113,-0.007,-0.009,-0.007
114,-0.002,-0.009,0.009
115,-0.005,-0.008,0.023
116,-0.008,-0.007,0.037
117,-0.008,-0.005,0.05
118,-0.008,-0.003,0.055
119,-0.011,0.0,0.048
120,-0.008,0.004,0.035
121,0.006,0.009,0.026
122,0.014,0.014,0.011
123,0.014,0.019,-0.004
124,0.023,0.025,-0.007
125,0.026,0.031,-0.011
126,0.033,0.038,-0.011
127,0.039,0.045,-0.009
128,0.045,0.052,-0.007
129,0.052,0.058,-0.002
130,0.059,0.063,0.005
131,0.066,0.068,0.012
132,0.073,0.072,0.022
133,0.082,0.075,0.034
134,0.079,0.078,0.037
135,0.092,0.081,0.053
136,0.107,0.083,0.071
137,0.111,0.085,0.077
138,0.11,0.086,0.076
139,0.105,0.086,0.071
140,0.095,0.085,0.062
141,0.085,0.082,0.052
142,0.07,0.08,0.041
143,0.055,0.077,0.033
144,0.058,0.075,0.045
145,0.058,0.073,0.06
146,0.057,0.071,0.074
147,0.052,0.068,0.079
148,0.047,0.066,0.076
149,0.046,0.064,0.066
150,0.056,0.063,0.059
151,0.068,0.062,0.052
152,0.077,0.062,0.045
153,0.085,0.063,0.042
154,0.09,0.064,0.042
155,0.084,0.066,0.033
156,0.079,0.068,0.027
157,0.065,0.071,0.017
158,0.05,0.076,0.009
159,0.05,0.08,0.014
160,0.066,0.086,0.031
161,0.092,0.091,0.059
162,0.107,0.095,0.081
163,0.113,0.099,0.094
164,0.111,0.101,0.091
165,0.104,0.103,0.079
166,0.094,0.104,0.065
167,0.097,0.104,0.063
168,0.104,0.104,0.064
169,0.108,0.104,0.064
170,0.117,0.103,0.069
171,0.121,0.103,0.073
172,0.116,0.102,0.073
173,0.111,0.101,0.075
174,0.11,0.102,0.087
175,0.107,0.103,0.099
176,0.103,0.104,0.108
177,0.107,0.105,0.118
178,0.111,0.108,0.12
179,0.108,0.111,0.109
180,0.1,0.114,0.087
181,0.084,0.117,0.059
182,0.084,0.12,0.051
183,0.093,0.124,0.055
184,0.114,0.129,0.075
185,0.13,0.134,0.094
186,0.135,0.138,0.103
187,0.136,0.142,0.106
188,0.146,0.145,0.117
189,0.158,0.147,0.13
190,0.172,0.149,0.145
191,0.175,0.15,0.152
192,0.175,0.151,0.152
193,0.174,0.151,0.147
194,0.175,0.15,0.142
195,0.167,0.149,0.126
196,0.157,0.146,0.108
197,0.143,0.141,0.09
198,0.141,0.136,0.086
199,0.134,0.129,0.078
200,0.112,0.122,0.059
201,0.092,0.115,0.044
202,0.075,0.108,0.039
203,0.067,0.1,0.046
204,0.075,0.092,0.07
205,0.083,0.085,0.095
206,0.076,0.078,0.106
207,0.079,0.072,0.115
208,0.078,0.067,0.109
209,0.077,0.064,0.095
210,0.066,0.061,0.067
211,0.054,0.058,0.042
212,0.049,0.057,0.028
213,0.047,0.056,0.022
214,0.056,0.057,0.031
215,0.059,0.058,0.038
216,0.054,0.059,0.038
217,0.049,0.06,0.035
218,0.065,0.06,0.049
219,0.066,0.061,0.049
220,0.071,0.061,0.05
221,0.076,0.06,0.049
222,0.069,0.059,0.036
223,0.058,0.058,0.021
224,0.056,0.056,0.016
225,0.055,0.053,0.015
226,0.048,0.05,0.013
227,0.043,0.047,0.011
228,0.043,0.044,0.011
229,0.047,0.041,0.015
230,0.041,0.038,0.014
231,0.036,0.035,0.018
232,0.035,0.031,0.031
233,0.025,0.028,0.04
234,0.019,0.023,0.054
235,0.019,0.019,0.069
236,0.007,0.014,0.07
237,-0.003,0.01,0.064
238,-0.0,0.006,0.057
239,-0.002,0.002,0.042
240,-0.003,-0.001,0.025
241,-0.003,-0.005,0.01
242,-0.005,-0.008,-0.004
243,-0.009,-0.011,-0.018
244,-0.017,-0.014,-0.032
245,-0.017,-0.018,-0.034
246,-0.015,-0.021,-0.03
247,-0.019,-0.025,-0.029
248,-0.025,-0.029,-0.031
249,-0.027,-0.032,-0.032
250,-0.029,-0.035,-0.035
251,-0.032,-0.038,-0.039
252,-0.037,-0.042,-0.046
253,-0.044,-0.045,-0.053
254,-0.052,-0.047,-0.061
255,-0.057,-0.049,-0.067
256,-0.058,-0.05,-0.07
257,-0.056,-0.052,-0.069
258,-0.053,-0.053,-0.065
259,-0.054,-0.054,-0.063
260,-0.056,-0.055,-0.061
261,-0.063,-0.056,-0.058
262,-0.063,-0.056,-0.043
263,-0.061,-0.055,-0.023
264,-0.058,-0.054,-0.002
265,-0.053,-0.054,0.015
266,-0.053,-0.053,0.022
267,-0.053,-0.053,0.02
268,-0.045,-0.054,0.016
269,-0.048,-0.054,-0.002
270,-0.054,-0.054,-0.024
271,-0.051,-0.054,-0.036
272,-0.044,-0.054,-0.041
273,-0.041,-0.054,-0.044
274,-0.04,-0.054,-0.046
275,-0.043,-0.054,-0.049
276,-0.049,-0.054,-0.052
277,-0.06,-0.055,-0.061
278,-0.069,-0.056,-0.069
279,-0.074,-0.057,-0.074
280,-0.07,-0.058,-0.073
281,-0.062,-0.059,-0.072
282,-0.055,-0.059,-0.072
283,-0.054,-0.06,-0.074
284,-0.065,-0.059,-0.084
285,-0.071,-0.059,-0.09
286,-0.071,-0.058,-0.091
287,-0.065,-0.056,-0.086
288,-0.049,-0.054,-0.071
289,-0.038,-0.052,-0.055
290,-0.037,-0.05,-0.043
291,-0.041,-0.048,-0.029
292,-0.045,-0.047,-0.011
293,-0.048,-0.045,0.008
294,-0.05,-0.045,0.027
295,-0.051,-0.044,0.04
296,-0.048,-0.042,0.045
297,-0.045,-0.04,0.036
298,-0.038,-0.038,0.026
299,-0.029,-0.037,0.016
300,-0.026,-0.036,0.004
301,-0.025,-0.037,-0.008
302,-0.027,-0.037,-0.02
303,-0.026,-0.038,-0.027
304,-0.026,-0.038,-0.035
305,-0.036,-0.037,-0.049
306,-0.041,-0.035,-0.057
307,-0.042,-0.033,-0.06
308,-0.046,-0.031,-0.064
309,-0.043,-0.028,-0.064
310,-0.038,-0.025,-0.064
311,-0.033,-0.021,-0.064
312,-0.022,-0.017,-0.058
313,-0.011,-0.011,-0.049
314,0.001,-0.005,-0.037
315,0.011,0.002,-0.025
316,0.011,0.009,-0.018
317,0.013,0.016,-0.011
318,0.014,0.021,-0.003
319,0.013,0.025,0.006
320,0.013,0.029,0.018
321,0.027,0.033,0.048
322,0.043,0.039,0.081
323,0.065,0.045,0.119
324,0.079,0.051,0.145
325,0.087,0.056,0.158
326,0.078,0.061,0.149
327,0.064,0.064,0.127
328,0.055,0.066,0.1
329,0.056,0.066,0.083
330,0.064,0.066,0.075
331,0.065,0.065,0.063
332,0.067,0.065,0.053
333,0.065,0.065,0.042
334,0.066,0.065,0.035
335,0.067,0.066,0.028
336,0.054,0.067,0.011
337,0.041,0.069,-0.007
338,0.048,0.071,-0.006
339,0.059,0.073,0.001
340,0.085,0.076,0.023
341,0.118,0.079,0.053
342,0.147,0.084,0.079
343,0.105,0.09,0.045
344,0.074,0.096,0.022
345,0.059,0.103,0.014
346,0.064,0.111,0.028
347,0.079,0.117,0.053
348,0.106,0.123,0.09
349,0.127,0.127,0.127
350,0.148,0.131,0.164
351,0.166,0.134,0.2
352,0.177,0.139,0.229
353,0.167,0.144,0.237
354,0.161,0.148,0.242
355,0.154,0.152,0.237
356,0.154,0.155,0.229
357,0.16,0.158,0.22
358,0.162,0.159,0.202
359,0.162,0.159,0.18
360,0.16,0.158,0.157
361,0.157,0.156,0.138
362,0.159,0.154,0.126
363,0.14,0.153,0.103
364,0.125,0.152,0.084
365,0.118,0.15,0.074
366,0.117,0.148,0.07
367,0.123,0.144,0.073
368,0.153,0.139,0.096
369,0.163,0.136,0.103
370,0.173,0.133,0.11
371,0.175,0.132,0.114
372,0.169,0.133,0.111
373,0.145,0.135,0.095
374,0.111,0.136,0.072
375,0.089,0.137,0.06
376,0.089,0.138,0.071
377,0.107,0.138,0.1
378,0.122,0.137,0.128
379,0.126,0.136,0.15
380,0.128,0.135,0.171
381,0.131,0.133,0.193
382,0.143,0.13,0.222
383,0.152,0.126,0.245
384,0.142,0.122,0.242
385,0.126,0.117,0.222
386,0.117,0.111,0.199
387,0.114,0.105,0.175
388,0.111,0.098,0.149
389,0.106,0.091,0.121
390,0.089,0.083,0.087
391,0.073,0.076,0.059
392,0.06,0.068,0.038
393,0.053,0.062,0.025
394,0.044,0.056,0.011
395,0.039,0.052,0.003
396,0.036,0.05,-0.003
397,0.045,0.05,0.004
398,0.058,0.053,0.015
399,0.069,0.059,0.028
400,0.077,0.07,0.039
