lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.82,0.778,0.832
2,0.611,0.622,0.623
3,0.454,0.494,0.455
4,0.344,0.391,0.327
5,0.266,0.308,0.229
6,0.214,0.244,0.16
7,0.171,0.196,0.105
8,0.16,0.161,0.084
9,0.161,0.136,0.079
10,0.172,0.12,0.086
11,0.157,0.112,0.073
12,0.127,0.108,0.046
13,0.109,0.109,0.03
14,0.114,0.113,0.033
15,0.129,0.118,0.046
16,0.154,0.125,0.066
17,0.161,0.131,0.072
18,0.156,0.137,0.068
19,0.152,0.142,0.067
20,0.15,0.146,0.068
21,0.132,0.149,0.059
22,0.116,0.149,0.055
23,0.102,0.149,0.057
24,0.096,0.146,0.07
25,0.099,0.142,0.093
26,0.116,0.136,0.13
27,0.125,0.129,0.16
28,0.119,0.122,0.171
29,0.107,0.116,0.17
30,0.103,0.11,0.165
31,0.098,0.104,0.145
32,0.085,0.098,0.113
33,0.082,0.092,0.086
34,0.089,0.084,0.069
35,0.097,0.075,0.058
36,0.103,0.065,0.05
37,0.1,0.056,0.04
38,0.076,0.048,0.015
39,0.049,0.042,-0.011
40,0.031,0.038,-0.027
41,0.017,0.033,-0.038
42,0.009,0.028,-0.043
43,0.004,0.023,-0.049
44,0.0,0.019,-0.052
45,-0.003,0.013,-0.054
46,0.002,0.007,-0.049
47,0.008,0.002,-0.043
48,0.002,-0.002,-0.046
49,-0.022,-0.005,-0.066
50,-0.037,-0.006,-0.078
51,-0.031,-0.007,-0.071
52,-0.023,-0.007,-0.059
53,-0.01,-0.008,-0.037
54,0.005,-0.008,-0.011
55,0.019,-0.007,0.019
56,0.03,-0.006,0.048
57,0.041,-0.005,0.075
58,0.044,-0.003,0.092
59,0.023,-0.001,0.078
60,-0.011,0.001,0.042
61,-0.028,0.002,0.012
62,-0.035,0.001,-0.01
63,-0.03,0.0,-0.023
64,-0.024,-0.002,-0.029
65,-0.021,-0.004,-0.034
66,-0.017,-0.006,-0.034
67,-0.008,-0.01,-0.027
68,0.002,-0.014,-0.017
69,0.005,-0.02,-0.014
70,-0.007,-0.025,-0.024
71,-0.023,-0.031,-0.037
72,-0.031,-0.038,-0.044
73,-0.037,-0.045,-0.049
74,-0.041,-0.051,-0.055
75,-0.045,-0.056,-0.058
76,-0.053,-0.06,-0.063
77,-0.059,-0.062,-0.068
78,-0.063,-0.063,-0.073
79,-0.068,-0.063,-0.079
80,-0.073,-0.062,-0.085
81,-0.075,-0.061,-0.085
82,-0.078,-0.059,-0.081
83,-0.078,-0.058,-0.071
84,-0.077,-0.057,-0.056
85,-0.081,-0.056,-0.044
86,-0.078,-0.055,-0.026
87,-0.074,-0.053,-0.006
88,-0.064,-0.05,0.009
89,-0.045,-0.048,0.023
90,-0.022,-0.045,0.03
91,-0.006,-0.043,0.028
92,-0.004,-0.04,0.013
93,-0.006,-0.037,-0.003
94,-0.004,-0.034,-0.013
95,-0.007,-0.032,-0.021
96,-0.017,-0.029,-0.032
97,-0.022,-0.026,-0.037
98,-0.027,-0.025,-0.039
99,-0.033,-0.024,-0.044
100,-0.038,-0.024,-0.046
101,-0.047,-0.024,-0.05
102,-0.057,-0.026,-0.056
103,-0.061,-0.028,-0.058
104,-0.058,-0.031,-0.056
105,-0.055,-0.034,-0.054
106,-0.044,-0.038,-0.045
107,-0.038,-0.04,-0.041
108,-0.03,-0.043,-0.036
109,-0.02,-0.045,-0.026
110,-0.013,-0.046,-0.019
111,-0.007,-0.046,-0.013
112,-0.01,-0.044,-0.013
113,-0.022,-0.041,-0.016
114,-0.031,-0.037,-0.014
115,-0.042,-0.033,-0.013
116,-0.048,-0.028,-0.008
117,-0.052,-0.024,-0.004
118,-0.06,-0.019,-0.01
119,-0.059,-0.015,-0.016
120,-0.042,-0.011,-0.014
121,-0.019,-0.008,-0.009
122,-0.008,-0.005,-0.012
123,-0.001,-0.003,-0.013
124,0.008,-0.001,-0.008
125,0.018,0.0,0.003
126,0.025,0.001,0.015
127,0.026,0.001,0.021
128,0.026,0.002,0.026
129,0.023,0.002,0.026
130,0.016,0.002,0.023
131,0.015,0.002,0.024
132,0.018,0.002,0.027
133,0.007,0.002,0.019
134,-0.008,0.001,0.008
135,-0.018,-0.0,0.002
136,-0.022,-0.003,-0.001
137,-0.011,-0.006,0.006
138,-0.017,-0.009,-0.002
139,-0.031,-0.012,-0.016
140,-0.035,-0.014,-0.021
141,-0.026,-0.016,-0.015
142,-0.017,-0.018,-0.007
143,-0.02,-0.019,-0.005
144,-0.022,-0.019,-0.001
145,-0.013,-0.018,0.014
146,-0.01,-0.016,0.024
147,-0.006,-0.013,0.03
148,-0.0,-0.009,0.034
149,0.001,-0.005,0.029
150,0.005,0.0,0.023
151,0.013,0.005,0.02
152,0.016,0.01,0.013
153,0.009,0.016,0.004
154,0.008,0.021,0.005
155,0.018,0.026,0.017
156,0.025,0.03,0.028
157,0.033,0.033,0.044
158,0.041,0.035,0.059
159,0.04,0.036,0.065
160,0.032,0.036,0.06
161,0.022,0.036,0.051
162,0.023,0.035,0.049
163,0.032,0.033,0.055
164,0.043,0.031,0.063
165,0.047,0.028,0.066
166,0.045,0.026,0.06
167,0.044,0.022,0.055
168,0.041,0.018,0.045
169,0.026,0.014,0.026
170,0.009,0.009,0.007
171,-0.001,0.005,-0.004
172,-0.005,0.002,-0.006
173,-0.013,-0.001,-0.008
174,-0.019,-0.003,-0.003
175,-0.021,-0.004,0.006
176,-0.024,-0.005,0.01
177,-0.028,-0.006,0.01
178,-0.023,-0.008,0.011
179,-0.013,-0.008,0.012
180,-0.008,-0.007,0.004
181,-0.002,-0.006,-0.001
182,0.002,-0.005,0.001
183,0.004,-0.002,0.005
184,0.008,-0.0,0.015
185,0.011,0.002,0.025
186,0.011,0.005,0.032
187,0.009,0.008,0.034
188,0.011,0.012,0.039
189,0.022,0.016,0.055
190,0.032,0.019,0.07
191,0.04,0.022,0.079
192,0.038,0.024,0.075
193,0.028,0.025,0.06
194,0.016,0.025,0.042
195,0.006,0.024,0.026
196,0.003,0.023,0.017
197,0.004,0.021,0.011
198,0.008,0.019,0.009
199,0.015,0.016,0.01
200,0.026,0.013,0.016
201,0.029,0.01,0.019
202,0.025,0.008,0.02
203,0.014,0.006,0.016
204,0.005,0.004,0.018
205,-0.001,0.002,0.025
206,-0.001,0.001,0.036
207,-0.002,-0.0,0.039
208,-0.004,-0.001,0.034
209,-0.003,-0.001,0.024
210,-0.003,-0.002,0.011
211,-0.008,-0.001,-0.003
212,-0.012,-0.001,-0.013
213,-0.014,0.0,-0.018
214,-0.014,0.001,-0.015
215,-0.011,0.001,-0.005
216,-0.005,0.001,0.008
217,-0.0,-0.0,0.017
218,0.005,-0.001,0.025
219,0.009,-0.002,0.031
220,0.012,-0.003,0.036
221,0.013,-0.003,0.038
222,0.016,-0.004,0.042
223,0.011,-0.004,0.038
224,0.0,-0.005,0.027
225,-0.009,-0.005,0.018
226,-0.01,-0.007,0.016
227,-0.009,-0.009,0.015
228,-0.01,-0.011,0.008
229,-0.02,-0.014,-0.007
230,-0.027,-0.016,-0.019
231,-0.036,-0.019,-0.026
232,-0.035,-0.022,-0.019
233,-0.035,-0.026,-0.009
234,-0.034,-0.029,0.003
235,-0.035,-0.033,0.01
236,-0.032,-0.037,0.017
237,-0.025,-0.04,0.023
238,-0.02,-0.042,0.019
239,-0.031,-0.044,-0.002
240,-0.041,-0.045,-0.021
241,-0.046,-0.045,-0.033
242,-0.045,-0.044,-0.035
243,-0.043,-0.042,-0.034
244,-0.042,-0.039,-0.034
245,-0.043,-0.037,-0.033
246,-0.042,-0.034,-0.03
247,-0.046,-0.031,-0.029
248,-0.045,-0.029,-0.024
249,-0.039,-0.028,-0.015
250,-0.035,-0.026,-0.01
251,-0.036,-0.025,-0.009
252,-0.031,-0.024,-0.001
253,-0.023,-0.023,0.008
254,-0.017,-0.023,0.014
255,-0.011,-0.024,0.016
256,-0.002,-0.024,0.016
257,0.002,-0.025,0.013
258,-0.001,-0.026,0.004
259,-0.008,-0.027,-0.01
260,-0.022,-0.03,-0.027
261,-0.032,-0.032,-0.035
262,-0.034,-0.034,-0.029
263,-0.038,-0.037,-0.021
264,-0.05,-0.041,-0.018
265,-0.064,-0.044,-0.019
266,-0.072,-0.048,-0.021
267,-0.073,-0.051,-0.023
268,-0.068,-0.055,-0.027
269,-0.064,-0.059,-0.036
270,-0.064,-0.063,-0.048
271,-0.063,-0.066,-0.059
272,-0.062,-0.069,-0.065
273,-0.065,-0.072,-0.069
274,-0.069,-0.074,-0.072
275,-0.072,-0.076,-0.075
276,-0.071,-0.077,-0.072
277,-0.07,-0.077,-0.068
278,-0.072,-0.076,-0.068
279,-0.073,-0.075,-0.065
280,-0.071,-0.073,-0.062
281,-0.069,-0.072,-0.061
282,-0.064,-0.07,-0.06
283,-0.064,-0.069,-0.063
284,-0.072,-0.067,-0.073
285,-0.082,-0.066,-0.087
286,-0.081,-0.064,-0.09
287,-0.075,-0.063,-0.089
288,-0.068,-0.061,-0.087
289,-0.062,-0.06,-0.081
290,-0.056,-0.059,-0.067
291,-0.053,-0.058,-0.053
292,-0.051,-0.057,-0.037
293,-0.051,-0.055,-0.018
294,-0.05,-0.054,-0.001
295,-0.05,-0.053,0.009
296,-0.047,-0.053,0.014
297,-0.042,-0.053,0.009
298,-0.044,-0.053,-0.006
299,-0.049,-0.053,-0.026
300,-0.051,-0.053,-0.042
301,-0.053,-0.053,-0.058
302,-0.053,-0.053,-0.071
303,-0.051,-0.053,-0.076
304,-0.052,-0.052,-0.083
305,-0.052,-0.051,-0.086
306,-0.054,-0.049,-0.088
307,-0.056,-0.048,-0.09
308,-0.056,-0.047,-0.089
309,-0.053,-0.045,-0.085
310,-0.048,-0.042,-0.079
311,-0.043,-0.038,-0.075
312,-0.038,-0.033,-0.072
313,-0.032,-0.028,-0.068
314,-0.026,-0.022,-0.063
315,-0.017,-0.015,-0.056
316,-0.012,-0.007,-0.048
317,-0.001,-0.001,-0.035
318,0.012,0.004,-0.02
319,0.017,0.009,-0.009
320,0.019,0.013,0.004
321,0.018,0.017,0.018
322,0.022,0.021,0.037
323,0.031,0.026,0.06
324,0.039,0.03,0.081
325,0.039,0.034,0.089
326,0.041,0.037,0.087
327,0.042,0.04,0.079
328,0.044,0.041,0.064
329,0.05,0.041,0.052
330,0.056,0.04,0.038
331,0.053,0.04,0.019
332,0.046,0.04,-0.003
333,0.029,0.041,-0.028
334,0.021,0.042,-0.041
335,0.023,0.044,-0.043
336,0.027,0.046,-0.04
337,0.027,0.048,-0.039
338,0.032,0.05,-0.034
339,0.039,0.052,-0.025
340,0.068,0.055,0.003
341,0.096,0.059,0.03
342,0.104,0.063,0.039
343,0.077,0.068,0.016
344,0.058,0.073,-0.001
345,0.05,0.077,-0.007
346,0.058,0.081,0.001
347,0.065,0.085,0.012
348,0.079,0.088,0.032
349,0.097,0.091,0.062
350,0.117,0.094,0.096
351,0.133,0.097,0.131
352,0.141,0.101,0.16
353,0.123,0.105,0.164
354,0.103,0.108,0.159
355,0.093,0.111,0.151
356,0.091,0.113,0.142
357,0.097,0.115,0.132
358,0.106,0.116,0.119
359,0.11,0.117,0.102
360,0.11,0.118,0.081
361,0.111,0.117,0.064
362,0.111,0.115,0.054
363,0.105,0.112,0.043
364,0.097,0.108,0.03
365,0.09,0.103,0.02
366,0.093,0.095,0.022
367,0.1,0.087,0.029
368,0.121,0.079,0.047
369,0.119,0.074,0.046
370,0.12,0.071,0.046
371,0.112,0.069,0.04
372,0.098,0.069,0.029
373,0.085,0.071,0.021
374,0.05,0.073,-0.005
375,0.029,0.077,-0.02
376,0.029,0.078,-0.015
377,0.035,0.08,-0.002
378,0.038,0.082,0.015
379,0.034,0.084,0.03
380,0.04,0.087,0.057
381,0.049,0.09,0.089
382,0.066,0.093,0.128
383,0.093,0.096,0.171
384,0.125,0.099,0.205
385,0.151,0.102,0.22
386,0.173,0.105,0.219
387,0.187,0.107,0.207
388,0.186,0.109,0.183
389,0.175,0.11,0.152
390,0.145,0.11,0.107
391,0.09,0.108,0.043
392,0.055,0.105,0.004
393,0.049,0.1,-0.004
394,0.05,0.093,-0.005
395,0.049,0.084,-0.006
396,0.043,0.072,-0.012
397,0.036,0.058,-0.018
398,0.031,0.039,-0.019
399,0.031,0.017,-0.018
400,0.043,-0.009,-0.008
