lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.685,0.642,0.699
2,0.405,0.518,0.423
3,0.221,0.419,0.231
4,0.172,0.34,0.164
5,0.183,0.279,0.154
6,0.213,0.232,0.166
7,0.236,0.198,0.177
8,0.263,0.175,0.195
9,0.294,0.16,0.219
10,0.308,0.151,0.231
11,0.274,0.148,0.196
12,0.187,0.148,0.113
13,0.115,0.151,0.044
14,0.088,0.156,0.018
15,0.117,0.161,0.045
16,0.192,0.166,0.116
17,0.2,0.171,0.125
18,0.193,0.175,0.12
19,0.175,0.177,0.107
20,0.166,0.179,0.102
21,0.143,0.178,0.086
22,0.104,0.176,0.058
23,0.061,0.172,0.027
24,0.071,0.167,0.046
25,0.108,0.16,0.096
26,0.159,0.144,0.159
27,0.208,0.131,0.22
28,0.203,0.124,0.227
29,0.162,0.122,0.196
30,0.108,0.122,0.146
31,0.079,0.123,0.11
32,0.064,0.124,0.081
33,0.069,0.123,0.069
34,0.097,0.12,0.079
35,0.138,0.114,0.104
36,0.18,0.106,0.134
37,0.205,0.096,0.153
38,0.138,0.088,0.09
39,0.077,0.083,0.031
40,0.041,0.079,-0.004
41,0.034,0.076,-0.012
42,0.031,0.07,-0.015
43,0.028,0.063,-0.02
44,0.025,0.056,-0.024
45,0.035,0.048,-0.015
46,0.053,0.039,0.004
47,0.07,0.031,0.023
48,0.061,0.025,0.019
49,0.031,0.021,-0.004
50,-0.004,0.019,-0.031
51,-0.017,0.016,-0.037
52,-0.016,0.013,-0.031
53,-0.003,0.007,-0.015
54,0.004,0.001,-0.002
55,0.009,-0.005,0.014
56,0.012,-0.01,0.032
57,0.016,-0.013,0.047
58,0.012,-0.014,0.05
59,-0.002,-0.014,0.039
60,-0.02,-0.014,0.017
61,-0.031,-0.016,-0.004
62,-0.037,-0.02,-0.023
63,-0.038,-0.026,-0.036
64,-0.036,-0.032,-0.046
65,-0.037,-0.036,-0.05
66,-0.038,-0.039,-0.052
67,-0.038,-0.042,-0.051
68,-0.04,-0.044,-0.053
69,-0.042,-0.046,-0.058
70,-0.047,-0.047,-0.064
71,-0.053,-0.049,-0.069
72,-0.057,-0.051,-0.074
73,-0.059,-0.054,-0.078
74,-0.06,-0.058,-0.082
75,-0.061,-0.061,-0.082
76,-0.062,-0.063,-0.079
77,-0.061,-0.063,-0.075
78,-0.06,-0.064,-0.07
79,-0.061,-0.064,-0.066
80,-0.063,-0.064,-0.062
81,-0.063,-0.064,-0.058
82,-0.064,-0.065,-0.055
83,-0.066,-0.066,-0.054
84,-0.067,-0.067,-0.049
85,-0.065,-0.069,-0.039
86,-0.069,-0.071,-0.031
87,-0.073,-0.072,-0.023
88,-0.077,-0.072,-0.019
89,-0.078,-0.073,-0.021
90,-0.075,-0.073,-0.026
91,-0.072,-0.074,-0.037
92,-0.07,-0.073,-0.048
93,-0.065,-0.073,-0.058
94,-0.064,-0.072,-0.067
95,-0.067,-0.071,-0.074
96,-0.071,-0.069,-0.078
97,-0.073,-0.067,-0.077
98,-0.072,-0.066,-0.071
99,-0.074,-0.065,-0.07
100,-0.074,-0.063,-0.07
101,-0.071,-0.062,-0.068
102,-0.064,-0.06,-0.065
103,-0.06,-0.059,-0.065
104,-0.056,-0.057,-0.063
105,-0.055,-0.056,-0.062
106,-0.055,-0.055,-0.059
107,-0.048,-0.054,-0.047
108,-0.033,-0.053,-0.025
109,-0.029,-0.052,-0.013
110,-0.041,-0.051,-0.018
111,-0.045,-0.05,-0.023
112,-0.043,-0.048,-0.027
113,-0.043,-0.047,-0.028
114,-0.048,-0.046,-0.027
115,-0.055,-0.044,-0.026
116,-0.062,-0.043,-0.024
117,-0.062,-0.041,-0.017
118,-0.058,-0.041,-0.011
119,-0.051,-0.04,-0.009
120,-0.042,-0.039,-0.011
121,-0.033,-0.037,-0.014
122,-0.025,-0.036,-0.017
123,-0.029,-0.034,-0.023
124,-0.03,-0.032,-0.019
125,-0.026,-0.03,-0.011
126,-0.029,-0.028,-0.011
127,-0.022,-0.027,-0.007
128,-0.015,-0.026,-0.005
129,-0.012,-0.024,-0.007
130,-0.016,-0.023,-0.012
131,-0.02,-0.021,-0.017
132,-0.027,-0.02,-0.026
133,-0.03,-0.019,-0.03
134,-0.031,-0.02,-0.03
135,-0.025,-0.021,-0.021
136,-0.018,-0.022,-0.01
137,-0.016,-0.022,-0.002
138,-0.015,-0.023,0.004
139,-0.015,-0.023,0.007
140,-0.014,-0.023,0.009
141,-0.015,-0.023,0.006
142,-0.021,-0.023,-0.003
143,-0.034,-0.022,-0.018
144,-0.035,-0.022,-0.018
145,-0.033,-0.02,-0.01
146,-0.031,-0.019,-0.003
147,-0.025,-0.016,0.008
148,-0.015,-0.014,0.02
149,-0.008,-0.011,0.022
150,-0.004,-0.008,0.019
151,-0.005,-0.005,0.01
152,-0.008,-0.003,0.001
153,-0.006,-0.0,0.001
154,0.003,0.002,0.01
155,0.014,0.004,0.024
156,0.019,0.006,0.032
157,0.02,0.008,0.035
158,0.02,0.01,0.035
159,0.017,0.012,0.028
160,0.01,0.013,0.017
161,0.001,0.015,0.007
162,0.0,0.015,0.004
163,0.007,0.015,0.011
164,0.017,0.014,0.021
165,0.031,0.014,0.037
166,0.033,0.013,0.042
167,0.021,0.012,0.035
168,0.005,0.011,0.022
169,-0.0,0.009,0.018
170,-0.008,0.008,0.007
171,-0.01,0.007,0.002
172,0.002,0.006,0.011
173,0.011,0.006,0.022
174,0.012,0.005,0.029
175,0.016,0.005,0.04
176,0.01,0.005,0.041
177,0.003,0.006,0.037
178,-0.002,0.007,0.031
179,-0.003,0.008,0.026
180,-0.002,0.008,0.019
181,0.004,0.008,0.017
182,0.014,0.009,0.022
183,0.01,0.009,0.018
184,0.014,0.008,0.026
185,0.019,0.008,0.037
186,0.017,0.007,0.039
187,0.008,0.007,0.03
188,0.001,0.008,0.021
189,-0.0,0.008,0.021
190,0.006,0.008,0.028
191,0.016,0.007,0.038
192,0.019,0.006,0.038
193,0.016,0.005,0.031
194,0.006,0.003,0.019
195,-0.003,0.002,0.01
196,-0.006,0.0,0.009
197,-0.01,-0.001,0.009
198,-0.014,-0.003,0.01
199,-0.017,-0.004,0.011
200,-0.015,-0.006,0.011
201,-0.003,-0.008,0.015
202,0.002,-0.009,0.017
203,0.001,-0.009,0.018
204,-0.006,-0.009,0.019
205,-0.01,-0.009,0.023
206,-0.01,-0.008,0.029
207,-0.008,-0.008,0.032
208,-0.006,-0.008,0.032
209,-0.004,-0.008,0.027
210,-0.009,-0.008,0.012
211,-0.019,-0.009,-0.003
212,-0.016,-0.009,0.0
213,-0.014,-0.01,0.004
214,-0.017,-0.01,0.007
215,-0.021,-0.01,0.009
216,-0.015,-0.01,0.017
217,0.0,-0.011,0.026
218,0.009,-0.012,0.028
219,0.007,-0.013,0.018
220,-0.003,-0.016,0.004
221,-0.011,-0.018,-0.006
222,-0.018,-0.021,-0.014
223,-0.026,-0.024,-0.02
224,-0.035,-0.026,-0.026
225,-0.041,-0.028,-0.028
226,-0.044,-0.03,-0.028
227,-0.044,-0.033,-0.028
228,-0.04,-0.035,-0.027
229,-0.041,-0.037,-0.031
230,-0.035,-0.04,-0.03
231,-0.035,-0.042,-0.029
232,-0.031,-0.044,-0.022
233,-0.038,-0.046,-0.022
234,-0.043,-0.048,-0.019
235,-0.048,-0.05,-0.018
236,-0.053,-0.051,-0.018
237,-0.058,-0.051,-0.021
238,-0.061,-0.052,-0.028
239,-0.062,-0.051,-0.034
240,-0.059,-0.051,-0.038
241,-0.054,-0.05,-0.035
242,-0.048,-0.048,-0.027
243,-0.041,-0.047,-0.015
244,-0.03,-0.047,-0.006
245,-0.038,-0.046,-0.015
246,-0.045,-0.046,-0.025
247,-0.051,-0.046,-0.035
248,-0.048,-0.046,-0.037
249,-0.05,-0.046,-0.043
250,-0.051,-0.046,-0.049
251,-0.05,-0.046,-0.048
252,-0.045,-0.046,-0.042
253,-0.04,-0.045,-0.035
254,-0.038,-0.045,-0.032
255,-0.039,-0.045,-0.033
256,-0.04,-0.046,-0.033
257,-0.044,-0.046,-0.034
258,-0.051,-0.047,-0.038
259,-0.052,-0.049,-0.041
260,-0.053,-0.05,-0.049
261,-0.056,-0.052,-0.054
262,-0.054,-0.053,-0.048
263,-0.053,-0.054,-0.037
264,-0.054,-0.054,-0.028
265,-0.057,-0.055,-0.022
266,-0.058,-0.055,-0.02
267,-0.057,-0.055,-0.02
268,-0.056,-0.056,-0.022
269,-0.056,-0.056,-0.028
270,-0.056,-0.057,-0.034
271,-0.052,-0.058,-0.037
272,-0.055,-0.058,-0.043
273,-0.059,-0.058,-0.047
274,-0.061,-0.057,-0.049
275,-0.059,-0.057,-0.051
276,-0.054,-0.056,-0.055
277,-0.052,-0.055,-0.06
278,-0.052,-0.054,-0.064
279,-0.051,-0.052,-0.064
280,-0.05,-0.051,-0.065
281,-0.049,-0.05,-0.065
282,-0.047,-0.049,-0.064
283,-0.047,-0.047,-0.063
284,-0.049,-0.046,-0.063
285,-0.05,-0.044,-0.062
286,-0.049,-0.042,-0.06
287,-0.046,-0.041,-0.058
288,-0.04,-0.039,-0.054
289,-0.033,-0.037,-0.048
290,-0.029,-0.034,-0.041
291,-0.026,-0.032,-0.031
292,-0.027,-0.03,-0.02
293,-0.027,-0.028,-0.007
294,-0.025,-0.026,0.006
295,-0.025,-0.024,0.013
296,-0.025,-0.023,0.013
297,-0.022,-0.021,0.01
298,-0.017,-0.019,0.004
299,-0.014,-0.017,-0.004
300,-0.014,-0.014,-0.012
301,-0.016,-0.012,-0.021
302,-0.017,-0.011,-0.027
303,-0.013,-0.01,-0.027
304,-0.006,-0.008,-0.025
305,-0.001,-0.005,-0.024
306,-0.001,-0.003,-0.03
307,-0.002,-0.002,-0.036
308,-0.001,-0.003,-0.039
309,0.001,-0.004,-0.04
310,0.001,-0.003,-0.042
311,0.001,-0.002,-0.044
312,0.002,0.001,-0.043
313,0.003,0.005,-0.042
314,0.009,0.009,-0.034
315,0.019,0.014,-0.023
316,0.021,0.02,-0.017
317,0.024,0.025,-0.011
318,0.027,0.03,-0.005
319,0.028,0.034,0.004
320,0.026,0.038,0.012
321,0.02,0.044,0.018
322,0.024,0.049,0.035
323,0.036,0.053,0.058
324,0.051,0.055,0.079
325,0.069,0.056,0.099
326,0.067,0.058,0.093
327,0.059,0.06,0.079
328,0.056,0.063,0.067
329,0.072,0.064,0.07
330,0.138,0.065,0.121
331,0.141,0.064,0.115
332,0.098,0.064,0.068
333,0.066,0.064,0.032
334,0.043,0.064,0.004
335,0.033,0.064,-0.011
336,0.032,0.063,-0.017
337,0.032,0.063,-0.021
338,0.031,0.063,-0.024
339,0.036,0.064,-0.02
340,0.052,0.066,-0.005
341,0.074,0.068,0.016
342,0.073,0.069,0.016
343,0.057,0.07,0.003
344,0.043,0.068,-0.009
345,0.049,0.066,-0.002
346,0.1,0.065,0.05
347,0.129,0.066,0.079
348,0.103,0.069,0.062
349,0.073,0.072,0.044
350,0.056,0.074,0.041
351,0.07,0.077,0.069
352,0.095,0.08,0.107
353,0.108,0.084,0.132
354,0.098,0.089,0.131
355,0.086,0.093,0.121
356,0.078,0.094,0.109
357,0.08,0.093,0.101
358,0.083,0.092,0.09
359,0.077,0.091,0.07
360,0.067,0.088,0.046
361,0.062,0.084,0.029
362,0.059,0.08,0.02
363,0.059,0.076,0.014
364,0.066,0.074,0.017
365,0.09,0.072,0.035
366,0.122,0.07,0.063
367,0.144,0.067,0.081
368,0.133,0.066,0.069
369,0.079,0.066,0.018
370,0.043,0.067,-0.016
371,0.04,0.069,-0.017
372,0.048,0.07,-0.007
373,0.055,0.07,0.002
374,0.048,0.07,-0.001
375,0.038,0.07,-0.006
376,0.038,0.072,-0.001
377,0.045,0.073,0.012
378,0.051,0.074,0.028
379,0.053,0.075,0.044
380,0.055,0.076,0.063
381,0.073,0.076,0.097
382,0.101,0.076,0.138
383,0.128,0.076,0.174
384,0.136,0.075,0.185
385,0.111,0.073,0.156
386,0.077,0.071,0.111
387,0.068,0.068,0.086
388,0.062,0.064,0.065
389,0.057,0.06,0.047
390,0.048,0.056,0.027
391,0.035,0.051,0.007
392,0.029,0.046,-0.005
393,0.027,0.041,-0.01
394,0.029,0.036,-0.012
395,0.031,0.032,-0.012
396,0.026,0.028,-0.018
397,0.024,0.025,-0.021
398,0.029,0.024,-0.016
399,0.031,0.024,-0.014
400,0.029,0.026,-0.016
