gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1251,1923,0.416779935359955,47.6145973205566,-102.830848693848,3670144,1252,1495,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-01 08:49:08.581815,102.47722927202359,6.415691920309862,5.680384018765303,0.0016409635437464908,13.0,-6.44,1.0,-7.13,0.9131,1.6037,3.5894,1.2997,0.8974,0.5417,0.43975784308823573,7
101303,npp,1027,2974,1.48672008514404,47.6134490966797,-102.83275604248,3670144,1028,2396,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-04 09:32:56.804122,-69.44480726517489,45.340367980360924,39.056652108665126,0.0144238441538952,20.0,45.3,1.5732132722552272,44.92,1.0324,2.0989,4.0022,0.9931,1.6953,1.4765,0.5804424430782015,7
101429,npp,355,2528,2.58549356460571,47.6124420166016,-102.828567504883,3670144,356,2046,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-05 09:14:11.793662,-72.9362427016097,27.226091117304627,23.908003734555592,0.03629090874034415,17.0,27.2,1.1367971201176101,26.65,0.9075,1.553,3.33,1.3422,2.9927,3.4703,1.2157870783831273,7
101805,npp,41,3544,6.18405485153198,47.6163368225098,-102.833396911621,3686528,41,2877,196611,3883139,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-08 09:57:49.351794,-64.57998708836202,60.72455280807139,50.599906807170605,0.03588755950869636,24.0,60.65,2.4157378735459294,60.39,1.5681,3.5018,7.8771,0.5952,3.1947,3.681,1.4515444849413504,7
101917,npp,438,682,2.1148835420608503,47.6118850708008,-102.833709716797,3670144,439,463,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-09 07:58:39.743084,92.77198182246492,57.21288257129109,48.13230719625295,0.02448908540757795,5.0,-57.19,2.1127631471468895,-57.535,1.6763,2.3123,4.2593,0.9014,1.991,1.9064,0.3850559111817897,7
102179,npp,1109,2228,2.88237023353577,47.6119766235352,-102.838241577148,3686528,1109,1787,196611,3883139,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-11 09:01:37.873557,-74.26709932936967,11.249460095106654,9.951315879841538,0.00788966488674148,15.0,11.23,1.015504800579495,10.56,1.1387,1.7107,3.1753,1.2185,3.2382,3.512,3.0218675659611796,7
102300,npp,389,1770,1.28295302391052,47.6155738830566,-102.835433959961,3686528,389,1351,196611,3883139,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-12 08:42:47.513963,100.89762466782773,15.160284206323531,13.395005988489537,0.0021080183724949174,12.0,-15.18,1.0442604737599883,-15.73,1.0472,1.37,2.9719,1.5215,2.001,1.952,1.821042831255636,7
103278,npp,1616,2974,3.14335441589355,47.6106719970703,-102.830947875977,3686560,1619,2397,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-20 09:32:48.574837,-68.7302722529818,45.34617537416437,39.06430085017094,8.132274291851314e-15,20.0,45.3,1.5732132722552272,44.92,1.0324,2.0989,4.0022,0.9931,2.7483,3.1217,3.1217,7
103396,npp,926,2527,3.30222105979919,47.6124229431152,-102.833061218262,3686560,925,2045,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-21 09:14:03.565019,-71.9216501660844,27.19042270971207,23.87885783915756,2.0273751172287992e-18,17.0,27.15,1.1367971201176101,26.65,0.9075,1.553,3.33,1.3422,3.6232,4.4323,4.4323,7
103515,npp,224,2076,3.13057279586792,47.6132926940918,-102.831001281738,3686560,224,1641,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-22 08:55:14.997627,-55.016966173289816,2.697930759499563,2.38983837851961,1.0946737228614316e-17,14.0,2.45,1.0,1.845,0.8657,2.0844,4.0252,1.0,3.1306,3.1306,3.1306,7
103642,npp,1213,3954,3.02561473846436,47.6145401000977,-102.833435058594,3686560,1211,3144,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-23 10:16:19.012691,-60.87867711020242,68.3169623318471,55.41339881010437,1.0488718771760928e-14,27.0,68.22,3.3166247903554,68.0,2.5337,4.5278,8.1992,0.4604,1.6315,1.3929,1.3929,7
103988,npp,198,218,4.48459815979004,47.6100234985352,-102.834014892578,3686560,199,109,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-26 07:39:30.512578,269.3855640141736,66.75270210934032,54.4814203659681,2.87262495304275e-10,2.0,-66.71,3.1865100272627664,-66.92,2.4676,3.5592,6.4162,0.5856,2.3748,2.6264,2.6264,7
104471,npp,1389,3264,2.91057586669922,47.6114768981934,-102.832717895508,3686560,1387,2607,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-04-30 09:45:10.819740,-66.61798368953897,53.99286010178935,45.77998280126612,4.836997782430547e-10,22.0,53.95,1.9513309067639726,53.62,1.5297,3.3203,6.1638,0.6278,1.8744,1.8272,1.8272,7
132847,npp,1849,1758,3.98088979721069,47.6159706115723,-102.83479309082,3686560,1849,1340,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-18 08:41:39.599599,99.98101828256056,15.84005970512571,13.992489433352997,4.353403028300931e-23,12.0,-15.84,1.0442604737599883,-15.73,1.0472,1.37,2.9719,1.5215,4.5846,6.0568,6.0568,7
133209,npp,326,824,4.17020225524902,47.6111831665039,-102.836029052734,3686560,327,614,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-20 08:03:50.056469,94.08864173118262,53.542259356495116,45.43675002315261,2.0220624654801595e-25,6.0,-53.53,1.9513309067639726,-53.53,1.293,2.6137,4.1702,0.7975,2.8821,3.3257,3.3257,7
133404,npp,1651,2815,4.45436811447144,47.6112632751465,-102.832954406738,3686560,1652,2267,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-21 09:25:31.451198,-70.9027665392105,39.628866220817294,34.404335014296244,7.791519666190975e-27,19.0,39.61,1.4276677814245327,39.61,1.1128,2.2103,4.5447,0.943,3.6562,4.2006,4.2006,7
133584,npp,970,2367,4.78961038589478,47.6090393066406,-102.831565856934,3686560,970,1913,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-22 09:06:44.685245,-73.11785677247757,18.97118548988482,16.737653224939645,2.2956664459556975e-26,16.0,18.96,1.0442604737599883,18.96,0.9404,1.6816,2.9245,1.2396,5.0607,5.937,5.937,7
133762,npp,260,1911,4.87058305740356,47.6152687072754,-102.834075927734,3686560,260,1483,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-23 08:47:56.140040,103.65167334139245,7.115158103019333,6.2995065791997344,3.4708589349157275e-24,13.0,-7.13,1.0,-7.13,0.9131,1.6037,3.5894,1.2997,5.3512,6.3303,6.3303,7
134138,npp,682,3395,4.18087577819824,47.6143035888672,-102.835380554199,3686560,682,2744,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-25 09:50:25.861928,-65.6089804434933,57.31153293709521,48.21087403393647,5.9280227023200295e-22,23.0,57.26,2.2013981571160284,57.21,1.4408,2.6424,5.7547,0.7888,2.7832,3.298,3.298,7
134322,npp,22,2963,4.1665244102478,47.6158599853516,-102.835830688477,3686560,23,2388,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-26 09:31:44.439460,-69.53083143134394,44.94897036917164,38.745964648861644,8.382987425275684e-17,20.0,44.92,1.5732132722552272,44.92,1.0324,2.0989,4.0022,0.9931,3.3987,4.1378,4.1378,7
134492,npp,187,53,4.57624626159668,47.6113471984863,-102.830101013184,3686528,186,22,196611,3883139,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-27 07:32:06.390699,268.01455232214795,69.47062226868341,56.05724835624923,0.0005331242429079234,1.0,-69.41,3.5496478698597698,-69.435,2.4328,4.3733,6.181,0.4766,2.1416,2.1811,2.1811,7
134687,npp,1721,2065,4.5594596862793,47.6146926879883,-102.829643249512,3686560,1721,1630,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-28 08:54:10.924855,-60.49145852563839,1.9210347815034552,1.7017392422574602,0.0002880973495394464,14.0,1.82,1.0,1.845,0.8657,2.0844,4.0252,1.0,4.5595,4.5595,4.5595,7
134872,npp,993,1606,1.78160035610199,47.6107139587402,-102.831649780273,3686528,994,1208,196611,3883139,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-29 08:35:20.606145,100.09499355753763,23.95752658827199,21.082721185856602,0.013249420784066247,11.0,-23.97,1.1367971201176101,-23.995,1.0337,2.06,4.9893,1.0118,1.8395,1.8027,0.9796015602409176,7
135048,npp,235,1138,3.46619534492493,47.6100959777832,-102.831283569336,3670144,234,837,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-08-30 08:16:24.948165,95.62330765370832,43.91379523332913,37.90917054570366,0.051484172828359875,8.0,-43.9,1.5732132722552272,-43.9,0.9458,2.5632,4.524,0.8132,2.6584,2.8187,-0.379669424440952,7
136001,npp,462,3673,6.24288368225098,47.6088676452637,-102.833168029785,3686528,459,2974,196611,3883139,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-04 10:02:48.338937,-63.284799784673424,63.33377677294695,52.346254956653205,0.06458597758871483,25.0,63.27,2.7445598364131496,63.26,1.6019,3.6893,7.6185,0.565,3.0148,3.5271,-0.4851974619024242,7
136362,npp,122,360,2.32750296592712,47.6095237731934,-102.832542419434,3670144,121,199,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-06 07:44:44.881356,90.20448217914102,64.1677434564042,52.876413330122375,0.029644893791312944,3.0,-64.12,2.7445598364131496,-64.12,1.7152,3.028,4.1011,0.6884,1.8292,1.6022,-0.23944019122991622,7
136561,npp,1570,2366,0.733045876026154,47.6146965026855,-102.836051940918,3670144,1570,1912,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-07 09:06:40.520116,-74.75092315579992,18.90639074612118,16.681386829007153,0.025695310407847463,16.0,18.9,1.0442604737599883,18.96,0.9404,1.6816,2.9245,1.2396,1.1761,0.9087,-0.6875788298835878,7
136755,npp,859,1910,1.115282773971558,47.6110191345215,-102.832366943359,3670144,859,1482,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-08 08:47:50.201913,100.27605602196951,7.18219126712807,6.358953221024062,0.014747270675851618,13.0,-7.19,1.0,-7.13,0.9131,1.6037,3.5894,1.2997,1.5959,1.4495,0.5333501031987723,7
136940,npp,103,1450,0.600347220897675,47.6113510131836,-102.831344604492,3670144,103,1088,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-09 08:28:58.107363,98.7210743859294,31.435710514002267,27.517374033288558,0.006768581382840047,10.0,-31.45,1.2365102219381485,-31.45,0.9434,1.3551,3.6911,1.5381,1.474,0.9234,0.5029130318226477,7
137142,npp,1260,3394,1.26165699958801,47.6173706054688,-102.834190368652,3686528,1259,2743,196611,3883139,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-10 09:50:19.941920,-65.52427269429826,57.28625169704236,48.194301999170825,0.005221663525028057,23.0,57.24,2.2013981571160284,57.21,1.4408,2.6424,5.7547,0.7888,1.4572,0.9952,0.6708127554220173,7
137903,npp,1579,1604,0.394506275653839,47.6115379333496,-102.830093383789,3670176,1579,1206,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-14 08:35:12.910014,98.46560526912657,24.065568414597724,21.176426591177577,7.956001521358834e-16,11.0,-24.07,1.1367971201176101,-23.995,1.0337,2.06,4.9893,1.0118,0.6193,0.3992,0.3992,7
137916,npp,231,3943,1.91475129127502,47.6104202270508,-102.835884094238,3686560,232,3139,196611,3883171,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-14 10:15:09.046898,-61.166620815656806,68.13747254902788,55.31042327894685,3.3655356224168074e-09,27.0,68.04,3.3166247903554,68.0,2.5337,4.5278,8.1992,0.4604,1.2965,0.8815,0.8815,7
138492,npp,1377,2663,0.65686446428299,47.6151695251465,-102.834632873535,3670176,1378,2145,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-17 09:19:06.580624,-72.25752460443611,33.43540965430483,29.217521190042056,2.2851561404046086e-26,18.0,33.41,1.2365102219381485,33.46,0.8923,1.4274,4.1699,1.4603,1.4612,0.9592,0.9592,7
140059,npp,669,1447,2.28496551513672,47.6090240478516,-102.830604553223,3670176,668,1085,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-25 08:28:48.708388,97.58664823701017,31.57541724880052,27.6353525409586,7.564375805524669e-07,10.0,-31.58,1.2365102219381485,-31.45,0.9434,1.3551,3.6911,1.5381,2.8364,3.5146,3.5146,7
140634,npp,501,2512,3.23141288757324,47.611515045166,-102.829391479492,3670144,501,2033,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-28 09:12:44.176439,-73.48299141441998,26.45253197773946,23.241655569586573,0.033467170010562916,17.0,26.41,1.1367971201176101,26.65,0.9075,1.553,3.33,1.3422,3.5609,4.3373,2.2582071952810163,7
141015,npp,788,3940,7.12542963027954,47.6101150512695,-102.832054138184,3670144,790,3137,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-09-30 10:14:59.711824,-61.09208618609953,68.08653513885002,55.27856127528112,0.10944517313835307,27.0,67.99,3.3166247903554,68.0,2.5337,4.5278,8.1992,0.4604,2.8676,3.2803,-3.518801086567968,7
141208,npp,178,3529,3.50181412696838,47.6153373718262,-102.831474304199,3670144,181,2864,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-01 09:56:21.868123,-64.7956671027959,60.39837948096845,50.37926261871417,0.10960356740050961,24.0,60.33,2.4157378735459294,60.39,1.5681,3.5018,7.8771,0.5952,2.0844,2.0844,-4.724541069173444,7
141384,npp,565,664,3.25440287590027,47.6112632751465,-102.833946228027,3670144,566,446,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-02 07:57:10.523850,92.7836059120822,57.64180615260107,48.4403413360489,0.10840945082691793,5.0,-57.62,2.2013981571160284,-57.535,1.6763,2.3123,4.2593,0.9014,2.5124,2.9337,-3.801058544168593,7
141783,npp,1230,2210,7.19531440734863,47.6150512695312,-102.833099365234,3670144,1230,1769,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-04 09:00:06.992927,-70.96228765164308,10.248769158096428,9.068223427333598,0.06691123908577105,15.0,10.21,1.0,10.56,1.1387,1.7107,3.1753,1.2185,7.569,8.7672,4.610449498115592,7
141975,npp,506,1751,1.80126357078552,47.6128578186035,-102.838233947754,3670144,506,1334,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-05 08:41:16.700924,99.38099293692379,16.23097616764675,14.335284556190098,0.048413351775537926,12.0,-16.22,1.0442604737599883,-15.73,1.0472,1.37,2.9719,1.5215,2.4974,2.7406,-0.26699972525555316,7
143752,npp,1096,2510,0.802185416221619,47.6106758117676,-102.83097076416,3670176,1096,2032,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-14 09:12:38.656160,-71.29387428765106,26.35219002583901,23.15450247900664,9.236001401047896e-20,17.0,26.31,1.1367971201176101,26.65,0.9075,1.553,3.33,1.3422,1.424,1.0767,1.0767,7
144733,npp,403,204,3.13361692428589,47.611629486084,-102.833999633789,3670176,406,101,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-19 07:38:11.218791,269.4491359693967,67.01207026166816,54.6294424455168,5.718450348361038e-26,2.0,-66.95,3.1865100272627664,-66.92,2.4676,3.5592,6.4162,0.5856,1.9509,1.8352,1.8352,7
145924,npp,340,2363,0.829175770282745,47.6120758056641,-102.835548400879,3670176,340,1909,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-25 09:06:30.781812,-73.97120315268668,18.741252057426255,16.534806893311618,0.0005102626537064613,16.0,18.74,1.0442604737599883,18.96,0.9404,1.6816,2.9245,1.2396,1.2681,1.0278,1.0278,7
146681,npp,409,515,14.7960777282715,47.6128730773926,-102.832000732422,3670144,409,314,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-10-29 07:50:57.237735,91.59635235818814,61.051076130284116,50.81079253194336,0.17927761849102877,4.0,-61.01,2.4157378735459294,-60.99,1.2337,1.7589,4.8461,1.1851,7.4812,17.5341,6.396773284469219,7
147653,npp,903,3106,7.93579721450806,47.6122741699219,-102.834831237793,3670144,903,2489,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-03 09:37:49.324491,-68.36661464557332,49.53449922828044,42.36960497405394,0.06434641074597461,21.0,49.49,1.7549928774784245,49.58,1.2815,2.535,5.2011,0.8222,5.1618,6.5252,2.5277852335520534,7
149262,npp,335,1910,0.668811142444611,47.6132125854492,-102.828330993652,3670176,335,1482,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-11 08:47:47.780045,96.3138896026732,7.227217010438005,6.397735500721408,1.4792928758649567e-15,13.0,-7.19,1.0,-7.13,0.9131,1.6037,3.5894,1.2997,1.1495,0.8693,0.8693,7
149468,npp,1375,3805,1.105286061763763,47.6167297363281,-102.83447265625,3670176,1381,3061,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-12 10:08:57.209881,-62.063268193434695,65.81948518179726,53.91021527554106,5.416603529717198e-16,26.0,65.72,3.0,65.71,2.4542,5.0702,8.0246,0.4111,0.7628,0.4544,0.4544,7
149654,npp,765,3392,3.01397919654846,47.6169090270996,-102.833236694336,3670176,764,2741,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-13 09:50:19.395985,-65.66598917173248,57.262908099268685,48.167536785563584,1.0357252719216326e-23,23.0,57.19,2.2013981571160284,57.21,1.4408,2.6424,5.7547,0.7888,2.2532,2.3775,2.3775,7
149840,npp,126,2961,0.895964026451111,47.6116905212402,-102.830657958984,3670176,125,2386,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-14 09:31:38.023550,-69.2636006758765,44.90827590370523,38.70711029105695,9.367522423247283e-29,20.0,44.85,1.5732132722552272,44.92,1.0324,2.0989,4.0022,0.9931,1.3198,0.8898,0.8898,7
150015,npp,279,55,0.935659289360046,47.6151351928711,-102.835083007812,3670176,280,23,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-15 07:32:01.802173,268.0346530571111,69.46547437511889,56.04271655943871,9.232366964517406e-31,1.0,-69.38,3.5496478698597698,-69.435,2.4328,4.3733,6.181,0.4766,1.116,0.446,0.446,7
150777,npp,1583,3107,0.590688496828079,47.6154365539551,-102.832504272461,3670176,1587,2490,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-19 09:37:53.095561,-68.02674463013018,49.565773748771385,42.39418138502508,4.1368532853424175e-24,21.0,49.52,1.7549928774784245,49.58,1.2815,2.535,5.2011,0.8222,0.9765,0.4857,0.4857,7
151465,npp,591,3668,0.517970114946365,47.6099243164062,-102.831748962402,3670176,588,2971,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-23 10:02:46.873871,-63.07955806350554,63.29475983855429,52.31087447053409,8.790349766177377e-08,25.0,63.17,2.7445598364131496,63.26,1.6019,3.6893,7.6185,0.565,0.9289,0.2926,0.2926,7
151811,npp,260,360,2.42296481132507,47.6137733459473,-102.833030700684,3670144,262,200,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-25 07:44:45.155937,90.66413043195082,64.12837934511657,52.84108250901963,0.04864543120637013,3.0,-64.12,2.7445598364131496,-64.12,1.7152,3.028,4.1011,0.6884,1.8639,1.6679,-1.3541172775796437,7
152004,npp,1712,2365,2.39617276191711,47.6091957092285,-102.830215454102,3670144,1711,1911,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-26 09:06:39.002127,-73.06382334110695,18.914468278760314,16.686150549140574,0.05691728251778991,16.0,18.85,1.0442604737599883,18.96,0.9404,1.6816,2.9245,1.2396,2.7687,2.9702,-0.565692413656286,7
152366,npp,253,1449,6.548011302948,47.6127738952637,-102.836036682129,3670144,253,1088,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-11-28 08:28:58.353959,97.93556360415432,31.454037235867926,27.529256785855576,0.22224054148926253,10.0,-31.49,1.2365102219381485,-31.45,0.9434,1.3551,3.6911,1.5381,6.284,10.0718,-3.7345275317674425,7
152921,npp,103,2514,3.86060738563538,47.6104125976562,-102.833290100098,3670144,103,2035,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-01 09:12:55.544969,-72.78996901650291,26.554808374220638,23.328377753443945,0.10047501042858517,17.0,26.51,1.1367971201176101,26.65,0.9075,1.553,3.33,1.3422,4.1144,5.1818,-1.0600445052331633,7
153943,npp,870,2214,1.1562043428421,47.6148948669434,-102.833198547363,3670144,870,1774,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-07 09:00:23.553276,-74.91482976663964,10.476167748025924,9.268500563569935,0.0029439960267971027,15.0,10.44,1.0,10.56,1.1387,1.7107,3.1753,1.2185,1.5299,1.4088,1.2259090966310187,7
154332,npp,1231,3667,0.999471247196198,47.6118278503418,-102.836166381836,3670176,1228,2971,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-09 10:02:46.160118,-63.31010499874439,63.269629824756024,52.2973235301388,6.760144021813924e-05,25.0,63.15,2.7445598364131496,63.26,1.6019,3.6893,7.6185,0.565,1.1043,0.5647,0.5647,7
155113,npp,1622,1908,0.610145419836044,47.6116027832031,-102.829010009766,3670176,1622,1480,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-13 08:47:49.758158,100.44574569909813,7.2743792272262695,6.440020135110665,1.7212768172085566e-31,13.0,-7.31,1.0,-7.13,0.9131,1.6037,3.5894,1.2997,1.0908,0.793,0.793,7
155473,npp,118,977,0.6234346926212311,47.612377166748,-102.83349609375,3670176,119,721,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-15 08:10:01.980505,94.85688236365787,49.129212345588854,42.054423480712224,1.8934077326854496e-29,7.0,-49.15,1.7549928774784245,-49.03,1.2234,1.6674,3.3065,1.2501,1.4895,0.7793,0.7793,7
156226,npp,1010,3937,3.18159770965576,47.6092376708984,-102.834297180176,3670176,1013,3135,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-19 10:15:10.258132,-61.25663461480682,68.09259795773247,55.27926648702673,5.519992856073716e-21,27.0,67.95,3.3166247903554,68.0,2.5337,4.5278,8.1992,0.4604,1.6785,1.4647,1.4647,7
156413,npp,405,3528,0.841994345188141,47.6112480163574,-102.834014892578,3670176,406,2863,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-20 09:56:32.380408,-64.82574507481236,60.41410438394374,50.38872760288235,2.9484310166971676e-16,24.0,60.31,2.4157378735459294,60.39,1.5681,3.5018,7.8771,0.5952,0.9834,0.5012,0.5012,7
156955,npp,1487,2211,4.73215103149414,47.6153450012207,-102.832946777344,3670144,1487,1770,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-23 09:00:19.177189,-73.11747861520627,10.329510546682414,9.13960615820185,0.006374974271185589,15.0,10.26,1.0,10.56,1.1387,1.7107,3.1753,1.2185,5.1059,5.7659,5.36986522522498,7
157135,npp,768,1752,3.30189681053162,47.6122703552246,-102.837203979492,3670144,768,1335,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-24 08:41:28.848718,98.03079901022207,16.163652776749412,14.276513564796621,0.025044261662761334,12.0,-16.17,1.0442604737599883,-15.73,1.0472,1.37,2.9719,1.5215,3.9344,5.0237,3.467866500898868,7
157542,npp,1204,3247,8.46903038024902,47.6148796081543,-102.833854675293,3670144,1206,2589,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-26 09:44:03.892915,-67.08182104578009,53.57111404456045,45.46225592260766,0.06042152590369146,22.0,53.49,1.9513309067639726,53.62,1.5297,3.3203,6.1638,0.6278,4.723,5.3166,1.5630122387146046,7
157745,npp,550,2808,14.5456867218018,47.6116676330566,-102.832366943359,3670144,550,2260,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-27 09:25:20.684013,-70.48718435693468,39.40447527129581,34.2183132658569,0.11833382762852106,19.0,39.34,1.4276677814245327,39.61,1.1128,2.2103,4.5447,0.943,10.7246,13.7171,6.365805895967198,7
158305,npp,193,3800,9.59536361694336,47.6143531799316,-102.837646484375,3670144,197,3058,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2012-12-30 10:08:54.748787,-62.417297747598944,65.7569431851511,53.882249334743975,0.10435085194824015,26.0,65.63,3.0,65.71,2.4542,5.0702,8.0246,0.4111,3.5928,3.9448,-2.537824774769023,7
169006,npp,363,3100,2.23749303817749,47.6110763549805,-102.833938598633,3670144,362,2485,196611,3866755,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2013-01-06 09:37:44.926540,-67.86716669120634,49.374974393027905,42.25219527197475,0.0007239360281572457,21.0,49.31,1.7549928774784245,49.58,1.2815,2.535,5.2011,0.8222,1.9149,1.8398,1.8398,7
170271,npp,447,2356,0.677947759628296,47.6104927062988,-102.82852935791,3670176,447,1903,196611,3866787,2826,usa_bakken_66_16,47.6125,-102.83333333,66,16,usa_bakken,2013-01-13 09:06:26.229229,-72.92757217965196,18.413132485691246,16.24976305478178,3.2185002644307527e-28,16.0,18.35,1.0442604737599883,18.96,0.9404,1.6816,2.9245,1.2396,1.1233,0.8404,0.8404,7
