lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.806,1.0
1,0.652,0.627,0.696
2,0.356,0.479,0.419
3,0.198,0.36,0.252
4,0.169,0.264,0.195
5,0.121,0.19,0.125
6,0.1,0.134,0.084
7,0.1,0.092,0.066
8,0.116,0.064,0.066
9,0.133,0.046,0.072
10,0.138,0.036,0.07
11,0.119,0.033,0.052
12,0.091,0.035,0.028
13,0.063,0.04,0.004
14,0.056,0.048,-0.003
15,0.06,0.057,-0.001
16,0.075,0.067,0.011
17,0.078,0.076,0.014
18,0.073,0.085,0.012
19,0.074,0.092,0.015
20,0.095,0.098,0.038
21,0.075,0.102,0.027
22,0.053,0.105,0.019
23,0.034,0.105,0.016
24,0.035,0.104,0.033
25,0.046,0.101,0.061
26,0.067,0.089,0.099
27,0.081,0.08,0.131
28,0.079,0.075,0.147
29,0.068,0.073,0.152
30,0.092,0.071,0.179
31,0.102,0.069,0.181
32,0.086,0.067,0.148
33,0.065,0.068,0.106
34,0.089,0.066,0.101
35,0.073,0.061,0.065
36,0.078,0.056,0.05
37,0.067,0.051,0.027
38,0.054,0.046,0.008
39,0.031,0.041,-0.015
40,0.019,0.036,-0.028
41,0.012,0.03,-0.035
42,0.011,0.024,-0.037
43,0.005,0.019,-0.044
44,-0.002,0.014,-0.049
45,-0.008,0.009,-0.054
46,-0.01,0.004,-0.054
47,-0.005,-0.0,-0.048
48,0.002,-0.003,-0.04
49,0.005,-0.004,-0.034
50,0.003,-0.004,-0.031
51,0.004,-0.003,-0.024
52,0.007,-0.002,-0.013
53,0.008,-0.001,0.001
54,0.003,0.0,0.014
55,-0.011,0.002,0.023
56,-0.022,0.004,0.037
57,-0.017,0.004,0.062
58,0.03,0.005,0.116
59,0.022,0.005,0.119
60,-0.007,0.005,0.096
61,-0.02,0.003,0.074
62,0.022,0.001,0.085
63,0.037,-0.001,0.069
64,0.026,-0.004,0.036
65,0.002,-0.007,-0.002
66,-0.012,-0.01,-0.027
67,-0.012,-0.013,-0.036
68,-0.016,-0.016,-0.046
69,-0.025,-0.019,-0.058
70,-0.036,-0.021,-0.069
71,-0.042,-0.024,-0.076
72,-0.044,-0.027,-0.078
73,-0.047,-0.031,-0.079
74,-0.048,-0.034,-0.079
75,-0.043,-0.037,-0.072
76,-0.037,-0.04,-0.065
77,-0.041,-0.043,-0.065
78,-0.043,-0.046,-0.064
79,-0.042,-0.048,-0.06
80,-0.038,-0.049,-0.053
81,-0.039,-0.05,-0.048
82,-0.03,-0.049,-0.031
83,-0.035,-0.047,-0.023
84,-0.039,-0.047,-0.011
85,-0.044,-0.047,0.001
86,-0.052,-0.045,0.014
87,-0.058,-0.043,0.03
88,-0.052,-0.041,0.047
89,-0.05,-0.041,0.054
90,-0.05,-0.04,0.05
91,-0.054,-0.039,0.026
92,-0.051,-0.037,0.001
93,-0.045,-0.037,-0.019
94,-0.03,-0.036,-0.028
95,-0.019,-0.036,-0.032
96,-0.013,-0.036,-0.034
97,-0.03,-0.035,-0.05
98,-0.03,-0.034,-0.051
99,-0.026,-0.032,-0.048
100,-0.028,-0.031,-0.051
101,-0.031,-0.03,-0.054
102,-0.036,-0.03,-0.055
103,-0.039,-0.031,-0.054
104,-0.036,-0.033,-0.05
105,-0.037,-0.035,-0.049
106,-0.036,-0.038,-0.047
107,-0.035,-0.04,-0.045
108,-0.026,-0.041,-0.035
109,-0.025,-0.041,-0.031
110,-0.031,-0.04,-0.035
111,-0.037,-0.039,-0.038
112,-0.038,-0.036,-0.034
113,-0.041,-0.033,-0.028
114,-0.038,-0.029,-0.013
115,-0.033,-0.025,0.007
116,-0.026,-0.02,0.027
117,-0.016,-0.014,0.044
118,-0.016,-0.008,0.051
119,-0.022,-0.0,0.047
120,-0.024,0.008,0.034
121,-0.02,0.016,0.016
122,-0.005,0.023,0.005
123,0.017,0.03,0.006
124,0.043,0.037,0.018
125,0.071,0.042,0.037
126,0.101,0.048,0.059
127,0.109,0.053,0.063
128,0.105,0.056,0.058
129,0.082,0.06,0.038
130,0.066,0.062,0.024
131,0.044,0.063,0.006
132,0.036,0.063,0.001
133,0.035,0.063,0.003
134,0.047,0.061,0.018
135,0.059,0.058,0.033
136,0.059,0.055,0.038
137,0.062,0.051,0.043
138,0.058,0.047,0.04
139,0.042,0.043,0.027
140,0.03,0.039,0.014
141,0.025,0.035,0.008
142,0.014,0.03,0.001
143,0.007,0.025,0.0
144,0.009,0.02,0.011
145,0.016,0.016,0.029
146,0.02,0.013,0.045
147,0.024,0.011,0.057
148,0.022,0.011,0.061
149,0.012,0.012,0.051
150,0.016,0.014,0.042
151,0.022,0.016,0.031
152,0.025,0.017,0.02
153,0.02,0.018,0.004
154,0.019,0.019,-0.003
155,0.021,0.02,-0.005
156,0.02,0.021,-0.006
157,0.018,0.023,-0.004
158,0.021,0.026,0.001
159,0.022,0.029,0.001
160,0.025,0.032,0.002
161,0.015,0.034,-0.003
162,0.013,0.035,-0.0
163,0.025,0.035,0.015
164,0.047,0.035,0.034
165,0.056,0.035,0.043
166,0.051,0.034,0.04
167,0.054,0.033,0.043
168,0.062,0.032,0.045
169,0.05,0.032,0.03
170,0.035,0.031,0.014
171,0.028,0.031,0.008
172,0.024,0.03,0.009
173,0.016,0.029,0.01
174,0.016,0.028,0.02
175,0.025,0.027,0.042
176,0.02,0.026,0.048
177,0.015,0.027,0.053
178,0.015,0.027,0.058
179,0.017,0.027,0.052
180,0.017,0.028,0.038
181,0.017,0.028,0.023
182,0.023,0.028,0.02
183,0.032,0.029,0.023
184,0.035,0.03,0.026
185,0.035,0.031,0.027
186,0.047,0.032,0.04
187,0.042,0.033,0.035
188,0.035,0.035,0.027
189,0.035,0.037,0.027
190,0.042,0.037,0.032
191,0.047,0.037,0.036
192,0.043,0.036,0.032
193,0.035,0.035,0.022
194,0.036,0.032,0.023
195,0.034,0.029,0.02
196,0.03,0.026,0.017
197,0.03,0.022,0.017
198,0.023,0.018,0.012
199,0.014,0.014,0.004
200,-0.004,0.01,-0.013
201,-0.01,0.006,-0.015
202,-0.002,0.002,-0.001
203,0.005,-0.0,0.015
204,0.005,-0.002,0.026
205,-0.003,-0.004,0.033
206,-0.008,-0.006,0.039
207,-0.017,-0.006,0.037
208,-0.019,-0.007,0.028
209,-0.017,-0.008,0.015
210,-0.012,-0.008,0.004
211,-0.007,-0.007,-0.005
212,-0.007,-0.006,-0.012
213,-0.009,-0.005,-0.016
214,0.002,-0.003,-0.006
215,0.003,-0.0,-0.0
216,0.004,0.002,0.002
217,0.006,0.003,0.002
218,0.011,0.005,0.003
219,0.015,0.006,0.003
220,0.012,0.006,-0.0
221,0.012,0.006,-0.001
222,0.016,0.006,0.002
223,0.012,0.004,-0.003
224,-0.002,0.003,-0.015
225,-0.01,0.001,-0.02
226,-0.011,-0.001,-0.019
227,-0.007,-0.003,-0.016
228,-0.004,-0.004,-0.015
229,-0.002,-0.007,-0.015
230,-0.003,-0.01,-0.013
231,-0.004,-0.013,-0.007
232,-0.003,-0.016,0.005
233,-0.018,-0.019,0.009
234,-0.03,-0.021,0.013
235,-0.038,-0.024,0.015
236,-0.038,-0.026,0.016
237,-0.037,-0.027,0.013
238,-0.036,-0.027,0.003
239,-0.034,-0.027,-0.008
240,-0.026,-0.029,-0.012
241,-0.021,-0.03,-0.016
242,-0.024,-0.031,-0.024
243,-0.025,-0.032,-0.03
244,-0.025,-0.032,-0.034
245,-0.027,-0.032,-0.039
246,-0.023,-0.03,-0.037
247,-0.023,-0.029,-0.035
248,-0.024,-0.027,-0.035
249,-0.027,-0.024,-0.039
250,-0.031,-0.021,-0.044
251,-0.026,-0.019,-0.039
252,-0.021,-0.016,-0.035
253,-0.018,-0.013,-0.031
254,-0.015,-0.011,-0.028
255,-0.01,-0.008,-0.025
256,-0.002,-0.005,-0.023
257,-0.0,-0.003,-0.024
258,-0.007,-0.002,-0.028
259,-0.011,-0.0,-0.03
260,-0.017,0.001,-0.028
261,-0.013,0.003,-0.013
262,0.013,0.005,0.027
263,0.05,0.007,0.079
264,0.054,0.009,0.102
265,0.019,0.011,0.082
266,0.014,0.012,0.075
267,0.012,0.012,0.064
268,0.004,0.012,0.043
269,-0.009,0.012,0.017
270,-0.015,0.01,-0.002
271,-0.008,0.009,-0.009
272,-0.005,0.007,-0.015
273,0.007,0.005,-0.01
274,0.019,0.003,-0.003
275,0.021,0.001,-0.004
276,0.007,-0.001,-0.016
277,-0.003,-0.004,-0.025
278,-0.007,-0.006,-0.028
279,-0.007,-0.007,-0.028
280,-0.007,-0.009,-0.03
281,-0.008,-0.011,-0.034
282,-0.009,-0.012,-0.036
283,-0.01,-0.014,-0.036
284,-0.015,-0.014,-0.039
285,-0.027,-0.014,-0.046
286,-0.027,-0.013,-0.045
287,-0.024,-0.011,-0.043
288,-0.018,-0.009,-0.038
289,-0.011,-0.008,-0.027
290,-0.006,-0.008,-0.012
291,-0.003,-0.008,0.005
292,-0.006,-0.008,0.016
293,-0.006,-0.008,0.032
294,-0.004,-0.009,0.048
295,-0.004,-0.009,0.057
296,-0.006,-0.008,0.054
297,-0.002,-0.008,0.045
298,0.001,-0.008,0.033
299,-0.001,-0.007,0.015
300,0.001,-0.006,0.003
301,0.001,-0.005,-0.008
302,-0.001,-0.005,-0.019
303,-0.003,-0.004,-0.026
304,-0.001,-0.003,-0.029
305,-0.0,-0.002,-0.031
306,-0.005,0.0,-0.036
307,-0.007,0.002,-0.039
308,-0.01,0.004,-0.042
309,-0.009,0.006,-0.041
310,-0.007,0.008,-0.04
311,-0.006,0.012,-0.039
312,-0.003,0.014,-0.037
313,0.005,0.017,-0.031
314,0.02,0.019,-0.018
315,0.038,0.022,-0.005
316,0.048,0.026,0.008
317,0.049,0.029,0.015
318,0.043,0.031,0.02
319,0.041,0.032,0.031
320,0.047,0.033,0.054
321,0.05,0.033,0.079
322,0.037,0.034,0.09
323,0.013,0.035,0.086
324,0.027,0.036,0.097
325,0.041,0.037,0.104
326,0.047,0.038,0.098
327,0.037,0.038,0.076
328,0.028,0.037,0.049
329,0.024,0.034,0.03
330,0.024,0.031,0.017
331,0.023,0.028,0.005
332,0.018,0.026,-0.009
333,0.016,0.024,-0.018
334,0.023,0.024,-0.017
335,0.038,0.023,-0.008
336,0.043,0.024,-0.007
337,0.033,0.025,-0.016
338,0.018,0.027,-0.028
339,0.01,0.03,-0.034
340,0.027,0.033,-0.018
341,0.057,0.037,0.008
342,0.081,0.041,0.029
343,0.052,0.046,0.006
344,0.033,0.052,-0.009
345,0.028,0.057,-0.009
346,0.036,0.062,0.003
347,0.034,0.067,0.01
348,0.041,0.071,0.026
349,0.057,0.074,0.053
350,0.082,0.077,0.09
351,0.113,0.078,0.136
352,0.133,0.08,0.173
353,0.115,0.081,0.176
354,0.09,0.081,0.162
355,0.069,0.08,0.139
356,0.071,0.079,0.132
357,0.079,0.077,0.126
358,0.09,0.074,0.118
359,0.084,0.072,0.095
360,0.076,0.069,0.072
361,0.071,0.065,0.054
362,0.066,0.06,0.04
363,0.051,0.055,0.022
364,0.033,0.051,0.002
365,0.019,0.047,-0.014
366,0.012,0.042,-0.021
367,0.005,0.036,-0.026
368,0.021,0.028,-0.013
369,0.021,0.022,-0.013
370,0.025,0.017,-0.009
371,0.033,0.014,-0.001
372,0.041,0.011,0.008
373,0.038,0.009,0.009
374,0.011,0.01,-0.011
375,-0.006,0.011,-0.022
376,-0.003,0.011,-0.013
377,0.011,0.011,0.007
378,0.02,0.012,0.028
379,0.018,0.012,0.044
380,0.011,0.013,0.06
381,0.0,0.014,0.076
382,-0.004,0.014,0.093
383,0.001,0.015,0.106
384,0.014,0.015,0.115
385,0.012,0.016,0.103
386,0.007,0.015,0.081
387,0.013,0.015,0.064
388,0.027,0.015,0.054
389,0.037,0.014,0.043
390,0.034,0.013,0.026
391,0.02,0.011,0.003
392,0.009,0.009,-0.014
393,0.006,0.007,-0.021
394,0.004,0.005,-0.026
395,-0.002,0.003,-0.033
396,-0.01,0.0,-0.041
397,-0.016,-0.002,-0.046
398,-0.015,-0.004,-0.045
399,-0.004,-0.006,-0.035
400,0.009,-0.007,-0.024
