gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1595,3003,197.77766418457,47.6709861755371,-102.476104736328,3686560,1594,2418,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-04-20 09:32:46.795557,-68.67003261924425,46.32168044979923,39.84421267920436,1.0366006676796862e-14,20.0,46.28,1.646109783506203,45.925,1.6736,3.7938,9.9031,0.6685,120.3799,132.2126,7
103396,npp,907,2558,96.3002395629883,47.6726951599121,-102.479141235352,3686560,907,2069,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-04-21 09:14:01.785739,-71.85404868697356,28.643680720125936,25.129108252568134,2.4809636199961705e-18,17.0,28.61,1.184412938166907,28.025,1.4648,3.4954,6.2495,0.7256,80.8913,69.8727,7
103515,npp,207,2108,76.3193817138672,47.6723861694336,-102.475730895996,3686560,207,1671,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-04-22 08:55:13.218346,-69.86009959547837,4.369345288300182,3.8698879455938,1.2671858222549012e-17,14.0,4.29,1.0,3.72,0.8672,2.5361,5.9624,1.0,76.3194,76.3194,7
103642,npp,1188,3980,14.2392101287842,47.6700477600098,-102.47437286377,3686560,1191,3158,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-04-23 10:16:17.233410,-60.801471315193666,68.73600993427715,55.6537238986623,1.2485500854542103e-14,27.0,68.64,3.3985290935932855,68.43,2.4706,8.3254,23.2351,0.3046,4.2762,4.3376,7
103760,npp,584,3572,15.6675643920898,47.6665420532227,-102.479019165039,3686560,584,2898,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-04-24 09:57:39.349830,-64.3391919499259,61.30908684059947,51.00157038042379,2.6814206250521646e-15,24.0,61.24,2.5331140255951103,60.93,1.8848,4.8233,14.2829,0.5258,6.8171,8.2381,7
103988,npp,188,252,19.6560707092285,47.6733551025391,-102.475074768066,3686560,187,129,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-04-26 07:39:28.733298,269.36750519045995,66.15417061314234,54.118626739334466,2.5430138317808487e-10,2.0,-66.11,3.0,-66.32,2.0715,8.6109,32.1563,0.2945,6.2178,5.7892,7
104471,npp,1367,3292,12.7178926467896,47.6708679199219,-102.482521057129,3686560,1368,2639,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-04-30 09:45:09.040461,-66.95079801668209,54.733101458494914,46.3306552179937,3.9819942740690694e-10,22.0,54.68,2.0682789409984763,54.35,1.371,2.8362,12.79,0.8942,7.3138,11.3722,7
132847,npp,1834,1790,68.8560104370117,47.6702919006348,-102.48380279541,3686560,1834,1370,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-18 08:41:37.820318,99.39597960550113,14.075857629630088,12.441590426541204,4.9703681347374304e-23,12.0,-14.06,1.015504800579495,-13.95,0.9492,1.6286,4.97,1.5573,68.7371,107.2263,7
133209,npp,314,858,88.5761184692383,47.6709480285645,-102.482666015625,3686560,314,646,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-20 08:03:48.277235,94.03832699582574,52.625267649349425,44.74577576849006,1.9931684368481985e-25,6.0,-52.61,1.847645286154319,-52.61,1.7354,5.0214,18.4886,0.5051,47.7584,44.7366,7
133404,npp,1631,2845,4.76443767547607,47.666145324707,-102.476707458496,3686560,1629,2292,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-21 09:25:27.892636,-69.50222344483548,40.75941067265848,35.33697428132117,7.882893080143508e-27,19.0,40.74,1.4276677814245327,40.72,1.2884,2.8697,5.995,0.8837,3.8633,4.2106,7
133584,npp,951,2397,18.6616020202637,47.6742286682129,-102.483268737793,3686560,951,1939,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-22 09:06:42.905964,-73.12500638832549,20.561811286464838,18.12758653029323,2.1646718874708732e-26,16.0,20.56,1.0837787002826917,20.66,0.8938,1.8693,2.9703,1.3567,18.0303,25.3182,7
134138,npp,660,3423,7.60375547409058,47.6685638427734,-102.479614257812,3686560,661,2770,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-25 09:50:24.082647,-65.8810751612054,57.98637448072913,48.69328950643065,4.931730241000768e-22,23.0,57.93,2.2013981571160284,57.93,1.7709,7.3012,10.7809,0.3474,2.6735,2.6412,7
134322,npp,2,2993,4.8937029838562,47.6679611206055,-102.475250244141,3686560,3,2410,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-26 09:31:42.660225,-69.3886669241361,45.96890955951381,39.56337687200386,6.595875969496598e-17,20.0,45.94,1.5732132722552272,45.925,1.6736,3.7938,9.9031,0.6685,3.2353,3.2714,7
134492,npp,179,87,103.556190490723,47.6729125976562,-102.484565734863,3686560,182,38,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-27 07:32:06.390699,268.4975505238479,68.93727261909103,55.75798357327897,0.0004821514312075142,1.0,-68.88,3.3985290935932855,-68.89,3.3488,21.5456,125.8734,0.1177,26.6673,12.1896,7
134687,npp,1705,2097,5.37253379821777,47.6672019958496,-102.477691650391,3686560,1705,1661,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-08-28 08:54:09.145575,-74.76001973177002,3.6714784137813203,3.2520164757455854,0.00023568299389586757,14.0,3.66,1.0,3.72,0.8672,2.5361,5.9624,1.0,5.3725,5.3725,7
137903,npp,1564,1636,1.087816178798676,47.6702880859375,-102.47972869873,3670176,1564,1233,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-09-14 08:35:11.130733,99.43533758259046,22.399997552995963,19.72941256262242,1.0068517021201389e-15,11.0,-22.42,1.0837787002826917,-22.32,1.2612,1.8999,6.4952,1.3348,1.7868,1.4521,7
137916,npp,205,3968,174.200668334961,47.6702995300293,-102.48291015625,3686560,203,3152,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-09-14 10:15:05.488343,-60.57268712783185,68.53727663189561,55.54121743792801,4.391376161646395e-09,27.0,68.45,3.3166247903554,68.43,2.4706,8.3254,23.2351,0.3046,52.5494,53.0659,7
138492,npp,1357,2693,5.36077737808228,47.6748542785645,-102.480339050293,3670176,1357,2166,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-09-17 09:19:03.022107,-71.36005050124396,34.72297718872753,30.305949582403127,2.6271110793919937e-26,18.0,34.69,1.2937979144666532,34.82,1.6659,3.6317,22.1714,0.6983,3.8726,3.7436,7
139283,npp,387,3279,6.15304613113403,47.6735534667969,-102.479278564453,3670176,389,2625,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-09-21 09:43:59.262110,-67.14218228187003,54.39531254060649,46.07903960448664,1.5232922961516116e-27,22.0,54.35,1.9513309067639726,54.35,1.371,2.8362,12.79,0.8942,4.2359,5.502,7
139866,npp,1394,1940,42.7556190490723,47.6718406677246,-102.474090576172,3670176,1394,1511,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-09-24 08:47:40.791563,102.32532388910052,5.4453768109768195,4.822266675278783,1.5607297223390888e-13,13.0,-5.45,1.0,-5.22,0.9382,2.3915,9.776,1.0605,42.9003,45.3416,7
140059,npp,654,1479,3.65011763572693,47.672290802002,-102.483810424805,3670176,654,1109,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-09-25 08:28:46.929107,97.45480034139274,30.117866256406174,26.39117694373011,5.817752855420636e-07,10.0,-30.11,1.184412938166907,-29.92,2.3322,3.4595,4.7536,0.7331,2.6971,2.6759,7
143752,npp,1077,2540,5.48315858840942,47.6712074279785,-102.48217010498,3670176,1077,2056,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-10-14 09:12:36.876878,-71.26013270295493,27.799508989294175,24.4020300825796,1.167172062985957e-19,17.0,27.76,1.184412938166907,28.025,1.4648,3.4954,6.2495,0.7256,4.2144,3.9784,7
144345,npp,789,3555,1.1110517978668208,47.6722259521484,-102.477989196777,3670176,791,2885,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-10-17 09:56:18.179756,-64.63277614131616,60.96167316941762,50.75998869709258,1.9916733746323116e-28,24.0,60.89,2.5331140255951103,60.93,1.8848,4.8233,14.2829,0.5258,1.0706,0.5842,7
144733,npp,394,238,2.07149291038513,47.6692199707031,-102.477966308594,3670176,393,121,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-10-19 07:38:09.439518,269.40634872244135,66.42440365993495,54.275757701958106,5.032286050042769e-26,2.0,-66.36,3.0,-66.32,2.0715,8.6109,32.1563,0.2945,0.3563,0.6101,7
145924,npp,322,2394,2.97034811973572,47.6684188842773,-102.478607177734,3670176,322,1936,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-10-25 09:06:29.002530,-75.14512471032133,20.417445987125916,17.9997354321316,0.0004548553879087614,16.0,20.4,1.0837787002826917,20.66,0.8938,1.8693,2.9703,1.3567,3.552,4.0299,7
149262,npp,319,1942,1.23479497432709,47.6702613830566,-102.474349975586,3670176,319,1512,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-11-11 08:47:46.000764,98.81848985111102,5.321434128585901,4.711930970107974,1.9071999564166486e-15,13.0,-5.34,1.0,-5.22,0.9382,2.3915,9.776,1.0605,1.3794,1.3095,7
149468,npp,1351,3831,39.1106910705566,47.6733055114746,-102.481796264648,3670176,1352,3077,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-11-12 10:08:55.430606,-61.98613780727043,66.27920532437507,54.19198773984221,6.952321246775482e-16,26.0,66.18,3.0,66.14,4.6759,18.7226,100.1467,0.1355,9.3322,5.2979,7
150015,npp,271,89,3.39697456359863,47.6705131530762,-102.477516174316,3670176,277,40,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-11-15 07:32:00.022935,268.2404003046727,68.92121300734732,55.73746104311375,9.22677516590429e-31,1.0,-68.85,3.3985290935932855,-68.89,3.3488,21.5456,125.8734,0.1177,-2.804,0.3999,7
150583,npp,326,1172,9.96469020843506,47.6708488464355,-102.474212646484,3670176,327,865,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-11-18 08:16:20.531871,96.43983006162752,42.691821763029786,36.91186927374094,2.496979679067538e-24,8.0,-42.68,1.4867838833500562,-42.7,1.9488,4.2226,17.802,0.6006,6.3982,5.9849,7
151465,npp,567,3694,5.22920274734497,47.6711807250977,-102.483451843262,3670176,568,2990,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-11-23 10:02:45.094636,-63.326658914718415,63.80172633093404,52.63937606119593,7.031868002617091e-08,25.0,63.67,2.7445598364131496,63.73,2.2122,5.2292,19.2238,0.485,2.5361,2.5361,7
154332,npp,1207,3694,10.8842277526855,47.6697769165039,-102.478408813477,3670176,1208,2990,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-12-09 10:02:44.380888,-63.240682252576484,63.792031307155824,52.63605600284147,7.230996357940298e-05,25.0,63.67,2.7445598364131496,63.73,2.2122,5.2292,19.2238,0.485,4.5966,5.2788,7
154533,npp,585,3277,39.9298782348633,47.6736259460449,-102.478775024414,3670176,585,2624,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-12-10 09:44:04.731916,-66.63671625744442,54.383580753463434,46.06643054284463,2.0609554948548835e-11,22.0,54.3,1.9513309067639726,54.35,1.371,2.8362,12.79,0.8942,21.5455,35.7048,7
155113,npp,1606,1940,1.80705809593201,47.6679382324219,-102.474708557129,3670176,1606,1511,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-12-13 08:47:47.978922,98.88915263780027,5.434305338766143,4.812250569512602,1.9779470726672582e-31,13.0,-5.45,1.0,-5.22,0.9382,2.3915,9.776,1.0605,1.9517,1.9164,7
155473,npp,106,1012,1.93713939189911,47.6676139831543,-102.475761413574,3670176,105,744,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-12-15 08:10:00.201268,95.25104063574055,48.06254562377345,41.21836233925339,1.882158074859908e-29,7.0,-48.09,1.646109783506203,-47.93,1.2109,2.4895,6.7043,1.0187,2.2006,1.9734,7
156413,npp,381,3554,3.40946578979492,47.6720085144043,-102.481147766113,3670176,379,2885,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2012-12-20 09:56:28.821890,-64.09105220912232,60.978315035884556,50.77429268263758,2.558887777738894e-16,24.0,60.87,2.5331140255951103,60.93,1.8848,4.8233,14.2829,0.5258,1.978,1.7927,7
169540,npp,1323,1780,4.97004699707031,47.6723670959473,-102.483474731445,3670176,1323,1360,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-01-09 08:41:21.098246,100.47591966272543,14.573629931145856,12.879757828567481,5.646607503408952e-21,12.0,-14.63,1.015504800579495,-13.95,0.9492,1.6286,4.97,1.5573,5.8266,7.7396,7
170090,npp,1112,2834,3.48915600776672,47.6666450500488,-102.477882385254,3670176,1112,2283,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-01-12 09:25:11.208234,-70.50886409140044,40.38438315430708,35.029362479644284,1.6309308670933255e-28,19.0,40.32,1.4276677814245327,40.72,1.2884,2.8697,5.995,0.8837,2.97,3.0835,7
170271,npp,429,2386,6.76759004592896,47.6694412231445,-102.478080749512,3670176,429,1929,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-01-13 09:06:24.449999,-72.82443171507298,20.039046984466417,17.671696683001944,3.4951352881121484e-28,16.0,19.98,1.0837787002826917,20.66,0.8938,1.8693,2.9703,1.3567,7.0557,9.1816,7
170999,npp,499,537,3.25981473922729,47.6685829162598,-102.478721618652,3670176,501,332,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-01-17 07:50:52.480053,92.0236291420062,60.51506904032636,50.45268413575427,3.7830293405499767e-13,4.0,-60.53,2.4157378735459294,-60.3,1.9589,4.2218,14.8694,0.6007,2.1379,1.9582,7
174526,npp,1337,1634,2.60322284698486,47.673885345459,-102.483268737793,3670176,1337,1231,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-02-05 08:35:27.863044,98.97860508485797,22.50302724799316,19.818258709797586,5.469405087925165e-11,11.0,-22.53,1.0837787002826917,-22.32,1.2612,1.8999,6.4952,1.3348,3.185,3.4749,7
175113,npp,1194,2692,1.0271051526069641,47.6740264892578,-102.48331451416,3670176,1194,2165,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-02-08 09:19:24.982834,-70.83223076809537,34.7009900367872,30.285814537831797,8.052491747178985e-21,18.0,34.65,1.2937979144666532,34.82,1.6659,3.6317,22.1714,0.6983,0.523,0.7173,7
175890,npp,287,3278,1.16650688648224,47.6718139648438,-102.481712341309,3670176,285,2624,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-02-12 09:44:26.394542,-66.45231257438785,54.42232177952268,46.09614343786108,8.999304149485281e-24,22.0,54.33,1.9513309067639726,54.35,1.371,2.8362,12.79,0.8942,1.6804,1.0431,7
176468,npp,1344,1942,13.2240686416626,47.6682548522949,-102.480651855469,3670176,1344,1513,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-02-15 08:48:13.110202,97.64554934295484,5.3172747395410855,4.708622976970503,7.954423576570254e-16,13.0,-5.34,1.0,-5.22,0.9382,2.3915,9.776,1.0605,13.3687,14.0239,7
177075,npp,1155,2992,3.64644956588745,47.6672859191895,-102.476539611816,3670176,1156,2410,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-02-18 09:32:06.611301,-69.32423632945458,45.96845594476354,39.55965319380943,1.6903402072086135e-07,20.0,45.91,1.5732132722552272,45.925,1.6736,3.7938,9.9031,0.6685,2.4425,2.4376,7
180668,npp,605,2103,0.919857442378998,47.6665496826172,-102.476951599121,3670176,605,1667,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-03-08 08:54:54.635118,-67.6370745702667,4.080952212853609,3.614171914771263,6.13898140615435e-16,14.0,4.01,1.0,3.72,0.8672,2.5361,5.9624,1.0,0.9199,0.9199,7
181080,npp,1013,3564,1.13884353637695,47.6680755615234,-102.478630065918,3670176,1014,2892,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-03-10 09:57:24.242145,-64.4999316025799,61.1886653116253,50.91243293716814,2.2426481285146398e-17,24.0,61.07,2.5331140255951103,60.93,1.8848,4.8233,14.2829,0.5258,1.0816,0.5988,7
182681,npp,588,2405,2.50074028968811,47.6746864318848,-102.48014831543,3670176,588,1946,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-03-18 09:07:37.847961,-72.7639527172436,21.015182732717886,18.52074328566008,1.0523343069163249e-10,16.0,20.98,1.0837787002826917,20.66,0.8938,1.8693,2.9703,1.3567,3.1187,3.3928,7
183081,npp,931,3838,1.3518899679184,47.6679039001465,-102.478294372559,3670176,934,3081,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-03-20 10:10:00.314824,-62.04708738358702,66.4488220904148,54.29782117954931,5.164722948609782e-09,26.0,66.3,3.0,66.14,4.6759,18.7226,100.1467,0.1355,-3.2541,0.1831,7
183280,npp,315,3428,25.0180149078369,47.6661109924316,-102.478736877441,3670176,314,2775,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-03-21 09:51:22.385861,-65.40208805708205,58.15380943785462,48.80558553351574,2.3294635503007688e-05,23.0,58.05,2.2013981571160284,57.93,1.7709,7.3012,10.7809,0.3474,10.5841,8.6901,7
186002,npp,668,1955,3.63040781021118,47.6691131591797,-102.477180480957,3670176,668,1525,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-04-04 08:49:05.398073,97.40841475918117,4.605464799288097,4.078505330321555,1.5116117485644152e-06,13.0,-4.59,1.0,-5.22,0.9382,2.3915,9.776,1.0605,3.7751,3.85,7
186404,npp,1100,3430,10.3832197189331,47.6712837219238,-102.482444763184,3686560,1099,2777,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-04-06 09:51:36.779135,-65.19250134059416,58.19573399969484,48.837151482045904,2.018101462905149e-07,23.0,58.1,2.2013981571160284,57.93,1.7709,7.3012,10.7809,0.3474,3.9361,3.6067,7
186597,npp,453,3002,11.3695058822632,47.6718254089355,-102.47728729248,3686560,454,2418,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-04-07 09:32:57.078495,-69.37891315588611,46.31412285794426,39.83494443837737,1.8037719515410677e-11,20.0,46.25,1.646109783506203,45.925,1.6736,3.7938,9.9031,0.6685,7.1383,7.6004,7
187179,npp,1463,1651,0.963398694992065,47.6671714782715,-102.477203369141,3670176,1463,1245,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-04-10 08:36:36.633701,99.62750889683707,21.622793531112244,19.051059262552467,3.918396934996101e-22,11.0,-21.63,1.0837787002826917,-22.32,1.2612,1.8999,6.4952,1.3348,1.672,1.286,7
188546,npp,363,3292,12.0611352920532,47.6683464050293,-102.476943969727,3686560,362,2638,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-04-17 09:45:31.487012,-66.51129826772907,54.76952603847555,46.35393017947065,1.379441647613196e-12,22.0,54.68,2.0682789409984763,54.35,1.371,2.8362,12.79,0.8942,6.9963,10.7849,7
222048,npp,1629,2096,27.1537303924561,47.6700057983398,-102.475410461426,3686560,1629,1660,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-08-15 08:56:16.014275,-72.02040575203293,3.641403628465651,3.2251808624436524,1.1917750731217472e-17,14.0,3.6,1.0,3.72,0.8672,2.5361,5.9624,1.0,27.1537,27.1537,7
222233,npp,917,1638,46.9671020507812,47.6692199707031,-102.477935791016,3686560,917,1234,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-08-16 08:37:27.438591,100.08687924354169,22.312297624870695,19.6518658664219,3.2301612788807416e-12,11.0,-22.32,1.0837787002826917,-22.32,1.2612,1.8999,6.4952,1.3348,44.1195,62.6937,7
222416,npp,159,1171,120.976737976074,47.6712493896484,-102.478515625,3686560,158,864,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-08-17 08:18:33.525914,95.91342914081375,42.72194312286749,36.93950326724598,3.1617932681341426e-06,8.0,-42.72,1.4867838833500562,-42.7,1.9488,4.2226,17.802,0.6006,81.0641,72.6601,7
222613,npp,1405,3136,120.310035705566,47.6716728210449,-102.475852966309,3686560,1404,2508,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-08-18 09:40:05.997320,-67.41423444363674,50.457274053234585,43.089880818691825,5.462573096580624e-07,21.0,50.39,1.7549928774784245,50.42,1.7405,3.5443,13.9555,0.7156,69.0696,86.0892,7
225292,npp,1720,1640,10.8976402282715,47.6738662719727,-102.479331970215,3686560,1720,1236,196611,3883171,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-01 08:37:45.822759,99.18039903956463,22.212948519748505,19.56657071628719,4.3598390977722486e-05,11.0,-22.21,1.0837787002826917,-22.32,1.2612,1.8999,6.4952,1.3348,10.8383,14.5466,7
225888,npp,1573,2698,24.6044044494629,47.6696548461914,-102.475784301758,3719328,1573,2168,196611,3915939,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-04 09:21:42.914777,-71.23052066746193,34.93434176147675,30.484472714466545,4.812916945780102e-16,18.0,34.9,1.2937979144666532,34.82,1.6659,3.6317,22.1714,0.6983,18.7463,17.1821,7
226079,npp,880,2250,30.1975555419922,47.6732063293457,-102.477386474609,3670176,881,1807,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-05 09:02:56.110557,-72.86680909838712,12.518369133047253,11.07068677300103,1.8150387695266958e-22,15.0,12.47,1.015504800579495,12.3,0.8755,1.8225,3.4787,1.3916,30.478,42.0223,7
226277,npp,176,1793,21.233736038208,47.6693420410156,-102.475479125977,3670176,176,1372,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-06 08:44:07.529256,98.42088282256637,13.90346274548946,12.290355469330617,4.096688519469816e-25,12.0,-13.89,1.015504800579495,-13.95,0.9492,1.6286,4.97,1.5573,21.8419,33.0663,7
226479,npp,1255,3700,36.4749641418457,47.6685523986816,-102.475219726562,3719328,1256,2992,196611,3915939,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-07 10:05:22.196987,-63.22058340568157,63.8990516601792,52.7126711620401,1.660187227454642e-24,25.0,63.78,2.7445598364131496,63.73,2.2122,5.2292,19.2238,0.485,13.9207,17.6901,7
227264,npp,1714,1946,25.7906036376953,47.6733894348145,-102.478858947754,3670176,1714,1517,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-11 08:50:31.020700,106.48085118448482,5.075916081446526,4.49546055057672,9.484547315820407e-25,13.0,-5.11,1.0,-5.22,0.9382,2.3915,9.776,1.0605,25.9352,27.3505,7
227658,npp,220,1018,6.70431423187256,47.6732559204102,-102.479629516602,3670176,219,748,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-13 08:12:44.982264,94.83427837717542,47.905108788972015,41.098544185682755,2.0855760906875575e-15,7.0,-47.9,1.646109783506203,-47.93,1.2109,2.4895,6.7043,1.0187,5.0966,6.83,7
228066,npp,845,2550,80.031005859375,47.6712341308594,-102.475563049316,3670176,845,2063,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-09-15 09:15:37.784528,-71.53509357486287,28.267751453925438,24.807206252262784,5.673430464009748e-10,17.0,28.23,1.184412938166907,28.025,1.4648,3.4954,6.2495,0.7256,67.1552,58.0682,7
231329,npp,1617,2550,26.7538547515869,47.670166015625,-102.481292724609,3670176,1618,2063,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-10-01 09:15:52.934008,-72.7025322477926,28.254301249419314,24.79519630116871,1.563230307871891e-05,17.0,28.23,1.184412938166907,28.025,1.4648,3.4954,6.2495,0.7256,22.1733,19.4118,7
232344,npp,38,2698,126.453971862793,47.6695365905762,-102.479682922363,3670176,38,2169,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-10-06 09:22:11.239379,-71.64562337878014,34.94760297711848,30.495617489605355,2.010802628844962e-27,18.0,34.9,1.2937979144666532,34.82,1.6659,3.6317,22.1714,0.6983,97.4677,88.3069,7
233143,npp,203,860,3.20640206336975,47.6718711853027,-102.484344482422,3670176,202,648,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-10-10 08:06:48.155741,94.16689033790263,52.554493830507546,44.69284615055306,2.140164085237031e-23,6.0,-52.56,1.847645286154319,-52.61,1.7354,5.0214,18.4886,0.5051,1.5538,1.6194,7
233763,npp,155,1945,13.6160793304443,47.6679611206055,-102.479721069336,3670176,155,1516,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-10-13 08:50:56.017643,100.66284277476427,5.147742590544193,4.558854491294837,1.0935980260425058e-12,13.0,-5.16,1.0,-5.22,0.9382,2.3915,9.776,1.0605,13.7607,14.4396,7
237138,npp,137,1483,2.51826095581055,47.666618347168,-102.475448608398,3670176,137,1112,196611,3866787,335,usa_bakken_151_2,47.67083333,-102.47916667,151,2,usa_bakken,2013-10-30 08:32:12.285520,98.68981155122526,29.909705867283034,26.211545087671553,8.190506348300674e-08,10.0,-29.92,1.184412938166907,-29.92,2.3322,3.4595,4.7536,0.7331,1.7415,1.8461,7
