lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.94,1.0
1,0.875,0.847,0.875
2,0.749,0.771,0.749
3,0.664,0.709,0.664
4,0.604,0.66,0.604
5,0.581,0.622,0.581
6,0.576,0.592,0.575
7,0.575,0.571,0.575
8,0.561,0.555,0.561
9,0.547,0.545,0.547
10,0.536,0.539,0.536
11,0.534,0.537,0.534
12,0.542,0.536,0.542
13,0.556,0.537,0.556
14,0.588,0.54,0.588
15,0.608,0.542,0.608
16,0.6,0.545,0.6
17,0.588,0.548,0.587
18,0.588,0.549,0.588
19,0.577,0.55,0.577
20,0.547,0.55,0.547
21,0.535,0.549,0.534
22,0.511,0.547,0.511
23,0.484,0.543,0.484
24,0.467,0.539,0.467
25,0.451,0.534,0.451
26,0.449,0.525,0.449
27,0.464,0.516,0.464
28,0.482,0.508,0.482
29,0.5,0.5,0.5
30,0.515,0.494,0.515
31,0.523,0.488,0.523
32,0.524,0.482,0.524
33,0.527,0.475,0.527
34,0.527,0.47,0.526
35,0.508,0.466,0.508
36,0.497,0.464,0.497
37,0.481,0.464,0.481
38,0.46,0.464,0.46
39,0.443,0.464,0.443
40,0.432,0.463,0.432
41,0.418,0.461,0.418
42,0.419,0.458,0.419
43,0.426,0.454,0.426
44,0.414,0.449,0.414
45,0.406,0.444,0.406
46,0.413,0.437,0.413
47,0.43,0.43,0.431
48,0.442,0.422,0.442
49,0.454,0.416,0.454
50,0.452,0.41,0.452
51,0.442,0.407,0.442
52,0.443,0.405,0.443
53,0.427,0.404,0.427
54,0.419,0.404,0.418
55,0.419,0.405,0.419
56,0.404,0.405,0.404
57,0.39,0.404,0.39
58,0.37,0.403,0.37
59,0.355,0.4,0.355
60,0.348,0.396,0.348
61,0.359,0.392,0.359
62,0.373,0.387,0.373
63,0.381,0.381,0.381
64,0.388,0.375,0.388
65,0.378,0.369,0.378
66,0.369,0.364,0.369
67,0.378,0.359,0.378
68,0.385,0.356,0.385
69,0.385,0.352,0.385
70,0.386,0.349,0.386
71,0.372,0.346,0.372
72,0.355,0.344,0.355
73,0.342,0.342,0.342
74,0.327,0.341,0.328
75,0.31,0.339,0.31
76,0.301,0.337,0.302
77,0.299,0.335,0.299
78,0.303,0.332,0.303
79,0.31,0.33,0.31
80,0.321,0.327,0.321
81,0.327,0.323,0.327
82,0.331,0.32,0.331
83,0.334,0.316,0.335
84,0.322,0.314,0.322
85,0.322,0.313,0.322
86,0.337,0.313,0.337
87,0.331,0.313,0.331
88,0.323,0.313,0.323
89,0.315,0.313,0.315
90,0.305,0.312,0.305
91,0.301,0.312,0.301
92,0.306,0.312,0.306
93,0.317,0.312,0.317
94,0.319,0.311,0.319
95,0.309,0.31,0.309
96,0.292,0.307,0.292
97,0.287,0.304,0.287
98,0.283,0.3,0.284
99,0.287,0.296,0.287
100,0.291,0.291,0.292
101,0.293,0.287,0.293
102,0.292,0.283,0.293
103,0.29,0.28,0.29
104,0.296,0.277,0.296
105,0.293,0.275,0.293
106,0.28,0.272,0.28
107,0.273,0.27,0.273
108,0.259,0.268,0.259
109,0.257,0.265,0.257
110,0.261,0.263,0.261
111,0.257,0.261,0.257
112,0.254,0.259,0.254
113,0.25,0.256,0.25
114,0.245,0.253,0.245
115,0.24,0.251,0.24
116,0.236,0.249,0.236
117,0.238,0.247,0.239
118,0.242,0.244,0.242
119,0.244,0.241,0.244
120,0.245,0.237,0.245
121,0.244,0.234,0.244
122,0.244,0.23,0.244
123,0.239,0.227,0.239
124,0.238,0.224,0.239
125,0.231,0.221,0.231
126,0.218,0.217,0.219
127,0.21,0.213,0.21
128,0.205,0.208,0.205
129,0.2,0.204,0.2
130,0.195,0.199,0.195
131,0.189,0.193,0.19
132,0.184,0.188,0.185
133,0.18,0.182,0.18
134,0.172,0.176,0.173
135,0.168,0.171,0.168
136,0.166,0.166,0.166
137,0.162,0.161,0.163
138,0.158,0.157,0.158
139,0.154,0.153,0.155
140,0.153,0.15,0.153
141,0.149,0.148,0.15
142,0.151,0.147,0.151
143,0.148,0.146,0.148
144,0.138,0.146,0.138
145,0.131,0.146,0.132
146,0.136,0.146,0.136
147,0.142,0.146,0.142
148,0.148,0.146,0.148
149,0.149,0.147,0.15
150,0.149,0.147,0.149
151,0.147,0.147,0.147
152,0.138,0.146,0.138
153,0.145,0.146,0.145
154,0.15,0.145,0.15
155,0.147,0.144,0.148
156,0.157,0.142,0.157
157,0.158,0.14,0.158
158,0.15,0.138,0.151
159,0.137,0.136,0.137
160,0.132,0.133,0.133
161,0.129,0.13,0.129
162,0.125,0.127,0.125
163,0.121,0.123,0.121
164,0.115,0.119,0.115
165,0.108,0.114,0.108
166,0.101,0.11,0.101
167,0.102,0.105,0.102
168,0.101,0.1,0.101
169,0.095,0.096,0.095
170,0.086,0.091,0.086
171,0.083,0.087,0.083
172,0.079,0.082,0.08
173,0.073,0.078,0.073
174,0.08,0.074,0.08
175,0.084,0.071,0.084
176,0.078,0.067,0.078
177,0.069,0.064,0.069
178,0.064,0.062,0.064
179,0.061,0.06,0.062
180,0.056,0.058,0.056
181,0.051,0.057,0.051
182,0.047,0.055,0.047
183,0.045,0.053,0.045
184,0.043,0.051,0.044
185,0.048,0.049,0.049
186,0.053,0.047,0.053
187,0.052,0.045,0.052
188,0.046,0.044,0.046
189,0.039,0.042,0.04
190,0.037,0.041,0.037
191,0.037,0.039,0.037
192,0.041,0.038,0.041
193,0.042,0.036,0.042
194,0.044,0.034,0.044
195,0.041,0.033,0.041
196,0.035,0.032,0.035
197,0.028,0.031,0.028
198,0.025,0.03,0.026
199,0.025,0.03,0.026
200,0.025,0.028,0.026
201,0.023,0.027,0.023
202,0.02,0.025,0.02
203,0.018,0.023,0.018
204,0.02,0.022,0.02
205,0.022,0.021,0.023
206,0.021,0.019,0.022
207,0.021,0.018,0.022
208,0.02,0.016,0.021
209,0.016,0.015,0.016
210,0.014,0.014,0.014
211,0.009,0.012,0.009
212,0.01,0.011,0.01
213,0.012,0.009,0.012
214,0.013,0.007,0.013
215,0.014,0.006,0.014
216,0.009,0.004,0.009
217,0.001,0.002,0.001
218,-0.006,0.001,-0.005
219,-0.007,-0.001,-0.007
220,-0.007,-0.003,-0.007
221,-0.006,-0.005,-0.005
222,-0.003,-0.007,-0.003
223,-0.001,-0.008,-0.001
224,-0.003,-0.009,-0.003
225,-0.013,-0.009,-0.013
226,-0.016,-0.01,-0.016
227,-0.017,-0.01,-0.017
228,-0.018,-0.01,-0.018
229,-0.012,-0.01,-0.012
230,-0.008,-0.01,-0.008
231,-0.009,-0.011,-0.008
232,-0.011,-0.011,-0.011
233,-0.012,-0.011,-0.012
234,-0.013,-0.011,-0.013
235,-0.013,-0.011,-0.013
236,-0.012,-0.011,-0.011
237,-0.006,-0.011,-0.006
238,0.001,-0.011,0.001
239,0.002,-0.011,0.002
240,-0.006,-0.01,-0.005
241,-0.01,-0.01,-0.01
242,-0.01,-0.01,-0.01
243,-0.012,-0.01,-0.011
244,-0.013,-0.01,-0.013
245,-0.015,-0.01,-0.015
246,-0.018,-0.01,-0.018
247,-0.019,-0.01,-0.019
248,-0.02,-0.011,-0.02
249,-0.018,-0.011,-0.018
250,-0.014,-0.012,-0.014
251,-0.008,-0.013,-0.008
252,-0.006,-0.013,-0.006
253,-0.006,-0.013,-0.006
254,-0.006,-0.012,-0.006
255,-0.005,-0.012,-0.005
256,-0.007,-0.012,-0.007
257,-0.008,-0.012,-0.008
258,-0.011,-0.012,-0.011
259,-0.015,-0.012,-0.014
260,-0.014,-0.011,-0.014
261,-0.014,-0.011,-0.014
262,-0.013,-0.01,-0.013
263,-0.015,-0.01,-0.015
264,-0.017,-0.01,-0.017
265,-0.016,-0.01,-0.016
266,-0.014,-0.01,-0.014
267,-0.009,-0.01,-0.009
268,-0.005,-0.01,-0.005
269,-0.001,-0.009,-0.001
270,-0.003,-0.01,-0.003
271,-0.007,-0.01,-0.007
272,-0.008,-0.01,-0.007
273,-0.009,-0.01,-0.009
274,-0.013,-0.009,-0.013
275,-0.015,-0.009,-0.015
276,-0.013,-0.009,-0.013
277,-0.012,-0.009,-0.012
278,-0.008,-0.01,-0.008
279,-0.005,-0.01,-0.005
280,-0.007,-0.011,-0.007
281,-0.009,-0.011,-0.01
282,-0.011,-0.012,-0.011
283,-0.011,-0.012,-0.011
284,-0.011,-0.013,-0.011
285,-0.012,-0.013,-0.012
286,-0.014,-0.014,-0.014
287,-0.017,-0.014,-0.017
288,-0.019,-0.014,-0.019
289,-0.02,-0.015,-0.02
290,-0.019,-0.015,-0.019
291,-0.015,-0.015,-0.015
292,-0.016,-0.015,-0.016
293,-0.015,-0.015,-0.015
294,-0.013,-0.015,-0.013
295,-0.017,-0.015,-0.017
296,-0.019,-0.016,-0.019
297,-0.016,-0.016,-0.016
298,-0.011,-0.017,-0.011
299,-0.008,-0.017,-0.008
300,-0.012,-0.017,-0.012
301,-0.016,-0.018,-0.016
302,-0.017,-0.018,-0.017
303,-0.02,-0.019,-0.02
304,-0.02,-0.019,-0.02
305,-0.021,-0.02,-0.021
306,-0.022,-0.021,-0.022
307,-0.025,-0.022,-0.025
308,-0.027,-0.022,-0.027
309,-0.024,-0.023,-0.024
310,-0.022,-0.023,-0.022
311,-0.023,-0.024,-0.023
312,-0.023,-0.025,-0.023
313,-0.026,-0.025,-0.026
314,-0.026,-0.025,-0.026
315,-0.028,-0.026,-0.028
316,-0.028,-0.025,-0.028
317,-0.026,-0.025,-0.026
318,-0.023,-0.025,-0.023
319,-0.023,-0.024,-0.023
320,-0.024,-0.024,-0.025
321,-0.025,-0.023,-0.025
322,-0.024,-0.022,-0.024
323,-0.022,-0.022,-0.022
324,-0.02,-0.022,-0.02
325,-0.018,-0.022,-0.018
326,-0.02,-0.022,-0.02
327,-0.021,-0.022,-0.021
328,-0.021,-0.022,-0.021
329,-0.023,-0.023,-0.023
330,-0.024,-0.023,-0.024
331,-0.024,-0.024,-0.024
332,-0.025,-0.024,-0.025
333,-0.025,-0.025,-0.025
334,-0.023,-0.026,-0.023
335,-0.023,-0.026,-0.023
336,-0.024,-0.027,-0.024
337,-0.027,-0.028,-0.027
338,-0.031,-0.029,-0.031
339,-0.036,-0.03,-0.036
340,-0.039,-0.031,-0.039
341,-0.037,-0.032,-0.037
342,-0.034,-0.033,-0.034
343,-0.034,-0.034,-0.034
344,-0.033,-0.034,-0.033
345,-0.032,-0.035,-0.032
346,-0.03,-0.036,-0.031
347,-0.032,-0.036,-0.032
348,-0.034,-0.036,-0.035
349,-0.037,-0.037,-0.037
350,-0.038,-0.037,-0.038
351,-0.039,-0.038,-0.039
352,-0.039,-0.038,-0.039
353,-0.038,-0.038,-0.038
354,-0.039,-0.038,-0.039
355,-0.039,-0.038,-0.04
356,-0.038,-0.038,-0.039
357,-0.038,-0.038,-0.038
358,-0.04,-0.038,-0.04
359,-0.042,-0.038,-0.042
360,-0.04,-0.037,-0.041
361,-0.035,-0.037,-0.035
362,-0.032,-0.037,-0.032
363,-0.032,-0.037,-0.033
364,-0.035,-0.036,-0.035
365,-0.038,-0.035,-0.038
366,-0.034,-0.034,-0.034
367,-0.036,-0.033,-0.036
368,-0.035,-0.033,-0.036
369,-0.033,-0.032,-0.033
370,-0.032,-0.032,-0.032
371,-0.03,-0.031,-0.03
372,-0.028,-0.031,-0.028
373,-0.027,-0.03,-0.027
374,-0.027,-0.03,-0.028
375,-0.029,-0.029,-0.029
376,-0.03,-0.029,-0.031
377,-0.029,-0.028,-0.029
378,-0.028,-0.028,-0.028
379,-0.025,-0.027,-0.025
380,-0.022,-0.027,-0.022
381,-0.023,-0.026,-0.024
382,-0.026,-0.025,-0.026
383,-0.027,-0.025,-0.027
384,-0.026,-0.024,-0.026
385,-0.028,-0.023,-0.028
386,-0.028,-0.023,-0.028
387,-0.028,-0.022,-0.028
388,-0.025,-0.021,-0.025
389,-0.022,-0.021,-0.022
390,-0.016,-0.02,-0.016
391,-0.012,-0.02,-0.012
392,-0.012,-0.019,-0.012
393,-0.013,-0.019,-0.013
394,-0.017,-0.019,-0.017
395,-0.022,-0.019,-0.022
396,-0.024,-0.019,-0.024
397,-0.024,-0.02,-0.024
398,-0.023,-0.021,-0.024
399,-0.022,-0.023,-0.022
400,-0.022,-0.025,-0.022
