lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.778,0.757,0.778
2,0.565,0.588,0.565
3,0.406,0.449,0.407
4,0.296,0.337,0.296
5,0.228,0.246,0.228
6,0.173,0.176,0.173
7,0.131,0.122,0.131
8,0.096,0.081,0.095
9,0.063,0.053,0.061
10,0.043,0.034,0.04
11,0.034,0.022,0.03
12,0.026,0.016,0.022
13,0.024,0.015,0.02
14,0.028,0.017,0.023
15,0.041,0.021,0.037
16,0.04,0.026,0.036
17,0.04,0.031,0.036
18,0.04,0.036,0.037
19,0.043,0.04,0.041
20,0.045,0.044,0.044
21,0.035,0.046,0.034
22,0.015,0.046,0.016
23,0.019,0.046,0.02
24,0.02,0.043,0.02
25,0.023,0.04,0.023
26,0.02,0.036,0.02
27,0.024,0.031,0.023
28,0.017,0.027,0.017
29,0.012,0.024,0.012
30,0.011,0.023,0.01
31,0.015,0.022,0.015
32,0.023,0.019,0.022
33,0.02,0.017,0.02
34,0.019,0.014,0.019
35,0.013,0.012,0.014
36,0.008,0.011,0.008
37,0.007,0.01,0.008
38,0.007,0.01,0.007
39,0.001,0.011,-0.0
40,-0.004,0.011,-0.006
41,-0.004,0.012,-0.007
42,0.012,0.013,0.01
43,0.021,0.013,0.019
44,0.034,0.013,0.033
45,0.032,0.012,0.032
46,0.022,0.009,0.023
47,0.014,0.007,0.015
48,0.008,0.005,0.01
49,0.003,0.003,0.004
50,-0.002,0.003,0.0
51,-0.007,0.002,-0.004
52,-0.006,0.003,-0.003
53,-0.003,0.005,0.0
54,0.004,0.007,0.007
55,0.021,0.01,0.024
56,0.034,0.013,0.036
57,0.025,0.017,0.028
58,0.014,0.02,0.016
59,0.005,0.023,0.006
60,-0.005,0.025,-0.005
61,0.001,0.028,0.001
62,0.012,0.03,0.012
63,0.025,0.032,0.025
64,0.024,0.035,0.024
65,0.033,0.038,0.034
66,0.051,0.041,0.052
67,0.07,0.045,0.07
68,0.087,0.048,0.086
69,0.096,0.051,0.095
70,0.09,0.053,0.088
71,0.077,0.055,0.076
72,0.059,0.056,0.058
73,0.043,0.057,0.043
74,0.037,0.058,0.037
75,0.028,0.059,0.027
76,0.028,0.059,0.027
77,0.03,0.059,0.028
78,0.037,0.058,0.036
79,0.041,0.056,0.04
80,0.047,0.053,0.047
81,0.054,0.05,0.054
82,0.06,0.046,0.06
83,0.065,0.042,0.065
84,0.07,0.039,0.069
85,0.065,0.038,0.065
86,0.056,0.038,0.055
87,0.047,0.038,0.046
88,0.034,0.039,0.032
89,0.032,0.04,0.031
90,0.032,0.041,0.031
91,0.032,0.041,0.032
92,0.024,0.041,0.025
93,0.021,0.041,0.023
94,0.023,0.04,0.024
95,0.025,0.038,0.026
96,0.022,0.035,0.023
97,0.019,0.032,0.019
98,0.023,0.029,0.022
99,0.037,0.027,0.035
100,0.053,0.025,0.051
101,0.066,0.024,0.065
102,0.069,0.023,0.068
103,0.057,0.023,0.056
104,0.042,0.024,0.042
105,0.029,0.026,0.029
106,0.013,0.028,0.014
107,-0.003,0.029,-0.002
108,-0.006,0.031,-0.004
109,-0.008,0.033,-0.006
110,0.001,0.035,0.002
111,0.022,0.038,0.023
112,0.038,0.041,0.04
113,0.058,0.045,0.06
114,0.063,0.048,0.065
115,0.063,0.052,0.065
116,0.065,0.056,0.067
117,0.058,0.061,0.059
118,0.068,0.065,0.067
119,0.078,0.069,0.077
120,0.077,0.073,0.076
121,0.079,0.076,0.078
122,0.081,0.08,0.081
123,0.088,0.083,0.088
124,0.092,0.085,0.093
125,0.086,0.087,0.086
126,0.08,0.087,0.08
127,0.072,0.085,0.071
128,0.086,0.081,0.085
129,0.093,0.076,0.092
130,0.089,0.07,0.088
131,0.078,0.062,0.077
132,0.059,0.054,0.059
133,0.045,0.046,0.045
134,0.034,0.039,0.036
135,0.029,0.033,0.031
136,0.032,0.028,0.034
137,0.029,0.024,0.032
138,0.019,0.021,0.022
139,0.01,0.018,0.013
140,0.005,0.017,0.008
141,0.004,0.016,0.008
142,0.014,0.017,0.018
143,0.014,0.02,0.018
144,0.008,0.024,0.012
145,0.006,0.028,0.009
146,0.008,0.031,0.011
147,0.015,0.035,0.018
148,0.022,0.039,0.025
149,0.028,0.042,0.032
150,0.043,0.043,0.047
151,0.062,0.044,0.065
152,0.07,0.045,0.073
153,0.081,0.047,0.085
154,0.09,0.048,0.093
155,0.093,0.048,0.096
156,0.089,0.049,0.092
157,0.074,0.049,0.077
158,0.061,0.049,0.063
159,0.051,0.048,0.053
160,0.039,0.048,0.041
161,0.029,0.047,0.032
162,0.013,0.046,0.017
163,-0.001,0.045,0.003
164,-0.005,0.042,-0.002
165,-0.009,0.037,-0.006
166,-0.011,0.031,-0.009
167,-0.013,0.026,-0.011
168,0.014,0.02,0.016
169,0.03,0.014,0.032
170,0.034,0.008,0.036
171,0.045,0.003,0.046
172,0.057,-0.001,0.058
173,0.065,-0.004,0.066
174,0.049,-0.005,0.05
175,0.026,-0.006,0.027
176,0.003,-0.005,0.004
177,-0.017,-0.004,-0.015
178,-0.026,-0.002,-0.023
179,-0.037,-0.0,-0.033
180,-0.039,0.001,-0.034
181,-0.037,0.002,-0.031
182,-0.035,0.002,-0.029
183,-0.039,0.001,-0.034
184,-0.041,0.0,-0.037
185,-0.035,-0.001,-0.033
186,-0.012,-0.002,-0.011
187,0.018,-0.003,0.017
188,0.049,-0.004,0.048
189,0.062,-0.004,0.061
190,0.033,-0.002,0.033
191,0.024,0.001,0.025
192,0.029,0.004,0.03
193,0.035,0.009,0.036
194,0.027,0.012,0.029
195,0.009,0.014,0.011
196,0.001,0.016,0.002
197,-0.006,0.018,-0.006
198,-0.008,0.019,-0.009
199,-0.007,0.018,-0.006
200,-0.01,0.017,-0.009
201,-0.012,0.016,-0.011
202,-0.007,0.013,-0.006
203,0.003,0.01,0.005
204,0.015,0.008,0.016
205,0.024,0.005,0.025
206,0.03,0.004,0.032
207,0.032,0.003,0.035
208,0.029,0.002,0.032
209,0.019,0.003,0.023
210,0.019,0.006,0.023
211,0.009,0.009,0.014
212,0.0,0.013,0.004
213,-0.007,0.017,-0.005
214,-0.01,0.019,-0.008
215,-0.002,0.021,0.0
216,0.016,0.024,0.019
217,0.031,0.025,0.034
218,0.033,0.026,0.036
219,0.023,0.024,0.028
220,0.016,0.022,0.021
221,0.01,0.02,0.015
222,0.008,0.017,0.014
223,0.016,0.015,0.022
224,0.032,0.013,0.038
225,0.049,0.012,0.053
226,0.048,0.01,0.051
227,0.04,0.009,0.043
228,0.022,0.009,0.024
229,0.013,0.01,0.015
230,0.007,0.011,0.01
231,0.001,0.013,0.004
232,-0.006,0.014,-0.002
233,-0.011,0.015,-0.008
234,-0.017,0.015,-0.014
235,-0.014,0.015,-0.011
236,-0.004,0.016,-0.001
237,-0.003,0.016,-0.001
238,-0.004,0.017,-0.0
239,0.01,0.019,0.013
240,0.031,0.023,0.034
241,0.049,0.026,0.051
242,0.064,0.03,0.066
243,0.064,0.032,0.066
244,0.063,0.035,0.065
245,0.062,0.039,0.063
246,0.05,0.043,0.05
247,0.047,0.047,0.048
248,0.05,0.052,0.051
249,0.054,0.056,0.055
250,0.056,0.059,0.056
251,0.037,0.06,0.036
252,0.029,0.06,0.028
253,0.024,0.058,0.023
254,0.03,0.055,0.029
255,0.045,0.052,0.043
256,0.063,0.048,0.061
257,0.071,0.044,0.069
258,0.064,0.041,0.063
259,0.055,0.037,0.055
260,0.052,0.034,0.052
261,0.047,0.032,0.047
262,0.039,0.03,0.039
263,0.03,0.029,0.03
264,0.02,0.029,0.019
265,0.029,0.029,0.029
266,0.022,0.029,0.021
267,0.01,0.027,0.009
268,-0.003,0.025,-0.005
269,-0.007,0.023,-0.009
270,0.0,0.021,-0.002
271,0.008,0.019,0.006
272,0.015,0.017,0.012
273,0.023,0.016,0.02
274,0.03,0.015,0.027
275,0.039,0.013,0.036
276,0.041,0.011,0.038
277,0.045,0.012,0.043
278,0.041,0.014,0.039
279,0.028,0.017,0.027
280,0.02,0.022,0.02
281,0.015,0.027,0.014
282,0.017,0.032,0.014
283,0.014,0.036,0.011
284,0.015,0.04,0.012
285,0.015,0.045,0.012
286,0.016,0.049,0.012
287,0.027,0.052,0.023
288,0.046,0.056,0.042
289,0.066,0.059,0.063
290,0.081,0.062,0.078
291,0.085,0.064,0.083
292,0.076,0.066,0.074
293,0.075,0.068,0.075
294,0.08,0.07,0.08
295,0.088,0.071,0.089
296,0.094,0.072,0.096
297,0.101,0.072,0.102
298,0.101,0.072,0.102
299,0.08,0.071,0.082
300,0.06,0.07,0.062
301,0.045,0.067,0.046
302,0.039,0.064,0.041
303,0.039,0.061,0.04
304,0.042,0.057,0.043
305,0.046,0.053,0.047
306,0.042,0.049,0.043
307,0.047,0.045,0.048
308,0.042,0.04,0.043
309,0.033,0.035,0.034
310,0.031,0.03,0.031
311,0.031,0.026,0.03
312,0.03,0.023,0.029
313,0.021,0.021,0.019
314,0.017,0.02,0.014
315,0.013,0.018,0.011
316,0.014,0.017,0.013
317,0.023,0.016,0.023
318,0.03,0.015,0.031
319,0.028,0.015,0.029
320,0.025,0.014,0.025
321,0.014,0.014,0.014
322,0.012,0.012,0.012
323,0.006,0.009,0.007
324,-0.0,0.005,0.0
325,-0.008,0.002,-0.007
326,-0.014,0.0,-0.014
327,-0.013,0.0,-0.013
328,-0.004,0.001,-0.004
329,0.002,0.002,0.002
330,0.018,0.004,0.019
331,0.028,0.006,0.029
332,0.032,0.009,0.033
333,0.014,0.011,0.015
334,0.0,0.014,-0.0
335,-0.001,0.018,-0.001
336,0.002,0.021,0.001
337,0.003,0.023,0.003
338,-0.0,0.023,-0.001
339,0.003,0.023,0.002
340,0.013,0.021,0.011
341,0.027,0.02,0.024
342,0.034,0.019,0.031
343,0.044,0.018,0.041
344,0.052,0.017,0.048
345,0.061,0.016,0.058
346,0.065,0.015,0.063
347,0.055,0.016,0.053
348,0.029,0.018,0.027
349,0.003,0.02,0.002
350,-0.01,0.021,-0.011
351,-0.011,0.023,-0.012
352,-0.005,0.026,-0.007
353,-0.007,0.029,-0.009
354,-0.006,0.032,-0.008
355,-0.008,0.034,-0.009
356,-0.005,0.034,-0.006
357,0.004,0.032,0.003
358,0.013,0.03,0.012
359,0.034,0.029,0.033
360,0.065,0.028,0.064
361,0.095,0.029,0.093
362,0.113,0.031,0.111
363,0.098,0.033,0.096
364,0.077,0.036,0.074
365,0.058,0.04,0.055
366,0.045,0.042,0.041
367,0.034,0.043,0.031
368,0.02,0.044,0.016
369,0.004,0.044,0.0
370,-0.015,0.043,-0.018
371,-0.01,0.042,-0.014
372,0.001,0.039,-0.004
373,0.016,0.037,0.01
374,0.026,0.034,0.022
375,0.024,0.031,0.02
376,0.025,0.03,0.022
377,0.039,0.028,0.036
378,0.067,0.027,0.064
379,0.081,0.026,0.078
380,0.074,0.024,0.071
381,0.057,0.023,0.054
382,0.025,0.021,0.024
383,-0.001,0.02,-0.002
384,-0.015,0.018,-0.015
385,-0.021,0.016,-0.02
386,-0.014,0.015,-0.012
387,-0.0,0.013,0.002
388,0.019,0.011,0.02
389,0.032,0.009,0.034
390,0.036,0.008,0.037
391,0.03,0.006,0.03
392,0.012,0.004,0.011
393,-0.005,0.002,-0.006
394,-0.015,0.0,-0.016
395,-0.021,-0.002,-0.022
396,-0.021,-0.003,-0.021
397,-0.013,-0.005,-0.013
398,0.002,-0.006,0.002
399,0.002,-0.007,0.002
400,-0.002,-0.008,-0.003
