gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1259,1948,0.493159562349319,47.5262908935547,-102.603569030762,3670144,1259,1519,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-04-01 08:49:08.581815,97.45491270294612,5.003261595743144,4.430619922466751,0.001575606301563889,13.0,-4.99,1.0,-5.68,0.9296,1.5375,4.0773,1.3562,1.0409,0.6688,0.5776874665862084,7
101805,npp,43,3570,6.76567602157593,47.5287895202637,-102.6064453125,3686528,42,2897,196611,3883139,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-04-08 09:57:49.351794,-64.3423434977889,61.27077138412465,50.970989060564236,0.03591822189647437,24.0,61.2,2.5331140255951103,60.92,1.2147,3.0106,8.627,0.6926,3.5677,4.6862,2.609158172064789,7
101917,npp,450,706,1.99242913722992,47.526496887207,-102.599014282227,3670144,453,487,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-04-09 07:58:41.522365,93.22074922482022,56.6131819393394,47.699473122967824,0.02471618114952518,5.0,-56.59,2.1127631471468895,-56.92,1.9525,2.8916,5.6401,0.7211,1.6597,1.4368,0.007538211308097953,7
102179,npp,1115,2254,2.42272663116455,47.5278816223145,-102.601905822754,3686528,1115,1810,196611,3883139,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-04-11 09:01:37.873557,-72.6554497001035,12.7313841818838,11.257732191497832,0.008019489744001847,15.0,12.7,1.015504800579495,11.97,0.9665,1.7415,2.9276,1.1974,2.7561,2.9009,2.4371572321926585,7
102300,npp,398,1795,1.1234492063522339,47.5225028991699,-102.604904174805,3686528,398,1374,196611,3883139,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-04-12 08:42:47.513963,98.89306830969397,13.777172554976834,12.178496796714304,0.0021842035336014382,12.0,-13.78,1.015504800579495,-14.37,0.9225,1.4648,2.4632,1.4236,1.7492,1.5994,1.473094134606942,7
102550,npp,841,3291,3.80447816848755,47.5209693908691,-102.603408813477,3686528,841,2637,196611,3883139,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-04-14 09:45:20.734572,-66.65518828102877,54.70946288356274,46.310194284977456,0.0008829929612253962,22.0,54.66,2.0682789409984763,54.3,1.5704,3.1434,5.3764,0.6634,2.4049,2.5239,2.5239,7
103396,npp,932,2554,4.13358402252197,47.5247192382812,-102.601608276367,3686560,933,2066,196611,3883171,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-04-21 09:14:05.344298,-73.1363387353843,28.459747252842423,24.971000222852854,2.0819220700038662e-18,17.0,28.42,1.184412938166907,27.91,0.9386,1.7084,5.1797,1.2206,4.1329,5.0455,5.0455,7
132847,npp,1858,1784,4.07786655426025,47.5253944396973,-102.602142333984,3686560,1858,1364,196611,3883171,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-08-18 08:41:41.378880,102.10561886219978,14.38895520457123,12.716987641147343,4.284280402993543e-23,12.0,-14.4,1.015504800579495,-14.37,0.9225,1.4648,2.4632,1.4236,4.6585,5.8054,5.8054,7
133209,npp,338,849,4.76514530181885,47.5216674804688,-102.603363037109,3686560,340,641,196611,3883171,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-08-20 08:03:51.835751,94.13739299885509,52.877998708794834,44.936684965061005,1.8287368998517559e-25,6.0,-52.86,1.9513309067639726,-52.88,1.6027,2.6093,5.5977,0.7992,3.1901,3.8082,3.8082,7
133404,npp,1655,2841,3.48845171928406,47.5287170410156,-102.604034423828,3686560,1656,2290,196611,3883171,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-08-21 09:25:31.451198,-70.4506765367009,40.610671027414824,35.214399583110605,7.278697834173198e-27,19.0,40.59,1.4276677814245327,40.59,1.092,2.2863,4.4947,0.9121,2.9273,3.1817,3.1817,7
134138,npp,685,3421,3.57313132286072,47.5224227905273,-102.605850219727,3686560,683,2768,196611,3883171,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-08-25 09:50:25.861928,-65.32298201133683,57.93654024368109,48.65774906646571,5.145421362510958e-22,23.0,57.88,2.2013981571160284,57.81,1.9183,3.0927,5.9208,0.6742,2.3035,2.4092,2.4092,7
134322,npp,26,2989,3.53108763694763,47.528450012207,-102.604583740234,3686560,26,2408,196611,3883171,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-08-26 09:31:44.439460,-69.12230182846866,45.834260362550076,39.4556778273353,7.216514311792237e-17,20.0,45.81,1.5732132722552272,45.77,1.1985,2.2916,3.7365,0.91,2.8731,3.2131,3.2131,7
134492,npp,201,76,2.21369123458862,47.5278549194336,-102.599700927734,3686528,201,32,196611,3883139,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-08-27 07:32:08.169974,268.32889227311125,69.11241525222432,55.856610537771495,0.0005130906353392854,1.0,-69.06,3.5496478698597698,-69.08,2.1315,3.0503,6.1483,0.6836,1.8496,1.5133,1.5133,7
134872,npp,1002,1630,1.45783758163452,47.5229301452637,-102.608940124512,3686528,1002,1228,196611,3883139,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-08-29 08:35:20.606145,99.01719541360497,22.73549173536844,20.021238611901037,0.013125829722276562,11.0,-22.74,1.0837787002826917,-22.68,1.1628,2.0516,3.5298,1.0164,1.5374,1.4817,0.7226730793995766,7
136362,npp,135,383,1.70891940593719,47.5250587463379,-102.602729797363,3670144,136,215,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-09-06 07:44:46.660637,90.56643215217059,63.718056857936794,52.5872586880077,0.02978222033715031,3.0,-63.68,2.7445598364131496,-63.68,1.7305,3.0481,4.9243,0.6841,1.5973,1.1691,-0.5531154689989208,7
136755,npp,867,1936,0.682415664196014,47.5226135253906,-102.601226806641,3670144,867,1507,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-09-08 08:47:51.981194,100.52321433928037,5.690945839703623,5.0396971313083085,0.014822070535830996,13.0,-5.68,1.0,-5.68,0.9296,1.5375,4.0773,1.3562,1.2301,0.9255,0.06838461805652674,7
136940,npp,113,1475,0.569148480892181,47.5225372314453,-102.604164123535,3670144,114,1106,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-09-09 08:28:59.886643,98.82467738213998,30.301944652156333,26.54950493943024,0.00681786565945482,10.0,-30.3,1.184412938166907,-30.3,0.9747,2.2047,3.5555,0.9458,0.7044,0.5383,0.14404350832993906,7
137335,npp,619,2988,0.952108502388,47.5236320495605,-102.60563659668,3670144,618,2407,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-09-11 09:31:38.527129,-69.00969358660161,45.80146553574229,39.430126213940575,0.0015604558847032715,20.0,45.77,1.5732132722552272,45.77,1.1985,2.2916,3.7365,0.91,1.2338,0.8664,0.7761635692402,7
137916,npp,231,3969,1.60750377178192,47.5230712890625,-102.603469848633,3686560,232,3152,196611,3883171,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-09-14 10:15:09.046898,-60.99343420619554,68.55998852811044,55.55384490359555,3.859870434424238e-09,27.0,68.46,3.3985290935932855,68.42,2.1296,4.0672,7.7461,0.5127,1.3615,0.8242,0.8242,7
141208,npp,180,3555,3.67536783218384,47.525821685791,-102.601455688477,3670144,182,2885,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-10-01 09:56:21.868123,-64.54651716213762,60.959331295965576,50.762431468823785,0.10941520061226807,24.0,60.89,2.5331140255951103,60.92,1.2147,3.0106,8.627,0.6926,2.3477,2.5457,-3.7814491817892675,7
141975,npp,515,1777,1.46415162086487,47.5230598449707,-102.60725402832,3670144,515,1357,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-10-05 08:41:18.480161,101.40728732203434,14.790366606461964,13.069590838703487,0.04854719065799197,12.0,-14.8,1.015504800579495,-14.37,0.9225,1.4648,2.4632,1.4236,2.0847,2.0844,-0.7229367862147016,7
143752,npp,1102,2535,0.659829914569855,47.5226058959961,-102.607078552246,3670176,1101,2052,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-10-14 09:12:38.656160,-70.54769722829332,27.586274937606206,24.218438956455856,1.0217347452408297e-19,17.0,27.53,1.184412938166907,27.91,0.9386,1.7084,5.1797,1.2206,1.2,0.8054,0.8054,7
144149,npp,1410,3963,1.15172398090363,47.5249977111816,-102.607757568359,3670176,1413,3149,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-10-16 10:14:57.787390,-60.99033354663269,68.47380013115362,55.49704651031319,1.3230367373897282e-25,27.0,68.37,3.3166247903554,68.42,2.1296,4.0672,7.7461,0.5127,1.2062,0.5905,0.5905,7
144345,npp,814,3553,0.432373613119125,47.5285301208496,-102.60636138916,3670176,812,2884,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-10-17 09:56:19.959038,-64.14310762704996,60.920346552092575,50.73180277107344,1.803550399269487e-28,24.0,60.85,2.5331140255951103,60.92,1.2147,3.0106,8.627,0.6926,1.0675,0.2995,0.2995,7
144733,npp,417,227,0.646557092666626,47.526237487793,-102.605224609375,3670176,421,114,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-10-19 07:38:12.998072,269.5022282340966,66.6231820390198,54.395755504288935,5.0662583468120785e-26,2.0,-66.56,3.0,-66.51,2.0307,3.1256,4.9008,0.6672,1.2589,0.4314,0.4314,7
149262,npp,343,1935,0.479169428348541,47.5267524719238,-102.60612487793,3670176,343,1506,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-11-11 08:47:49.559328,100.70744543670055,5.72173758245376,5.0661198431053736,1.697092084725578e-15,13.0,-5.74,1.0,-5.68,0.9296,1.5375,4.0773,1.3562,1.0269,0.6499,0.6499,7
149468,npp,1377,3831,0.849580883979797,47.527530670166,-102.607276916504,3670176,1381,3077,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-11-12 10:08:58.989162,-62.14816140069491,66.28062450517182,54.19258393214196,6.334968542343391e-16,26.0,66.18,3.0,66.17,1.8817,3.7415,10.3985,0.5573,1.1213,0.4735,0.4735,7
149840,npp,131,2987,0.835546731948853,47.5226058959961,-102.607269287109,3670176,132,2406,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-11-14 09:31:39.802831,-69.36999746497021,45.78211357585232,39.407638342006884,9.945729875091422e-29,20.0,45.74,1.5732132722552272,45.77,1.1985,2.2916,3.7365,0.91,1.1597,0.7603,0.7603,7
151465,npp,592,3694,0.466117739677429,47.524356842041,-102.60230255127,3670176,597,2990,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-11-23 10:02:46.873871,-62.881519108204984,63.79491976557994,52.634907447474305,7.285219761998638e-08,25.0,63.67,2.7445598364131496,63.75,1.4484,2.7786,5.1177,0.7505,1.2427,0.3498,0.3498,7
151811,npp,274,383,1.74044144153595,47.5220260620117,-102.60376739502,3670144,277,216,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-11-25 07:44:46.935217,90.68923208097189,63.6878568764139,52.5578092593987,0.048449883678483276,3.0,-63.68,2.7445598364131496,-63.68,1.7305,3.0481,4.9243,0.6841,1.6088,1.1907,-1.6110098187336237,7
152004,npp,1718,2390,2.30129265785217,47.527229309082,-102.607894897461,3670144,1718,1934,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-11-26 09:06:40.781407,-73.50430196505567,20.238280005919027,17.84306600178125,0.05660661896873446,16.0,20.19,1.0837787002826917,20.35,0.9103,2.0308,3.7812,1.0268,2.3348,2.363,-0.9103890801981209,7
152366,npp,263,1474,5.54437255859375,47.5233154296875,-102.609237670898,3670144,263,1106,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-11-28 08:29:00.133233,98.89354471693647,30.299698345096417,26.543971877925852,0.2216045361356302,10.0,-30.35,1.184412938166907,-30.3,0.9747,2.2047,3.5555,0.9458,4.905,5.244,-7.570718171198335,7
152921,npp,108,2539,2.77738761901855,47.5286445617676,-102.607734680176,3670144,108,2055,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-01 09:12:55.544969,-72.07856545483698,27.772208290748104,24.377411143806967,0.10053765451920672,17.0,27.72,1.184412938166907,27.91,0.9386,1.7084,5.1797,1.2206,2.9878,3.3901,-2.423687617905139,7
153943,npp,877,2240,0.914394378662109,47.5244255065918,-102.599662780762,3670144,877,1797,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-07 09:00:23.553276,-72.855441191745,11.9631148128725,10.580078295374516,0.0029981285572730776,15.0,11.91,1.015504800579495,11.97,0.9665,1.7415,2.9276,1.1974,1.2708,1.0949,0.9215273192216544,7
154332,npp,1233,3694,1.19220507144928,47.5227165222168,-102.604248046875,3670176,1237,2990,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-09 10:02:47.939397,-63.4005303724188,63.78460897411757,52.63103170878807,7.161409738559245e-05,25.0,63.67,2.7445598364131496,63.75,1.4484,2.7786,5.1177,0.7505,1.5073,0.8947,0.8947,7
154533,npp,611,3275,1.96389484405518,47.5253105163574,-102.607872009277,3670176,613,2622,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-10 09:44:08.290477,-67.21382621314284,54.33432085153881,46.02953820024826,1.9283999389279072e-11,22.0,54.24,1.9513309067639726,54.3,1.5704,3.1434,5.3764,0.6634,1.4808,1.3028,1.3028,7
155113,npp,1630,1933,1.001926600933075,47.523365020752,-102.60090637207,3670176,1630,1504,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-13 08:47:49.758158,95.70658463459682,5.877647208288699,5.204545009351208,1.7970176908086376e-31,13.0,-5.86,1.0,-5.68,0.9296,1.5375,4.0773,1.3562,1.5497,1.3589,1.3589,7
155674,npp,1406,2984,0.489836007356644,47.5223693847656,-102.604995727539,3670176,1404,2404,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-16 09:31:38.032289,-69.11662147385962,45.71750170695257,39.3603263399988,3.8148652546862163e-28,20.0,45.63,1.5732132722552272,45.77,1.1985,2.2916,3.7365,0.91,0.94,0.4457,0.4457,7
156413,npp,407,3554,0.717696726322174,47.5219612121582,-102.603012084961,3670176,407,2884,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-20 09:56:32.380408,-64.57815003234536,60.97625595459835,50.772593782062174,2.4716064694914517e-16,24.0,60.87,2.5331140255951103,60.92,1.2147,3.0106,8.627,0.6926,1.1801,0.4971,0.4971,7
157135,npp,776,1778,3.85920357704163,47.5281982421875,-102.603530883789,3670144,776,1358,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-24 08:41:30.627999,100.12830262011802,14.703267199602045,12.993309204731196,0.02481247857523204,12.0,-14.74,1.015504800579495,-14.37,0.9225,1.4648,2.4632,1.4236,4.4432,5.4941,4.059269623261281,7
157745,npp,554,2834,15.8408250808716,47.5293159484863,-102.604804992676,3670144,554,2283,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-27 09:25:20.684013,-70.04593527782805,40.38680193141571,35.02964536315491,0.11794482111236326,19.0,40.32,1.4276677814245327,40.59,1.092,2.2863,4.4947,0.9121,11.5794,14.4477,7.627308736067173,7
158305,npp,194,3826,10.3984651565552,47.525218963623,-102.606582641602,3670144,197,3074,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2012-12-30 10:08:54.748787,-62.21744260478659,66.22011371491902,54.16649049565859,0.10427459099422275,26.0,66.09,3.0,66.17,1.8817,3.7415,10.3985,0.5573,4.3043,5.7955,-0.23438331967223913,7
168292,npp,1319,2534,6.06602191925049,47.5284805297852,-102.603965759277,3670144,1320,2051,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-01-02 09:12:48.686494,-72.55698650076992,27.531049295278592,24.172341497973754,0.03898254007523623,17.0,27.48,1.184412938166907,27.91,0.9386,1.7084,5.1797,1.2206,5.7644,7.4042,5.149957946236923,7
169006,npp,366,3126,1.70184862613678,47.5268287658691,-102.602996826172,3670144,365,2502,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-01-06 09:37:44.926540,-67.55089494895529,50.158900482665324,42.861158901994386,0.0007512846494112629,21.0,50.09,1.7549928774784245,50.36,1.5433,2.6803,4.9922,0.778,1.5277,1.324,1.324,7
170271,npp,453,2381,1.23824429512024,47.5276985168457,-102.603614807129,3670176,454,1925,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-01-13 09:06:28.008510,-74.84002512804268,19.773635857691566,17.439733330927584,3.155096079002591e-28,16.0,19.72,1.0837787002826917,20.35,0.9103,2.0308,3.7812,1.0268,1.354,1.2715,1.2715,7
171373,npp,1255,2080,1.0882928967475891,47.5276908874512,-102.605735778809,3670176,1255,1645,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-01-19 08:53:59.554811,-62.039224053184746,2.832507465859245,2.509019346111067,4.729606962595309e-08,14.0,2.68,1.0,3.37,1.065,2.0853,4.2606,1.0,1.0883,1.0883,1.0883,7
172115,npp,389,2683,5.05278825759888,47.5264091491699,-102.603271484375,3670144,390,2159,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-01-23 09:19:08.158981,-72.04212258077861,34.32559208810755,29.970171736609174,0.023828153070192704,18.0,34.26,1.2937979144666532,34.6,1.0006,1.7748,4.1607,1.1749,4.6189,5.9367,4.558790181638666,7
172849,npp,588,840,11.4687576293945,47.5273857116699,-102.605369567871,3670144,587,632,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-01-27 08:03:46.819170,93.67045737052652,53.08327099035363,45.09209730407864,0.19759827233124402,6.0,-53.1,1.9513309067639726,-52.88,1.6027,2.6093,5.5977,0.7992,6.6255,9.1656,-2.260908749310124,7
173222,npp,1255,2386,9.60174942016602,47.5275840759277,-102.601913452148,3670144,1255,1929,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-01-29 09:06:44.983595,-73.07435446459353,20.023138310061707,17.65724798848921,0.08783293277085018,16.0,19.98,1.0837787002826917,20.35,0.9103,2.0308,3.7812,1.0268,9.071,9.8593,4.780187905835219,7
173777,npp,990,3415,6.11174488067627,47.5222053527832,-102.600448608398,3670144,988,2762,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-01 09:50:29.667478,-65.36898980993958,57.837656199452695,48.58737928014368,0.02397413762640032,23.0,57.74,2.2013981571160284,57.81,1.9183,3.0927,5.9208,0.6742,3.4567,4.1208,2.7344483375421036,7
174539,npp,21,3964,1.66821837425232,47.522518157959,-102.604476928711,3670176,23,3150,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-05 10:15:25.777182,-60.851141206201504,68.52304124250755,55.529684742028444,0.00011247282263936489,27.0,68.38,3.3166247903554,68.42,2.1296,4.0672,7.7461,0.5127,1.362,0.8553,0.8553,7
175113,npp,1219,2689,0.695803940296173,47.5256500244141,-102.600379943848,3670176,1220,2163,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-08 09:19:28.541395,-71.87016289476291,34.578001350075006,30.181897512338093,7.310407362796198e-21,18.0,34.52,1.2937979144666532,34.6,1.0006,1.7748,4.1607,1.1749,1.2513,0.8175,0.8175,7
175890,npp,313,3277,0.413756191730499,47.5206336975098,-102.601005554199,3670176,313,2622,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-12 09:44:29.953095,-66.61237958834236,54.392732675740945,46.07392890218523,7.819533500546512e-24,22.0,54.3,1.9513309067639726,54.3,1.5704,3.1434,5.3764,0.6634,0.6864,0.2745,0.2745,7
176468,npp,1368,1936,1.55326557159424,47.5236053466797,-102.603546142578,3670176,1368,1507,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-15 08:48:16.668718,99.62054951998888,5.66066877084928,5.012482638596566,7.377377246384516e-16,13.0,-5.68,1.0,-5.68,0.9296,1.5375,4.0773,1.3562,2.101,2.1066,2.1066,7
177075,npp,1179,2988,2.1750431060791,47.5270576477051,-102.605278015137,3670176,1179,2407,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-18 09:32:08.390580,-69.05253733833752,45.83759488947372,39.45498334022759,1.6521389236444624e-07,20.0,45.77,1.5732132722552272,45.77,1.1985,2.2916,3.7365,0.91,2.0112,1.9792,1.9792,7
177272,npp,506,2543,0.877026259899139,47.5204086303711,-102.60147857666,3670144,505,2057,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-19 09:13:25.135215,-72.67983861727005,27.95669649606361,24.53657350223719,0.0007089158480268342,17.0,27.91,1.184412938166907,27.91,0.9386,1.7084,5.1797,1.2206,1.3833,1.0705,1.0705,7
177685,npp,819,3967,3.16442632675171,47.523380279541,-102.604484558105,3670144,822,3151,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-21 10:15:44.076430,-61.053569594682756,68.58563273964886,55.560593048817005,0.0032961684676454284,27.0,68.43,3.3166247903554,68.42,2.1296,4.0672,7.7461,0.5127,1.8131,1.6224,1.431792575196138,7
178470,npp,1340,2244,6.122154712677,47.5272064208984,-102.607635498047,3670144,1340,1801,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-25 09:00:59.950651,-72.2186954340639,12.19691332268807,10.785887360279977,0.1264387591057092,15.0,12.13,1.015504800579495,11.97,0.9665,1.7415,2.9276,1.1974,6.399,7.3306,0.01903006505953897,7
178666,npp,637,1786,7.83343744277954,47.5280570983887,-102.605247497559,3670144,637,1366,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-26 08:42:11.365320,99.9390555631423,14.239602209695638,12.5842708868113,0.13419775108186552,12.0,-14.29,1.015504800579495,-14.37,0.9225,1.4648,2.4632,1.4236,8.3567,11.1519,3.391651093045275,7
179075,npp,1112,3280,8.01978349685669,47.5283088684082,-102.606391906738,3670144,1112,2626,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-02-28 09:44:48.126876,-66.98646713975268,54.47121849282642,46.13059154784029,0.05283018499763884,22.0,54.38,1.9513309067639726,54.3,1.5704,3.1434,5.3764,0.6634,4.5843,5.3202,2.2651906419665497,7
180472,npp,1329,2548,0.726376116275787,47.5265197753906,-102.599380493164,3670176,1330,2061,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-07 09:13:45.017908,-73.66669629006692,28.17704948845957,24.72546827908656,4.37091026113239e-11,17.0,28.14,1.184412938166907,27.91,0.9386,1.7084,5.1797,1.2206,1.2562,0.8866,0.8866,7
180668,npp,629,2097,0.512232899665833,47.5234451293945,-102.604301452637,3670176,629,1661,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-08 08:54:58.193629,-77.75223196436191,3.664104866583788,3.2451025437606913,5.583095778929392e-16,14.0,3.66,1.0,3.37,1.065,2.0853,4.2606,1.0,0.5122,0.5122,0.5122,7
181080,npp,1038,3562,0.638557314872742,47.525016784668,-102.607070922852,3670176,1036,2891,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-10 09:57:26.021424,-64.3496115042622,61.15341309069028,50.888392148109375,1.9755508000939852e-17,24.0,61.03,2.5331140255951103,60.92,1.2147,3.0106,8.627,0.6926,1.1489,0.4423,0.4423,7
181873,npp,1448,1791,1.013507127761841,47.5258941650391,-102.608612060547,3670176,1448,1371,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-14 08:42:31.211550,100.93155431627275,13.983793211837428,12.359290815661106,3.090487959399881e-20,12.0,-14.0,1.015504800579495,-14.37,0.9225,1.4648,2.4632,1.4236,1.6409,1.4429,1.4429,7
182681,npp,613,2400,0.801652669906616,47.527027130127,-102.608352661133,3670176,613,1942,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-18 09:07:41.406521,-74.53705176588082,20.756199535890307,18.29477044164773,9.887495673236043e-11,16.0,20.72,1.0837787002826917,20.35,0.9103,2.0308,3.7812,1.0268,0.9511,0.8232,0.8232,7
183081,npp,956,3838,0.535499840974808,47.5224990844727,-102.602638244629,3670176,954,3081,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-20 10:10:02.094053,-61.93004412985096,66.44691377952762,54.296486760674114,4.956841013056571e-09,26.0,66.3,3.0,66.17,1.8817,3.7415,10.3985,0.5573,1.0166,0.2985,0.2985,7
183280,npp,340,3426,2.39363622665405,47.5261383056641,-102.607879638672,3670176,342,2774,196611,3866787,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-21 09:51:25.944414,-65.60758735833292,58.10416482497301,48.770119358867596,2.3504945167302877e-05,23.0,58.0,2.2013981571160284,57.81,1.9183,3.0927,5.9208,0.6742,1.7677,1.6139,1.6139,7
184443,npp,1206,3143,5.99561262130737,47.5278968811035,-102.605445861816,3670144,1207,2513,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-27 09:39:04.264055,-68.15177736168083,50.66982137237004,43.24990196148599,0.0900767644589851,21.0,50.59,1.847645286154319,50.36,1.5433,2.6803,4.9922,0.778,3.8796,4.6646,-0.5442660748750612,7
184637,npp,557,2701,3.28477883338928,47.5255661010742,-102.600387573242,3670144,556,2170,196611,3866755,6745,usa_bakken_121_37,47.525,-102.60416667,121,37,usa_bakken,2013-03-28 09:20:20.998648,-70.53070522195132,35.077306698325565,30.6007327930334,0.06957609083299633,18.0,35.03,1.2937979144666532,34.6,1.0006,1.7748,4.1607,1.1749,3.2524,3.8594,-0.163974300121966,7
