lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.77,0.714,0.778
2,0.507,0.551,0.518
3,0.327,0.42,0.332
4,0.231,0.317,0.225
5,0.178,0.237,0.162
6,0.148,0.177,0.124
7,0.123,0.134,0.095
8,0.123,0.105,0.091
9,0.142,0.088,0.105
10,0.153,0.08,0.112
11,0.146,0.079,0.103
12,0.113,0.083,0.069
13,0.09,0.09,0.044
14,0.096,0.1,0.048
15,0.124,0.112,0.072
16,0.153,0.123,0.1
17,0.167,0.133,0.116
18,0.167,0.143,0.119
19,0.162,0.15,0.12
20,0.151,0.155,0.115
21,0.123,0.159,0.094
22,0.1,0.159,0.075
23,0.095,0.158,0.074
24,0.093,0.154,0.079
25,0.093,0.149,0.087
26,0.114,0.139,0.117
27,0.12,0.128,0.132
28,0.118,0.119,0.143
29,0.113,0.113,0.145
30,0.118,0.108,0.15
31,0.114,0.103,0.141
32,0.097,0.099,0.113
33,0.086,0.095,0.091
34,0.084,0.09,0.077
35,0.103,0.085,0.087
36,0.118,0.078,0.095
37,0.123,0.071,0.097
38,0.094,0.066,0.067
39,0.061,0.063,0.033
40,0.037,0.061,0.009
41,0.016,0.059,-0.012
42,0.012,0.056,-0.018
43,0.018,0.054,-0.018
44,0.035,0.051,-0.005
45,0.053,0.049,0.012
46,0.068,0.047,0.03
47,0.076,0.045,0.042
48,0.073,0.045,0.041
49,0.047,0.047,0.019
50,0.032,0.049,0.008
51,0.032,0.052,0.01
52,0.034,0.056,0.014
53,0.04,0.059,0.023
54,0.053,0.063,0.041
55,0.069,0.066,0.064
56,0.08,0.069,0.084
57,0.092,0.072,0.104
58,0.097,0.074,0.117
59,0.097,0.076,0.12
60,0.085,0.078,0.105
61,0.082,0.079,0.096
62,0.071,0.078,0.076
63,0.071,0.075,0.067
64,0.069,0.071,0.061
65,0.069,0.067,0.06
66,0.065,0.063,0.059
67,0.061,0.059,0.057
68,0.058,0.056,0.054
69,0.056,0.053,0.049
70,0.05,0.049,0.043
71,0.042,0.044,0.034
72,0.034,0.038,0.023
73,0.021,0.031,0.007
74,0.013,0.024,-0.003
75,0.011,0.018,-0.005
76,0.006,0.012,-0.009
77,0.006,0.008,-0.008
78,0.009,0.004,-0.005
79,0.009,0.001,-0.004
80,0.009,-0.0,0.0
81,0.007,-0.002,0.004
82,-0.002,-0.002,-0.0
83,-0.007,-0.003,-0.003
84,-0.008,-0.003,0.0
85,-0.01,-0.004,0.006
86,-0.01,-0.004,0.014
87,-0.01,-0.005,0.025
88,-0.009,-0.005,0.03
89,-0.009,-0.005,0.028
90,-0.008,-0.004,0.022
91,-0.007,-0.004,0.013
92,-0.001,-0.004,0.008
93,0.002,-0.003,0.003
94,0.003,-0.003,-0.003
95,0.009,-0.003,-0.003
96,0.006,-0.003,-0.007
97,0.005,-0.004,-0.007
98,0.006,-0.005,-0.003
99,0.0,-0.007,-0.005
100,-0.009,-0.008,-0.01
101,-0.014,-0.009,-0.013
102,-0.019,-0.011,-0.022
103,-0.021,-0.013,-0.025
104,-0.025,-0.016,-0.028
105,-0.027,-0.018,-0.029
106,-0.024,-0.02,-0.023
107,-0.017,-0.022,-0.015
108,-0.011,-0.023,-0.007
109,-0.013,-0.024,-0.006
110,-0.013,-0.023,-0.005
111,-0.014,-0.021,-0.007
112,-0.018,-0.019,-0.01
113,-0.022,-0.016,-0.01
114,-0.024,-0.012,-0.008
115,-0.021,-0.007,-0.002
116,-0.022,-0.002,0.002
117,-0.019,0.004,0.008
118,-0.009,0.009,0.017
119,0.006,0.013,0.026
120,0.014,0.017,0.024
121,0.022,0.021,0.022
122,0.027,0.024,0.019
123,0.031,0.026,0.02
124,0.039,0.028,0.03
125,0.051,0.028,0.045
126,0.059,0.029,0.058
127,0.058,0.029,0.061
128,0.051,0.028,0.057
129,0.039,0.027,0.047
130,0.032,0.026,0.041
131,0.03,0.024,0.036
132,0.019,0.022,0.022
133,0.003,0.019,0.006
134,-0.009,0.016,-0.002
135,-0.012,0.012,0.001
136,-0.007,0.008,0.009
137,-0.006,0.003,0.01
138,-0.015,-0.0,0.001
139,-0.017,-0.003,-0.001
140,-0.009,-0.005,0.005
141,-0.002,-0.006,0.009
142,0.009,-0.005,0.017
143,0.011,-0.004,0.021
144,0.005,-0.001,0.017
145,0.002,0.002,0.017
146,0.006,0.005,0.025
147,0.011,0.009,0.034
148,0.014,0.013,0.037
149,0.013,0.018,0.03
150,0.016,0.023,0.025
151,0.022,0.027,0.024
152,0.024,0.031,0.022
153,0.026,0.035,0.024
154,0.035,0.038,0.037
155,0.045,0.042,0.051
156,0.049,0.045,0.059
157,0.055,0.045,0.07
158,0.062,0.043,0.082
159,0.064,0.04,0.086
160,0.053,0.037,0.074
161,0.042,0.034,0.059
162,0.034,0.032,0.046
163,0.031,0.031,0.04
164,0.027,0.03,0.035
165,0.027,0.031,0.036
166,0.029,0.032,0.038
167,0.03,0.034,0.039
168,0.034,0.035,0.041
169,0.032,0.037,0.039
170,0.037,0.04,0.04
171,0.031,0.043,0.032
172,0.021,0.047,0.023
173,0.025,0.05,0.029
174,0.025,0.053,0.035
175,0.027,0.055,0.043
176,0.031,0.057,0.051
177,0.032,0.058,0.054
178,0.049,0.059,0.068
179,0.076,0.06,0.087
180,0.115,0.061,0.115
181,0.149,0.061,0.142
182,0.14,0.061,0.132
183,0.107,0.06,0.1
184,0.073,0.06,0.072
185,0.053,0.058,0.058
186,0.042,0.056,0.053
187,0.038,0.054,0.052
188,0.026,0.052,0.046
189,0.019,0.049,0.043
190,0.015,0.046,0.04
191,0.016,0.044,0.039
192,0.015,0.042,0.036
193,0.012,0.04,0.029
194,0.007,0.038,0.023
195,0.01,0.035,0.026
196,0.025,0.031,0.04
197,0.049,0.028,0.059
198,0.062,0.025,0.069
199,0.058,0.022,0.061
200,0.055,0.021,0.055
201,0.05,0.021,0.05
202,0.048,0.024,0.048
203,0.043,0.029,0.045
204,0.039,0.034,0.048
205,0.033,0.038,0.051
206,0.031,0.04,0.056
207,0.023,0.041,0.051
208,0.02,0.041,0.045
209,0.028,0.041,0.045
210,0.032,0.041,0.041
211,0.038,0.042,0.041
212,0.031,0.044,0.033
213,0.027,0.045,0.029
214,0.022,0.046,0.026
215,0.022,0.046,0.03
216,0.033,0.046,0.044
217,0.055,0.046,0.065
218,0.083,0.047,0.091
219,0.098,0.048,0.103
220,0.09,0.049,0.095
221,0.071,0.051,0.076
222,0.061,0.053,0.071
223,0.05,0.053,0.064
224,0.026,0.052,0.045
225,0.017,0.05,0.039
226,0.022,0.049,0.044
227,0.049,0.047,0.068
228,0.069,0.046,0.083
229,0.066,0.043,0.076
230,0.041,0.04,0.047
231,0.023,0.036,0.03
232,0.022,0.032,0.03
233,0.015,0.028,0.028
234,0.01,0.023,0.031
235,0.009,0.018,0.035
236,0.013,0.013,0.042
237,0.026,0.009,0.053
238,0.025,0.006,0.047
239,0.024,0.004,0.04
240,0.012,0.003,0.025
241,-0.001,0.003,0.012
242,-0.004,0.004,0.01
243,-0.003,0.006,0.013
244,-0.002,0.006,0.015
245,-0.0,0.006,0.015
246,0.01,0.005,0.023
247,0.006,0.004,0.021
248,-0.001,0.003,0.012
249,-0.017,0.002,-0.008
250,-0.022,0.003,-0.017
251,-0.014,0.004,-0.011
252,0.0,0.006,0.007
253,0.019,0.008,0.031
254,0.029,0.009,0.045
255,0.028,0.009,0.044
256,0.029,0.01,0.041
257,0.028,0.01,0.038
258,0.027,0.009,0.034
259,0.024,0.009,0.026
260,0.005,0.008,0.004
261,-0.015,0.007,-0.015
262,-0.013,0.006,-0.011
263,-0.006,0.005,0.003
264,-0.008,0.003,0.01
265,-0.012,0.001,0.012
266,-0.012,-0.001,0.014
267,-0.005,-0.003,0.02
268,0.007,-0.005,0.028
269,0.014,-0.007,0.031
270,0.01,-0.009,0.023
271,0.0,-0.01,0.009
272,-0.009,-0.013,-0.002
273,-0.021,-0.015,-0.013
274,-0.022,-0.017,-0.016
275,-0.031,-0.018,-0.028
276,-0.039,-0.018,-0.039
277,-0.033,-0.017,-0.038
278,-0.025,-0.016,-0.033
279,-0.014,-0.015,-0.024
280,-0.005,-0.015,-0.019
281,0.003,-0.014,-0.013
282,0.001,-0.014,-0.015
283,-0.003,-0.014,-0.015
284,-0.015,-0.014,-0.022
285,-0.023,-0.015,-0.026
286,-0.023,-0.015,-0.026
287,-0.024,-0.015,-0.03
288,-0.018,-0.015,-0.028
289,-0.015,-0.015,-0.028
290,-0.012,-0.016,-0.025
291,-0.013,-0.016,-0.022
292,-0.017,-0.017,-0.019
293,-0.019,-0.017,-0.012
294,-0.019,-0.018,-0.002
295,-0.016,-0.02,0.007
296,-0.012,-0.022,0.012
297,-0.017,-0.025,0.002
298,-0.02,-0.027,-0.008
299,-0.026,-0.028,-0.02
300,-0.028,-0.03,-0.024
301,-0.033,-0.031,-0.031
302,-0.033,-0.031,-0.034
303,-0.038,-0.031,-0.04
304,-0.039,-0.03,-0.044
305,-0.034,-0.029,-0.044
306,-0.029,-0.026,-0.045
307,-0.025,-0.024,-0.047
308,-0.026,-0.021,-0.052
309,-0.025,-0.018,-0.052
310,-0.023,-0.015,-0.05
311,-0.011,-0.01,-0.04
312,-0.002,-0.005,-0.03
313,-0.001,0.0,-0.027
314,0.003,0.005,-0.019
315,0.009,0.011,-0.009
316,0.01,0.016,-0.003
317,0.019,0.022,0.005
318,0.029,0.025,0.014
319,0.03,0.028,0.016
320,0.032,0.03,0.02
321,0.039,0.032,0.033
322,0.044,0.033,0.043
323,0.053,0.035,0.06
324,0.058,0.037,0.073
325,0.056,0.039,0.075
326,0.052,0.041,0.07
327,0.039,0.042,0.054
328,0.032,0.042,0.039
329,0.028,0.041,0.029
330,0.028,0.041,0.023
331,0.031,0.04,0.016
332,0.033,0.041,0.01
333,0.029,0.041,0.002
334,0.028,0.042,-0.003
335,0.034,0.044,-0.002
336,0.038,0.046,-0.001
337,0.042,0.048,-0.001
338,0.038,0.05,-0.005
339,0.036,0.052,-0.005
340,0.062,0.053,0.021
341,0.093,0.055,0.051
342,0.108,0.058,0.066
343,0.079,0.06,0.038
344,0.057,0.062,0.017
345,0.046,0.064,0.006
346,0.047,0.065,0.007
347,0.042,0.065,0.005
348,0.045,0.065,0.01
349,0.058,0.063,0.028
350,0.074,0.061,0.05
351,0.092,0.058,0.076
352,0.099,0.056,0.093
353,0.074,0.054,0.081
354,0.047,0.052,0.063
355,0.037,0.05,0.055
356,0.035,0.048,0.053
357,0.035,0.047,0.049
358,0.032,0.045,0.041
359,0.029,0.044,0.03
360,0.027,0.043,0.021
361,0.031,0.041,0.019
362,0.037,0.04,0.021
363,0.037,0.039,0.019
364,0.029,0.038,0.005
365,0.024,0.036,-0.005
366,0.026,0.032,-0.007
367,0.032,0.027,-0.004
368,0.051,0.022,0.01
369,0.05,0.019,0.008
370,0.05,0.018,0.008
371,0.05,0.018,0.007
372,0.05,0.019,0.009
373,0.045,0.021,0.005
374,0.02,0.025,-0.015
375,0.001,0.03,-0.03
376,0.005,0.032,-0.022
377,0.013,0.035,-0.009
378,0.014,0.038,-0.002
379,0.011,0.041,0.003
380,0.015,0.045,0.017
381,0.022,0.049,0.034
382,0.03,0.053,0.055
383,0.044,0.058,0.08
384,0.06,0.063,0.101
385,0.079,0.067,0.116
386,0.096,0.072,0.124
387,0.12,0.077,0.134
388,0.14,0.081,0.142
389,0.152,0.085,0.144
390,0.133,0.088,0.118
391,0.087,0.09,0.07
392,0.058,0.091,0.04
393,0.059,0.09,0.041
394,0.062,0.087,0.043
395,0.059,0.083,0.037
396,0.054,0.075,0.027
397,0.04,0.064,0.01
398,0.033,0.05,0.003
399,0.039,0.032,0.007
400,0.054,0.009,0.023
