gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,958,2541,3.13349604606628,47.3849105834961,-102.805953979492,3686560,957,2056,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-04-21 09:14:07.123573,-72.38897383235403,27.85516921616807,24.451142090523497,1.6980692985464605e-18,17.0,27.81,1.184412938166907,27.25,0.5689,0.9886,1.9732,1.3341,3.1298,4.1803,7
103515,npp,256,2088,3.28682446479797,47.3897819519043,-102.802070617676,3686560,257,1653,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-04-22 08:55:18.556143,-63.49042594798119,3.277073481962673,2.9027222874416863,8.903499809025847e-18,14.0,3.14,1.0,2.5,0.8382,1.3189,2.6524,1.0,3.2868,3.2868,7
103642,npp,1242,3974,11.4697208404541,47.3861885070801,-102.79931640625,3686560,1241,3154,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-04-23 10:16:22.571251,-60.83672516664698,68.64027757094438,55.5986877992452,8.580336801633635e-15,27.0,68.54,3.3985290935932855,68.31,1.4752,1.7429,6.8929,0.7568,4.181,8.6799,7
103877,npp,1,3135,4.030795574188231,47.3909187316895,-102.8173828125,3686560,3,2509,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-04-25 09:39:05.026418,-68.72488589752085,50.40533590246901,43.0519317926867,2.6854411909547153e-15,21.0,50.36,1.7549928774784245,50.06,1.2369,2.1857,4.9308,0.6034,2.3703,2.4323,7
103988,npp,233,222,7.20379018783569,47.3843650817871,-102.80534362793,3686560,233,111,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-04-26 07:39:34.071088,269.4938213242102,66.68298765761486,54.43904587312087,2.358769887072679e-10,2.0,-66.65,3.1865100272627664,-66.84,1.5708,2.4603,4.4828,0.5361,2.8075,3.8618,7
104471,npp,1419,3280,3.27156376838684,47.388542175293,-102.806632995605,3686560,1418,2626,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-04-30 09:45:14.378302,-66.89847457749691,54.43037160306787,46.105682438270776,4.245527746058262e-10,22.0,54.38,1.9513309067639726,54.05,0.9606,1.7183,4.7717,0.7676,2.1149,2.5112,7
132847,npp,1882,1769,3.81669068336487,47.3883590698242,-102.801956176758,3686560,1882,1350,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-18 08:41:43.158153,100.60641205085979,15.22017705521984,13.447813962851999,3.642598902031743e-23,12.0,-15.24,1.0442604737599883,-15.18,0.6289,1.2355,2.9116,1.0676,3.7908,4.0746,7
133209,npp,360,831,4.77476167678833,47.3861808776855,-102.80150604248,3686560,360,621,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-20 08:03:53.615032,93.82529152092334,53.3562313534254,45.29686146407084,1.7166148662808084e-25,6.0,-53.34,1.9513309067639726,-53.34,0.6718,1.1129,3.2695,1.1852,3.1955,5.6589,7
133404,npp,1682,2830,4.21443319320679,47.3874092102051,-102.808265686035,3686560,1683,2280,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-21 09:25:35.009709,-71.24816370637909,40.19496758806931,34.871688754931725,6.742812135094582e-27,19.0,40.17,1.4276677814245327,40.17,0.8185,1.4596,4.1041,0.9036,3.2486,3.8084,7
133584,npp,1001,2380,8.33924388885498,47.3888282775879,-102.799903869629,3686560,1001,1924,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-22 09:06:48.243755,-73.95297517609625,19.67624570267392,17.354057476238697,2.0301671951220556e-26,16.0,19.67,1.0837787002826917,19.695,0.5614,0.9308,5.162,1.417,8.1547,11.8166,7
133762,npp,293,1922,4.60223865509033,47.3869171142578,-102.807685852051,3686560,293,1494,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-23 08:47:59.698601,100.79701721531606,6.4965605897789755,5.752336573281798,3.166803627032481e-24,13.0,-6.5,1.0,-6.44,0.8236,1.3185,2.538,1.0003,4.6027,4.6038,7
134138,npp,712,3413,3.75949859619141,47.387279510498,-102.801979064941,3686560,712,2760,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-25 09:50:29.420444,-65.85914808457255,57.73987978572961,48.51725678326461,5.592960646799373e-22,23.0,57.69,2.2013981571160284,57.63,1.2064,1.8263,4.265,0.7222,2.1971,2.715,7
134322,npp,53,2979,4.15400171279907,47.3883895874023,-102.804267883301,3686560,54,2400,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-26 09:31:47.998015,-69.28390802902861,45.486345220393325,39.17708110466214,8.278931709876632e-17,20.0,45.47,1.5732132722552272,45.47,0.8911,1.6972,3.8708,0.7771,2.8806,3.2282,7
134687,npp,1754,2077,10.5589628219604,47.3847007751465,-102.802703857422,3686560,1754,1642,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-08-28 08:54:14.483372,-68.83172849621582,2.547435882054698,2.2565540168901275,0.00030656036015927127,14.0,2.5,1.0,2.5,0.8382,1.3189,2.6524,1.0,10.559,10.559,7
137916,npp,259,3963,6.31733274459839,47.3902702331543,-102.802528381348,3686560,262,3149,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-09-14 10:15:12.605417,-61.15177299428757,68.45179787516277,55.49151608589154,3.222917955694531e-09,27.0,68.37,3.3166247903554,68.31,1.4752,1.7429,6.8929,0.7568,2.6982,4.7807,7
138492,npp,1408,2677,1.8165100812912,47.3894805908203,-102.806495666504,3670176,1410,2155,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-09-17 09:19:08.359905,-71.06771538309526,34.040466861993714,29.7294492212443,2.008309713907797e-26,18.0,34.01,1.2937979144666532,34.14,0.7636,1.6531,2.9926,0.7979,1.4452,1.4493,7
140059,npp,702,1456,0.98481285572052,47.3856468200684,-102.805389404297,3670176,701,1092,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-09-25 08:28:52.266899,97.90278969578124,31.163780869411625,27.284328159690027,7.918091323594582e-07,10.0,-31.18,1.2365102219381485,-31.0,0.8257,1.6928,2.6342,0.7791,0.7464,0.7673,7
143752,npp,1127,2523,0.457782030105591,47.3902435302734,-102.806533813477,3670176,1128,2043,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-10-14 09:12:42.214672,-71.90322429207019,26.990236681384282,23.7048278208508,8.602578663173931e-20,17.0,26.95,1.1367971201176101,27.25,0.5689,0.9886,1.9732,1.3341,0.852,0.6107,7
144149,npp,1437,3957,1.14627420902252,47.3898429870605,-102.804618835449,3670176,1435,3146,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-10-16 10:14:59.566629,-60.876524449324684,68.36610287796107,55.4349499397604,1.145969354194094e-25,27.0,68.27,3.3166247903554,68.31,1.4752,1.7429,6.8929,0.7568,1.1391,0.8675,7
144345,npp,842,3546,0.557872861623764,47.3868370056152,-102.802543640137,3670176,841,2878,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-10-17 09:56:23.517558,-64.60704331843371,60.76313069858358,50.62438279837696,1.6047342499971693e-28,24.0,60.7,2.4157378735459294,60.72,0.8364,2.7285,10.8785,0.4834,0.4204,0.2697,7
144733,npp,438,208,1.57084691524506,47.3860054016113,-102.804946899414,3670176,439,103,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-10-19 07:38:14.777309,269.28118620172756,66.95081370169316,54.59249694842707,5.263848963061338e-26,2.0,-66.88,3.1865100272627664,-66.84,1.5708,2.4603,4.4828,0.5361,1.0398,0.8421,7
145924,npp,372,2376,0.81401914358139,47.3850784301758,-102.804969787598,3670176,372,1921,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-10-25 09:06:34.340331,-74.61652547840559,19.459774642239207,17.163109661132758,0.0005093581599289637,16.0,19.46,1.0442604737599883,19.695,0.5614,0.9308,5.162,1.417,1.2071,1.1535,7
149262,npp,368,1921,6.70010089874268,47.3850517272949,-102.801895141602,3670176,368,1493,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-11-11 08:47:51.338609,97.24263091975776,6.561997380355583,5.8094245906634905,1.4448716556961913e-15,13.0,-6.55,1.0,-6.44,0.8236,1.3185,2.538,1.0003,6.7005,6.7023,7
149468,npp,1405,3825,0.990056812763214,47.383373260498,-102.803558349609,3670176,1403,3073,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-11-12 10:09:00.768402,-61.9811064989238,66.16560094107501,54.12225086166797,6.481597398377442e-16,26.0,66.07,3.0,66.04,1.5654,2.7326,11.9663,0.4827,0.7381,0.4779,7
149840,npp,157,2976,1.13876032829285,47.3862991333008,-102.808967590332,3670176,156,2398,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-11-14 09:31:41.582114,-69.02380887790507,45.41160738204692,39.11095730398359,8.741996220804759e-29,20.0,45.36,1.5732132722552272,45.47,0.8911,1.6972,3.8708,0.7771,0.964,0.885,7
150015,npp,314,58,6.35110902786255,47.3905448913574,-102.804313659668,3670176,313,24,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-11-15 07:32:05.360736,268.14397712600106,69.41068727757055,56.0118096473072,8.315034066338054e-31,1.0,-69.33,3.5496478698597698,-69.42,1.1725,1.6971,6.3014,0.7772,2.6301,4.9359,7
150583,npp,373,1147,1.6823183298111,47.3851280212402,-102.800926208496,3670176,374,844,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-11-18 08:16:25.869667,96.12585697668035,43.60910251994327,37.6566069581374,2.5851890593259657e-24,8.0,-43.59,1.4867838833500562,-43.61,0.7094,1.5238,2.3845,0.8655,1.4255,1.4561,7
151465,npp,620,3686,1.38095009326935,47.3886413574219,-102.807205200195,3670176,618,2984,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-11-23 10:02:50.432432,-63.33439308418766,63.64242530068052,52.53613602221207,8.050461074186243e-08,25.0,63.51,2.7445598364131496,63.57,1.2537,1.8987,4.2891,0.6946,1.1303,0.9593,7
154332,npp,1260,3686,2.34746360778809,47.3873863220215,-102.802040100098,3670176,1258,2984,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-12-09 10:02:49.718679,-63.24869974187852,63.6328303718156,52.532859972302546,6.977652504004759e-05,25.0,63.51,2.7445598364131496,63.57,1.2537,1.8987,4.2891,0.6946,1.4824,1.6306,7
155113,npp,1654,1919,2.43436241149902,47.3897933959961,-102.800506591797,3670176,1655,1491,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-12-13 08:47:53.316719,102.26557929739354,6.615543046181621,5.857316296557132,1.6000939199094034e-31,13.0,-6.67,1.0,-6.44,0.8236,1.3185,2.538,1.0003,2.4348,2.4352,7
155473,npp,152,984,1.32058393955231,47.3863639831543,-102.807739257812,3670176,152,726,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-12-15 08:10:05.539065,95.01486717625319,48.90934714194808,41.882403834539545,1.6830040405364483e-29,7.0,-48.94,1.7549928774784245,-48.76,0.8277,1.3066,1.9328,1.0095,1.3269,1.3331,7
155674,npp,1432,2974,6.30458641052246,47.3891181945801,-102.802215576172,3670176,1432,2396,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-12-16 09:31:41.590806,-69.33861223218403,45.36416312577261,39.077197024923116,3.553999736326135e-28,20.0,45.3,1.5732132722552272,45.47,0.8911,1.6972,3.8708,0.7771,4.2476,4.8994,7
155856,npp,761,2525,0.545495897531509,47.3903846740723,-102.807441711426,3670176,761,2044,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-12-17 09:12:56.593262,-72.51507417779982,27.101257145432157,23.800877638388375,1.2345114173276726e-25,17.0,27.05,1.1367971201176101,27.25,0.5689,0.9886,1.9732,1.3341,0.9291,0.7277,7
156413,npp,435,3546,15.2487888336182,47.3837471008301,-102.804039001465,3670176,437,2878,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2012-12-20 09:56:35.938962,-64.72136483694649,60.80001523660311,50.65240912360625,2.5076439738381223e-16,24.0,60.7,2.4157378735459294,60.72,0.8364,2.7285,10.8785,0.4834,6.5017,7.3711,7
169540,npp,1371,1759,0.593189716339111,47.389835357666,-102.80046081543,3670176,1371,1341,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-01-09 08:41:26.436045,99.70656223640853,15.745305383844142,13.909515264328745,4.537338889831539e-21,12.0,-15.78,1.0442604737599883,-15.18,0.6289,1.2355,2.9116,1.0676,0.7039,0.6333,7
170090,npp,1163,2819,1.34665429592133,47.3831977844238,-102.803009033203,3670176,1162,2270,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-01-12 09:25:16.546033,-70.31935635676662,39.81330860134309,34.55788179585714,1.2822173166533857e-28,19.0,39.76,1.4276677814245327,40.17,0.8185,1.4596,4.1041,0.9036,1.2398,1.2169,7
170271,npp,478,2368,0.543789565563202,47.3915367126465,-102.804679870605,3670176,478,1914,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-01-13 09:06:29.787791,-72.2845931120402,19.072070321380348,16.82635201353117,2.8303154358001745e-28,16.0,19.01,1.0442604737599883,19.695,0.5614,0.9308,5.162,1.417,0.9483,0.7705,7
170647,npp,798,3815,3.45742011070251,47.3876724243164,-102.802543640137,3670176,796,3067,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-01-15 10:08:48.841666,-61.995296514155655,66.01926650031119,54.04563978434281,1.3451348984620405e-24,26.0,65.89,3.0,66.04,1.5654,2.7326,11.9663,0.4827,1.5605,1.6688,7
170832,npp,196,3401,1.57935774326324,47.3829574584961,-102.802711486816,3670176,197,2749,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-01-16 09:50:12.748744,-66.46698919860064,57.494801090284525,48.344278780202416,4.241854204001877e-22,23.0,57.4,2.2013981571160284,57.63,1.2064,1.8263,4.265,0.7222,1.2067,1.1406,7
171373,npp,1280,2066,1.21616268157959,47.3875579833984,-102.804588317871,3670176,1280,1632,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-01-19 08:54:01.334092,-45.86704824364969,2.283682637097931,2.022930829011104,4.264565916479307e-08,14.0,1.87,1.0,2.5,0.8382,1.3189,2.6524,1.0,1.2162,1.2162,7
174526,npp,1385,1612,0.587446451187134,47.3894462585449,-102.804977416992,3670176,1385,1213,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-02-05 08:35:33.200880,99.62572438345036,23.623101647585973,20.791474696504174,4.7544152817596094e-11,11.0,-23.67,1.1367971201176101,-23.47,0.6809,0.9985,2.3824,1.3209,0.9573,0.7759,7
174539,npp,49,3958,10.5576324462891,47.3876686096191,-102.799301147461,3670176,53,3146,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-02-05 10:15:29.335743,-61.2682719244518,68.42817463006688,55.474849442623274,0.00011108351469028243,27.0,68.29,3.3166247903554,68.31,1.4752,1.7429,6.8929,0.7568,3.9767,7.9896,7
175113,npp,1245,2676,2.30974125862122,47.3888931274414,-102.808235168457,3670176,1244,2154,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-02-08 09:19:30.320675,-71.3191936772847,34.033409878382784,29.72188333427944,6.286590263250918e-21,18.0,33.97,1.2937979144666532,34.14,0.7636,1.6531,2.9926,0.7979,1.8265,1.8429,7
175890,npp,340,3268,0.59659069776535,47.3854751586914,-102.803047180176,3670176,341,2612,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-02-12 09:44:33.511611,-67.19426337752624,54.14417478214716,45.888590162726295,6.769250069617408e-24,22.0,54.05,1.9513309067639726,54.05,0.9606,1.7183,4.7717,0.7676,0.7441,0.4579,7
176662,npp,668,1460,2.77500867843628,47.3870697021484,-102.806632995605,3670176,667,1095,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-02-16 08:29:28.082087,98.33152682928596,30.96074539043235,27.109603403784515,3.235647534021075e-11,10.0,-31.0,1.2365102219381485,-31.0,0.8257,1.6928,2.6342,0.7791,2.1942,2.1621,7
177075,npp,1206,2978,1.80602550506592,47.3870506286621,-102.804794311523,3670176,1206,2399,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-02-18 09:32:11.949134,-69.2138367836017,45.49084845164671,39.1773452821926,1.6825273776715066e-07,20.0,45.43,1.5732132722552272,45.47,0.8911,1.6972,3.8708,0.7771,1.3881,1.4035,7
180472,npp,1355,2535,1.1965252161026,47.3872413635254,-102.80394744873,3670176,1355,2052,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-03-07 09:13:46.797142,-71.92256213513984,27.55427170453029,24.189674925755067,3.900696358361223e-11,17.0,27.53,1.184412938166907,27.25,0.5689,0.9886,1.9732,1.3341,1.4944,1.5963,7
180668,npp,654,2083,0.527309238910675,47.3847160339355,-102.80305480957,3670176,654,1648,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-03-08 08:54:59.972907,-59.89970744653265,3.0135394101288404,2.6690551413494625,4.832601554324104e-16,14.0,2.85,1.0,2.5,0.8382,1.3189,2.6524,1.0,0.5273,0.5273,7
181080,npp,1065,3554,0.548474967479706,47.392204284668,-102.805152893066,3670176,1065,2885,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-03-10 09:57:29.579938,-64.52097391115502,60.9775982505429,50.76885289597869,1.6667232890947484e-17,24.0,60.87,2.5331140255951103,60.72,0.8364,2.7285,10.8785,0.4834,0.4583,0.2651,7
181873,npp,1472,1777,1.111727714538574,47.3876152038574,-102.800682067871,3670176,1472,1357,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-03-14 08:42:32.990829,97.50312537808438,14.828368816218017,13.102102160645728,2.728513073485173e-20,12.0,-14.8,1.015504800579495,-15.18,0.6289,1.2355,2.9116,1.0676,1.1971,1.1868,7
182681,npp,638,2387,0.559890538454056,47.3918037414551,-102.807266235352,3670176,638,1931,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-03-18 09:07:43.185794,-73.57515530951319,20.08013026746538,17.704637275490214,9.710090803208676e-11,16.0,20.03,1.0837787002826917,19.695,0.5614,0.9308,5.162,1.417,0.9767,0.7934,7
183081,npp,984,3831,1.44592547416687,47.3884010314941,-102.80443572998,3670176,984,3077,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-03-20 10:10:05.652612,-62.08319627296881,66.31803693926665,54.2179226184039,5.004532520822141e-09,26.0,66.18,3.0,66.04,1.5654,2.7326,11.9663,0.4827,0.89,0.6979,7
183280,npp,367,3418,1.84457874298096,47.3858032226562,-102.802810668945,3670176,364,2765,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-03-21 09:51:27.723649,-65.38164622586288,57.90718402378294,48.62989424325486,2.4925671785029815e-05,23.0,57.81,2.2013981571160284,57.63,1.2064,1.8263,4.265,0.7222,1.3272,1.3321,7
186002,npp,716,1934,2.64163088798523,47.390998840332,-102.80387878418,3670176,716,1505,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-04-04 08:49:10.735859,96.560679933004,5.845554813411789,5.175936377329089,1.316877404272008e-06,13.0,-5.8,1.0,-6.44,0.8236,1.3185,2.538,1.0003,2.6421,2.6425,7
186404,npp,1153,3421,5.975745677948,47.3879699707031,-102.804580688477,3686560,1156,2768,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-04-06 09:51:43.896202,-65.88923353708655,57.97169536173127,48.67749996853187,1.64258224051166e-07,23.0,57.88,2.2013981571160284,57.63,1.2064,1.8263,4.265,0.7222,3.2038,4.3155,7
187179,npp,1511,1629,7.1868143081665,47.3833312988281,-102.800430297852,3670176,1511,1226,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-04-10 08:36:41.971534,99.04025551191715,22.786630673731914,20.06384254934895,2.7684529440996735e-22,11.0,-22.79,1.0837787002826917,-23.47,0.6809,0.9985,2.3824,1.3209,7.0289,9.4929,7
187193,npp,152,3970,6.89287519454956,47.383846282959,-102.802055358887,3686560,152,3152,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-04-10 10:16:36.325029,-60.90157941371467,68.63040051431462,55.586166949401445,2.2667957977086113e-17,27.0,68.48,3.3985290935932855,68.31,1.4752,1.7429,6.8929,0.7568,2.8343,5.2163,7
188546,npp,415,3280,5.83027076721191,47.385799407959,-102.805313110352,3686560,413,2626,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-04-17 09:45:36.824800,-66.44911049601609,54.46028396680755,46.1242528450453,1.2449508912460281e-12,22.0,54.38,1.9513309067639726,54.05,0.9606,1.7183,4.7717,0.7676,3.4262,4.4752,7
222048,npp,1678,2076,3.69509410858154,47.3875160217285,-102.801445007324,3686560,1678,1641,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-08-15 08:56:21.352070,-64.70091614428867,2.5390361414573603,2.2489722712868954,1.4533922798677134e-17,14.0,2.45,1.0,2.5,0.8382,1.3189,2.6524,1.0,3.6951,3.6951,7
222233,npp,965,1616,5.63591003417969,47.3848838806152,-102.80233001709,3686560,965,1216,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-08-16 08:37:32.776424,99.4741348551669,23.47471758050153,20.66221020899397,4.3041629186913865e-12,11.0,-23.47,1.1367971201176101,-23.47,0.6809,0.9985,2.3824,1.3209,5.3983,7.4444,7
222416,npp,206,1146,4.68582201004028,47.3853302001953,-102.80493927002,3686560,205,844,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-08-17 08:18:38.863704,95.61353785525012,43.637607573066695,37.68290230737937,4.500152369527294e-06,8.0,-43.63,1.4867838833500562,-43.61,0.7094,1.5238,2.3845,0.8655,3.4457,4.0558,7
222613,npp,1458,3124,5.09735298156738,47.3848457336426,-102.804634094238,3686560,1460,2501,196611,3883171,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-08-18 09:40:13.114434,-68.6820252367732,50.10255431618968,42.81506079909306,7.593371601640103e-07,21.0,50.03,1.7549928774784245,50.06,1.2369,2.1857,4.9308,0.6034,2.978,3.076,7
225292,npp,1768,1618,3.28162050247192,47.3901062011719,-102.804740905762,3670176,1768,1217,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-09-01 08:37:51.160549,99.83118563991601,23.354705425884546,20.55918769588755,3.932292001773676e-05,11.0,-23.37,1.0837787002826917,-23.47,0.6809,0.9985,2.3824,1.3209,3.4255,4.3346,7
225888,npp,1624,2682,0.534119576215744,47.384822845459,-102.803077697754,3719328,1624,2158,196611,3915939,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-09-04 09:21:48.252566,-71.72442183968376,34.2625651123743,29.917429854860895,3.35398646886314e-16,18.0,34.22,1.2937979144666532,34.14,0.7636,1.6531,2.9926,0.7979,0.4541,0.4262,7
226277,npp,224,1771,1.33788287639618,47.3894386291504,-102.804695129395,3670176,224,1352,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-09-06 08:44:12.867088,97.82861945576535,15.149829454011336,13.386514550204646,3.0708181700679534e-25,12.0,-15.13,1.0442604737599883,-15.18,0.6289,1.2355,2.9116,1.0676,1.417,1.4283,7
227264,npp,1763,1925,0.362075492739677,47.3885726928711,-102.807479858398,3670176,1763,1497,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-09-11 08:50:36.358495,103.39000591564437,6.3017650826734775,5.580239166174119,9.89629759196829e-25,13.0,-6.32,1.0,-6.44,0.8236,1.3185,2.538,1.0003,0.3625,0.3622,7
227658,npp,267,991,0.414480119943619,47.384895324707,-102.806900024414,3670176,266,730,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-09-13 08:12:50.320103,95.04294408994943,48.72110400684795,41.739276893345846,2.6581758443966674e-15,7.0,-48.73,1.7549928774784245,-48.76,0.8277,1.3066,1.9328,1.0095,0.8106,0.4184,7
232344,npp,88,2682,0.455155938863754,47.3907318115234,-102.804557800293,3670176,88,2158,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-10-06 09:22:16.577176,-71.44837959272346,34.26144483702295,29.916471646868963,1.5724229666057553e-27,18.0,34.22,1.2937979144666532,34.14,0.7636,1.6531,2.9926,0.7979,0.393,0.3632,7
233143,npp,249,833,0.620592176914215,47.3875160217285,-102.80451965332,3670176,249,624,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-10-10 08:06:53.493538,93.95242548428287,53.28884909540837,45.24684975271569,2.334879404200249e-23,6.0,-53.29,1.9513309067639726,-53.34,0.6718,1.1129,3.2695,1.1852,1.0667,0.7355,7
233763,npp,203,1924,0.490198284387589,47.3899841308594,-102.805793762207,3670176,203,1496,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-10-13 08:51:01.355440,99.2600348537061,6.383091282175737,5.65196076224015,1.1641164120204227e-12,13.0,-6.38,1.0,-6.44,0.8236,1.3185,2.538,1.0003,0.4906,0.4904,7
237349,npp,1343,3408,0.81687718629837,47.3877067565918,-102.801795959473,3670176,1348,2757,196611,3866787,12769,usa_bakken_73_70,47.3875,-102.80416667,73,70,usa_bakken,2013-10-31 09:53:39.457540,-65.5303445920393,57.66868202565897,48.462556318837436,3.4297028939545114e-07,23.0,57.57,2.2013981571160284,57.63,1.2064,1.8263,4.265,0.7222,0.8604,0.5899,7
