lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.815,0.809,0.82
2,0.656,0.691,0.659
3,0.547,0.586,0.544
4,0.453,0.495,0.444
5,0.383,0.415,0.367
6,0.337,0.346,0.316
7,0.289,0.286,0.264
8,0.258,0.235,0.23
9,0.247,0.192,0.216
10,0.211,0.155,0.178
11,0.141,0.124,0.109
12,0.111,0.099,0.079
13,0.071,0.078,0.039
14,0.047,0.061,0.014
15,0.04,0.047,0.005
16,0.037,0.036,-0.001
17,0.023,0.028,-0.016
18,0.011,0.021,-0.027
19,0.002,0.016,-0.035
20,-0.0,0.013,-0.036
21,-0.0,0.01,-0.034
22,-0.003,0.009,-0.033
23,-0.003,0.008,-0.03
24,0.005,0.007,-0.017
25,0.009,0.007,-0.005
26,0.017,0.004,0.013
27,0.011,0.003,0.017
28,0.002,0.004,0.018
29,-0.004,0.005,0.018
30,-0.0,0.006,0.023
31,0.006,0.008,0.026
32,0.012,0.009,0.026
33,0.013,0.009,0.019
34,0.013,0.009,0.01
35,0.019,0.006,0.009
36,0.028,0.002,0.012
37,0.015,-0.001,-0.005
38,-0.015,-0.004,-0.036
39,-0.029,-0.007,-0.053
40,-0.022,-0.01,-0.048
41,-0.013,-0.013,-0.039
42,-0.006,-0.016,-0.032
43,-0.013,-0.018,-0.038
44,-0.022,-0.02,-0.044
45,-0.026,-0.022,-0.045
46,-0.028,-0.023,-0.044
47,-0.032,-0.024,-0.045
48,-0.038,-0.024,-0.047
49,-0.043,-0.024,-0.049
50,-0.044,-0.025,-0.048
51,-0.038,-0.025,-0.041
52,-0.03,-0.026,-0.032
53,-0.023,-0.028,-0.023
54,-0.016,-0.029,-0.011
55,-0.009,-0.029,0.002
56,-0.007,-0.029,0.01
57,-0.004,-0.029,0.02
58,-0.016,-0.029,0.012
59,-0.011,-0.028,0.016
60,-0.008,-0.025,0.013
61,-0.011,-0.022,0.001
62,-0.013,-0.019,-0.01
63,-0.011,-0.013,-0.016
64,-0.014,-0.006,-0.025
65,-0.02,0.003,-0.034
66,-0.021,0.012,-0.037
67,-0.012,0.022,-0.029
68,-0.004,0.031,-0.023
69,0.005,0.04,-0.015
70,0.012,0.049,-0.007
71,0.029,0.056,0.01
72,0.051,0.063,0.034
73,0.069,0.068,0.056
74,0.082,0.071,0.074
75,0.098,0.074,0.094
76,0.113,0.076,0.112
77,0.119,0.076,0.122
78,0.12,0.074,0.124
79,0.117,0.071,0.122
80,0.111,0.066,0.115
81,0.099,0.06,0.102
82,0.079,0.052,0.082
83,0.053,0.042,0.058
84,0.021,0.031,0.03
85,-0.004,0.019,0.01
86,-0.028,0.007,-0.007
87,-0.048,-0.007,-0.02
88,-0.06,-0.021,-0.029
89,-0.07,-0.034,-0.04
90,-0.073,-0.047,-0.05
91,-0.077,-0.059,-0.061
92,-0.078,-0.069,-0.071
93,-0.079,-0.076,-0.079
94,-0.077,-0.082,-0.083
95,-0.072,-0.085,-0.083
96,-0.07,-0.086,-0.083
97,-0.07,-0.085,-0.083
98,-0.072,-0.081,-0.083
99,-0.071,-0.076,-0.082
100,-0.071,-0.07,-0.08
101,-0.067,-0.063,-0.074
102,-0.064,-0.055,-0.069
103,-0.059,-0.048,-0.061
104,-0.05,-0.041,-0.049
105,-0.044,-0.035,-0.041
106,-0.033,-0.03,-0.028
107,-0.024,-0.027,-0.018
108,-0.014,-0.025,-0.008
109,-0.006,-0.023,-0.001
110,-0.003,-0.021,0.002
111,0.0,-0.02,0.003
112,0.0,-0.019,0.003
113,-0.002,-0.018,0.004
114,-0.01,-0.018,0.001
115,-0.017,-0.019,-0.003
116,-0.026,-0.019,-0.007
117,-0.031,-0.02,-0.008
118,-0.028,-0.021,-0.003
119,-0.033,-0.022,-0.009
120,-0.037,-0.023,-0.019
121,-0.04,-0.024,-0.028
122,-0.042,-0.025,-0.036
123,-0.042,-0.026,-0.039
124,-0.033,-0.027,-0.033
125,-0.029,-0.026,-0.029
126,-0.022,-0.025,-0.021
127,-0.012,-0.024,-0.011
128,-0.005,-0.022,-0.006
129,-0.003,-0.02,-0.005
130,-0.006,-0.017,-0.01
131,-0.01,-0.013,-0.015
132,-0.017,-0.01,-0.022
133,-0.016,-0.006,-0.02
134,-0.013,-0.002,-0.014
135,-0.007,0.001,-0.005
136,0.005,0.004,0.008
137,0.014,0.007,0.018
138,0.014,0.009,0.017
139,0.011,0.01,0.012
140,0.013,0.012,0.011
141,0.02,0.013,0.014
142,0.02,0.013,0.012
143,0.015,0.014,0.009
144,0.014,0.014,0.011
145,0.013,0.013,0.015
146,0.011,0.012,0.019
147,0.008,0.012,0.019
148,0.005,0.011,0.018
149,0.003,0.011,0.014
150,0.014,0.01,0.018
151,0.012,0.009,0.01
152,0.006,0.008,0.0
153,0.004,0.006,-0.002
154,0.006,0.005,0.001
155,0.007,0.003,0.006
156,0.004,0.001,0.007
157,-0.001,-0.001,0.008
158,-0.004,-0.003,0.01
159,-0.004,-0.004,0.011
160,-0.005,-0.005,0.01
161,-0.007,-0.006,0.009
162,-0.009,-0.007,0.009
163,-0.012,-0.008,0.007
164,-0.008,-0.008,0.011
165,-0.006,-0.008,0.013
166,-0.005,-0.007,0.013
167,-0.008,-0.007,0.009
168,-0.006,-0.007,0.006
169,-0.01,-0.008,-0.001
170,-0.018,-0.008,-0.013
171,-0.011,-0.008,-0.009
172,-0.004,-0.009,-0.002
173,-0.002,-0.009,0.002
174,-0.003,-0.008,0.004
175,-0.013,-0.008,-0.0
176,-0.014,-0.007,0.005
177,-0.01,-0.008,0.012
178,-0.005,-0.008,0.015
179,-0.008,-0.009,0.011
180,-0.007,-0.009,0.007
181,-0.002,-0.01,0.007
182,-0.002,-0.011,0.006
183,-0.004,-0.012,0.003
184,-0.008,-0.013,-0.0
185,-0.013,-0.014,-0.003
186,-0.017,-0.015,-0.004
187,-0.025,-0.015,-0.011
188,-0.025,-0.014,-0.01
189,-0.021,-0.012,-0.006
190,-0.017,-0.011,-0.003
191,-0.011,-0.011,0.003
192,-0.006,-0.01,0.007
193,-0.006,-0.01,0.006
194,-0.007,-0.01,0.007
195,-0.008,-0.009,0.007
196,-0.016,-0.008,-0.003
197,-0.024,-0.006,-0.012
198,-0.015,-0.005,-0.003
199,-0.001,-0.004,0.006
200,0.003,-0.003,0.005
201,0.012,-0.002,0.009
202,0.018,-0.001,0.013
203,-0.0,0.0,-0.002
204,0.01,0.001,0.014
205,0.012,0.002,0.023
206,0.003,0.002,0.02
207,-0.001,0.001,0.019
208,-0.001,0.0,0.018
209,-0.012,-0.002,0.0
210,-0.019,-0.004,-0.012
211,-0.019,-0.006,-0.017
212,-0.026,-0.009,-0.024
213,-0.017,-0.011,-0.013
214,0.01,-0.013,0.02
215,-0.002,-0.015,0.015
216,-0.008,-0.018,0.015
217,-0.013,-0.021,0.013
218,-0.022,-0.024,0.006
219,-0.029,-0.027,-0.003
220,-0.032,-0.03,-0.009
221,-0.034,-0.033,-0.013
222,-0.033,-0.036,-0.014
223,-0.035,-0.037,-0.017
224,-0.045,-0.038,-0.029
225,-0.05,-0.039,-0.033
226,-0.05,-0.04,-0.034
227,-0.047,-0.041,-0.033
228,-0.043,-0.042,-0.034
229,-0.041,-0.042,-0.035
230,-0.04,-0.042,-0.036
231,-0.039,-0.043,-0.033
232,-0.038,-0.044,-0.03
233,-0.042,-0.045,-0.03
234,-0.046,-0.046,-0.029
235,-0.047,-0.047,-0.027
236,-0.048,-0.047,-0.025
237,-0.042,-0.046,-0.019
238,-0.039,-0.045,-0.022
239,-0.033,-0.043,-0.021
240,-0.032,-0.041,-0.023
241,-0.033,-0.039,-0.025
242,-0.031,-0.037,-0.022
243,-0.031,-0.034,-0.021
244,-0.032,-0.03,-0.02
245,-0.035,-0.027,-0.022
246,-0.037,-0.023,-0.023
247,-0.034,-0.019,-0.019
248,-0.027,-0.015,-0.014
249,-0.018,-0.011,-0.008
250,-0.015,-0.006,-0.008
251,-0.011,-0.001,-0.006
252,-0.006,0.005,-0.002
253,0.005,0.011,0.009
254,0.021,0.017,0.026
255,0.041,0.022,0.044
256,0.047,0.027,0.048
257,0.049,0.031,0.048
258,0.046,0.035,0.043
259,0.049,0.038,0.043
260,0.042,0.04,0.034
261,0.034,0.042,0.027
262,0.033,0.043,0.029
263,0.036,0.043,0.037
264,0.039,0.043,0.045
265,0.04,0.041,0.051
266,0.035,0.039,0.048
267,0.033,0.035,0.046
268,0.035,0.03,0.045
269,0.037,0.025,0.042
270,0.028,0.019,0.029
271,0.017,0.013,0.017
272,0.007,0.006,0.007
273,0.001,0.0,0.004
274,-0.004,-0.006,0.001
275,-0.016,-0.013,-0.01
276,-0.025,-0.018,-0.02
277,-0.029,-0.023,-0.027
278,-0.032,-0.027,-0.032
279,-0.029,-0.03,-0.031
280,-0.028,-0.031,-0.033
281,-0.031,-0.033,-0.039
282,-0.033,-0.033,-0.045
283,-0.035,-0.033,-0.049
284,-0.039,-0.033,-0.054
285,-0.034,-0.031,-0.049
286,-0.04,-0.028,-0.055
287,-0.04,-0.024,-0.054
288,-0.035,-0.019,-0.051
289,-0.023,-0.015,-0.039
290,-0.012,-0.01,-0.026
291,-0.002,-0.006,-0.013
292,0.001,-0.001,-0.003
293,0.003,0.002,0.007
294,0.01,0.005,0.019
295,0.017,0.007,0.031
296,0.024,0.009,0.037
297,0.03,0.01,0.038
298,0.032,0.012,0.033
299,0.028,0.012,0.024
300,0.024,0.013,0.016
301,0.019,0.013,0.009
302,0.01,0.012,-0.001
303,0.006,0.01,-0.006
304,0.001,0.008,-0.011
305,-0.002,0.006,-0.014
306,-0.006,0.004,-0.019
307,-0.013,0.002,-0.026
308,-0.02,-0.002,-0.034
309,-0.024,-0.006,-0.039
310,-0.024,-0.009,-0.041
311,-0.018,-0.013,-0.037
312,-0.012,-0.016,-0.032
313,-0.007,-0.018,-0.027
314,-0.001,-0.019,-0.023
315,0.002,-0.018,-0.022
316,0.004,-0.016,-0.021
317,-0.002,-0.013,-0.027
318,-0.007,-0.01,-0.03
319,-0.014,-0.007,-0.032
320,-0.016,-0.004,-0.027
321,-0.016,-0.001,-0.02
322,-0.015,0.002,-0.01
323,-0.011,0.005,-0.0
324,-0.001,0.009,0.013
325,0.012,0.013,0.026
326,0.023,0.017,0.036
327,0.025,0.021,0.034
328,0.02,0.024,0.023
329,0.01,0.027,0.009
330,0.028,0.029,0.021
331,0.059,0.031,0.045
332,0.066,0.033,0.048
333,0.058,0.034,0.039
334,0.052,0.035,0.032
335,0.05,0.036,0.029
336,0.037,0.037,0.016
337,0.021,0.037,-0.0
338,0.005,0.038,-0.016
339,-0.001,0.038,-0.021
340,0.024,0.037,0.002
341,0.049,0.037,0.024
342,0.06,0.037,0.033
343,0.051,0.036,0.024
344,0.042,0.034,0.014
345,0.027,0.031,0.002
346,0.016,0.028,-0.008
347,0.007,0.026,-0.014
348,0.004,0.024,-0.013
349,0.01,0.022,-0.003
350,0.02,0.019,0.013
351,0.03,0.016,0.03
352,0.036,0.013,0.042
353,0.028,0.01,0.042
354,0.017,0.008,0.037
355,0.01,0.008,0.03
356,0.018,0.008,0.034
357,0.023,0.007,0.033
358,0.02,0.007,0.023
359,0.008,0.007,0.004
360,-0.002,0.007,-0.012
361,-0.008,0.006,-0.023
362,-0.013,0.007,-0.03
363,-0.018,0.008,-0.035
364,-0.018,0.011,-0.037
365,-0.016,0.014,-0.036
366,0.003,0.017,-0.02
367,0.022,0.02,-0.002
368,0.048,0.022,0.021
369,0.031,0.023,0.005
370,0.023,0.025,-0.003
371,0.031,0.027,0.006
372,0.043,0.028,0.02
373,0.064,0.03,0.042
374,0.054,0.031,0.034
375,0.043,0.032,0.026
376,0.038,0.032,0.022
377,0.037,0.032,0.024
378,0.031,0.031,0.022
379,0.018,0.03,0.014
380,0.018,0.029,0.02
381,0.012,0.028,0.023
382,0.018,0.026,0.036
383,0.027,0.024,0.05
384,0.019,0.022,0.045
385,0.017,0.02,0.042
386,0.013,0.018,0.031
387,0.013,0.017,0.022
388,0.012,0.016,0.014
389,0.012,0.015,0.006
390,0.013,0.015,0.003
391,0.012,0.016,-0.002
392,0.013,0.018,-0.005
393,0.019,0.021,-0.002
394,0.03,0.025,0.006
395,0.039,0.031,0.015
396,0.049,0.039,0.024
397,0.063,0.049,0.039
398,0.076,0.062,0.054
399,0.078,0.077,0.059
400,0.068,0.095,0.052
