lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.673,0.64,0.705
2,0.399,0.488,0.441
3,0.215,0.366,0.248
4,0.147,0.271,0.154
5,0.126,0.198,0.103
6,0.11,0.144,0.062
7,0.1,0.107,0.033
8,0.131,0.082,0.044
9,0.167,0.069,0.065
10,0.199,0.063,0.086
11,0.178,0.064,0.065
12,0.114,0.07,0.007
13,0.07,0.078,-0.034
14,0.064,0.089,-0.041
15,0.086,0.1,-0.023
16,0.11,0.111,-0.001
17,0.129,0.121,0.017
18,0.142,0.129,0.032
19,0.145,0.136,0.04
20,0.136,0.14,0.04
21,0.113,0.143,0.03
22,0.084,0.142,0.019
23,0.068,0.14,0.023
24,0.067,0.135,0.044
25,0.079,0.129,0.08
26,0.1,0.114,0.126
27,0.125,0.101,0.174
28,0.123,0.092,0.193
29,0.106,0.088,0.192
30,0.093,0.085,0.179
31,0.069,0.082,0.142
32,0.041,0.082,0.093
33,0.03,0.081,0.056
34,0.041,0.079,0.038
35,0.078,0.075,0.045
36,0.118,0.068,0.062
37,0.14,0.061,0.069
38,0.116,0.056,0.042
39,0.078,0.053,0.003
40,0.042,0.051,-0.032
41,0.013,0.049,-0.058
42,0.004,0.046,-0.07
43,0.002,0.042,-0.076
44,-0.005,0.038,-0.085
45,-0.004,0.032,-0.083
46,0.022,0.026,-0.058
47,0.065,0.021,-0.016
48,0.079,0.016,0.002
49,0.046,0.013,-0.022
50,0.01,0.01,-0.046
51,-0.014,0.007,-0.057
52,-0.018,0.004,-0.049
53,-0.016,0.0,-0.033
54,-0.014,-0.004,-0.014
55,-0.014,-0.008,0.008
56,-0.008,-0.012,0.036
57,0.008,-0.015,0.071
58,0.01,-0.017,0.086
59,-0.002,-0.018,0.081
60,-0.03,-0.018,0.049
61,-0.042,-0.019,0.022
62,-0.047,-0.022,-0.005
63,-0.043,-0.027,-0.026
64,-0.03,-0.032,-0.035
65,-0.025,-0.037,-0.044
66,-0.03,-0.041,-0.057
67,-0.037,-0.044,-0.068
68,-0.043,-0.046,-0.076
69,-0.042,-0.048,-0.079
70,-0.045,-0.05,-0.083
71,-0.051,-0.051,-0.088
72,-0.057,-0.053,-0.095
73,-0.06,-0.057,-0.101
74,-0.061,-0.062,-0.104
75,-0.063,-0.066,-0.102
76,-0.07,-0.069,-0.1
77,-0.074,-0.071,-0.099
78,-0.077,-0.073,-0.097
79,-0.075,-0.074,-0.092
80,-0.072,-0.075,-0.084
81,-0.071,-0.075,-0.074
82,-0.073,-0.075,-0.064
83,-0.076,-0.076,-0.051
84,-0.079,-0.077,-0.036
85,-0.079,-0.078,-0.018
86,-0.082,-0.079,-0.0
87,-0.088,-0.079,0.014
88,-0.093,-0.078,0.018
89,-0.09,-0.077,0.018
90,-0.08,-0.077,0.011
91,-0.071,-0.076,-0.005
92,-0.067,-0.075,-0.026
93,-0.059,-0.074,-0.041
94,-0.056,-0.072,-0.056
95,-0.057,-0.07,-0.067
96,-0.062,-0.069,-0.074
97,-0.065,-0.067,-0.078
98,-0.069,-0.066,-0.079
99,-0.076,-0.064,-0.082
100,-0.079,-0.064,-0.083
101,-0.071,-0.064,-0.08
102,-0.071,-0.065,-0.087
103,-0.077,-0.067,-0.094
104,-0.077,-0.068,-0.091
105,-0.071,-0.069,-0.082
106,-0.063,-0.07,-0.071
107,-0.058,-0.072,-0.062
108,-0.053,-0.074,-0.054
109,-0.054,-0.075,-0.05
110,-0.057,-0.075,-0.05
111,-0.064,-0.075,-0.054
112,-0.069,-0.074,-0.054
113,-0.074,-0.073,-0.047
114,-0.077,-0.07,-0.033
115,-0.08,-0.067,-0.018
116,-0.079,-0.063,-0.002
117,-0.079,-0.058,0.009
118,-0.079,-0.053,0.011
119,-0.074,-0.049,0.006
120,-0.066,-0.044,-0.005
121,-0.056,-0.04,-0.016
122,-0.04,-0.035,-0.019
123,-0.029,-0.03,-0.02
124,-0.002,-0.026,-0.001
125,0.017,-0.021,0.018
126,-0.002,-0.016,0.003
127,-0.004,-0.012,-0.005
128,0.002,-0.009,-0.01
129,0.006,-0.006,-0.015
130,0.009,-0.003,-0.014
131,0.009,-0.002,-0.017
132,-0.002,-0.002,-0.031
133,-0.002,-0.003,-0.032
134,-0.008,-0.005,-0.028
135,-0.012,-0.008,-0.021
136,-0.015,-0.01,-0.014
137,-0.013,-0.012,-0.008
138,-0.015,-0.015,-0.007
139,-0.02,-0.017,-0.009
140,-0.025,-0.018,-0.01
141,-0.023,-0.019,-0.009
142,-0.023,-0.02,-0.006
143,-0.026,-0.021,-0.003
144,-0.029,-0.021,0.004
145,-0.028,-0.021,0.018
146,-0.034,-0.019,0.024
147,-0.032,-0.016,0.033
148,-0.023,-0.013,0.042
149,-0.014,-0.009,0.041
150,-0.007,-0.004,0.034
151,0.002,-0.001,0.027
152,0.01,0.004,0.021
153,0.017,0.008,0.021
154,0.036,0.013,0.035
155,0.052,0.017,0.049
156,0.045,0.021,0.041
157,0.034,0.025,0.03
158,0.021,0.028,0.019
159,0.015,0.03,0.012
160,0.014,0.031,0.006
161,0.013,0.032,0.003
162,0.02,0.032,0.008
163,0.013,0.031,0.005
164,0.018,0.03,0.013
165,0.04,0.028,0.035
166,0.051,0.026,0.047
167,0.053,0.024,0.053
168,0.038,0.021,0.042
169,0.029,0.018,0.035
170,0.014,0.015,0.018
171,0.007,0.012,0.011
172,0.003,0.01,0.012
173,0.006,0.009,0.021
174,0.0,0.009,0.027
175,0.014,0.009,0.051
176,0.005,0.011,0.054
177,-0.005,0.013,0.053
178,-0.011,0.016,0.047
179,-0.004,0.018,0.045
180,0.005,0.019,0.04
181,0.023,0.02,0.044
182,0.039,0.02,0.05
183,0.023,0.021,0.034
184,0.027,0.023,0.036
185,0.034,0.025,0.046
186,0.038,0.027,0.052
187,0.034,0.029,0.05
188,0.031,0.03,0.045
189,0.035,0.032,0.047
190,0.04,0.034,0.05
191,0.047,0.036,0.055
192,0.048,0.036,0.053
193,0.044,0.035,0.047
194,0.036,0.033,0.04
195,0.028,0.03,0.032
196,0.019,0.027,0.024
197,0.011,0.023,0.014
198,-0.0,0.019,0.006
199,-0.01,0.014,0.001
200,-0.005,0.009,0.005
201,0.014,0.004,0.021
202,0.027,-0.001,0.037
203,0.023,-0.004,0.04
204,0.004,-0.006,0.036
205,-0.006,-0.007,0.041
206,-0.015,-0.008,0.046
207,-0.019,-0.009,0.046
208,-0.018,-0.011,0.043
209,-0.015,-0.011,0.034
210,-0.014,-0.012,0.021
211,-0.02,-0.012,0.002
212,-0.023,-0.012,-0.011
213,-0.028,-0.012,-0.021
214,-0.031,-0.011,-0.024
215,-0.025,-0.009,-0.015
216,-0.008,-0.008,0.002
217,0.003,-0.007,0.01
218,0.011,-0.007,0.012
219,0.011,-0.007,0.006
220,0.01,-0.007,0.001
221,0.008,-0.008,-0.003
222,0.01,-0.009,-0.003
223,0.003,-0.011,-0.008
224,-0.014,-0.013,-0.021
225,-0.028,-0.014,-0.03
226,-0.036,-0.016,-0.031
227,-0.036,-0.019,-0.025
228,-0.032,-0.022,-0.016
229,-0.028,-0.027,-0.008
230,-0.027,-0.031,-0.008
231,-0.029,-0.035,-0.006
232,-0.028,-0.039,0.002
233,-0.034,-0.043,0.01
234,-0.039,-0.048,0.019
235,-0.05,-0.053,0.02
236,-0.062,-0.059,0.018
237,-0.069,-0.063,0.012
238,-0.073,-0.066,0.002
239,-0.073,-0.068,-0.009
240,-0.071,-0.068,-0.019
241,-0.066,-0.067,-0.025
242,-0.07,-0.065,-0.036
243,-0.071,-0.064,-0.044
244,-0.065,-0.061,-0.049
245,-0.059,-0.059,-0.053
246,-0.053,-0.056,-0.056
247,-0.054,-0.054,-0.061
248,-0.055,-0.051,-0.065
249,-0.056,-0.049,-0.07
250,-0.056,-0.047,-0.074
251,-0.055,-0.044,-0.073
252,-0.051,-0.042,-0.066
253,-0.044,-0.04,-0.052
254,-0.038,-0.038,-0.041
255,-0.03,-0.037,-0.033
256,-0.018,-0.037,-0.022
257,-0.009,-0.037,-0.009
258,-0.007,-0.038,-0.002
259,-0.008,-0.039,-0.005
260,-0.028,-0.042,-0.025
261,-0.051,-0.044,-0.043
262,-0.059,-0.046,-0.039
263,-0.06,-0.048,-0.023
264,-0.062,-0.05,-0.005
265,-0.067,-0.052,0.008
266,-0.067,-0.054,0.016
267,-0.066,-0.056,0.015
268,-0.067,-0.058,0.004
269,-0.072,-0.06,-0.015
270,-0.073,-0.061,-0.031
271,-0.07,-0.063,-0.043
272,-0.066,-0.064,-0.05
273,-0.063,-0.065,-0.053
274,-0.059,-0.065,-0.056
275,-0.053,-0.065,-0.058
276,-0.049,-0.065,-0.062
277,-0.05,-0.064,-0.068
278,-0.055,-0.062,-0.075
279,-0.057,-0.06,-0.08
280,-0.055,-0.057,-0.081
281,-0.051,-0.055,-0.081
282,-0.049,-0.053,-0.081
283,-0.052,-0.052,-0.081
284,-0.057,-0.051,-0.083
285,-0.061,-0.051,-0.082
286,-0.062,-0.051,-0.08
287,-0.06,-0.05,-0.075
288,-0.054,-0.049,-0.068
289,-0.047,-0.048,-0.061
290,-0.043,-0.047,-0.05
291,-0.04,-0.046,-0.032
292,-0.039,-0.045,-0.012
293,-0.037,-0.044,0.011
294,-0.042,-0.043,0.026
295,-0.044,-0.041,0.036
296,-0.045,-0.039,0.036
297,-0.039,-0.037,0.03
298,-0.033,-0.034,0.018
299,-0.03,-0.031,0.001
300,-0.03,-0.028,-0.017
301,-0.032,-0.026,-0.034
302,-0.031,-0.025,-0.046
303,-0.023,-0.024,-0.05
304,-0.018,-0.024,-0.056
305,-0.015,-0.021,-0.06
306,-0.014,-0.019,-0.063
307,-0.015,-0.018,-0.067
308,-0.012,-0.016,-0.067
309,-0.008,-0.014,-0.067
310,-0.007,-0.011,-0.067
311,-0.006,-0.007,-0.068
312,-0.004,-0.004,-0.066
313,-0.005,0.001,-0.065
314,0.004,0.006,-0.052
315,0.015,0.013,-0.039
316,0.011,0.021,-0.035
317,0.012,0.028,-0.029
318,0.016,0.033,-0.018
319,0.02,0.035,-0.002
320,0.023,0.037,0.017
321,0.022,0.04,0.036
322,0.033,0.043,0.067
323,0.049,0.046,0.101
324,0.068,0.047,0.131
325,0.1,0.049,0.163
326,0.093,0.052,0.151
327,0.076,0.055,0.122
328,0.064,0.058,0.091
329,0.054,0.06,0.061
330,0.097,0.061,0.076
331,0.078,0.062,0.041
332,0.058,0.065,0.008
333,0.051,0.067,-0.01
334,0.049,0.07,-0.021
335,0.05,0.073,-0.026
336,0.052,0.076,-0.029
337,0.025,0.079,-0.054
338,0.023,0.082,-0.058
339,0.033,0.085,-0.05
340,0.08,0.089,-0.009
341,0.138,0.092,0.042
342,0.175,0.095,0.076
343,0.141,0.099,0.05
344,0.108,0.102,0.024
345,0.096,0.105,0.017
346,0.099,0.107,0.026
347,0.138,0.11,0.068
348,0.116,0.112,0.062
349,0.101,0.114,0.067
350,0.103,0.115,0.092
351,0.126,0.114,0.139
352,0.141,0.114,0.177
353,0.134,0.113,0.193
354,0.109,0.112,0.186
355,0.088,0.111,0.166
356,0.084,0.107,0.154
357,0.091,0.104,0.143
358,0.092,0.102,0.122
359,0.085,0.099,0.091
360,0.082,0.093,0.064
361,0.081,0.085,0.043
362,0.083,0.077,0.032
363,0.079,0.073,0.016
364,0.073,0.071,0.002
365,0.068,0.071,-0.009
366,0.069,0.069,-0.013
367,0.077,0.065,-0.009
368,0.096,0.061,0.005
369,0.092,0.059,-0.0
370,0.083,0.061,-0.008
371,0.077,0.064,-0.012
372,0.077,0.068,-0.009
373,0.069,0.071,-0.012
374,0.047,0.076,-0.027
375,0.032,0.082,-0.034
376,0.038,0.087,-0.019
377,0.056,0.093,0.009
378,0.068,0.098,0.038
379,0.072,0.102,0.065
380,0.072,0.107,0.093
381,0.076,0.11,0.125
382,0.116,0.113,0.185
383,0.164,0.115,0.246
384,0.213,0.116,0.295
385,0.165,0.115,0.244
386,0.104,0.114,0.169
387,0.104,0.111,0.142
388,0.122,0.107,0.132
389,0.148,0.102,0.13
390,0.142,0.096,0.103
391,0.087,0.089,0.039
392,0.045,0.081,-0.01
393,0.024,0.072,-0.036
394,0.029,0.063,-0.037
395,0.037,0.054,-0.034
396,0.035,0.045,-0.04
397,0.03,0.036,-0.046
398,0.029,0.029,-0.046
399,0.036,0.023,-0.037
400,0.043,0.02,-0.028
