gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1238,1960,0.441117763519287,47.644214630127,-102.434646606445,3670144,1238,1530,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-01 08:49:06.802579,99.08107918969172,4.292652997683,3.801627397769479,0.0015479913997909105,13.0,-4.3,1.0,-4.99,0.8086,1.5364,3.9864,0.9918,0.4285,0.4375,0.34405851515840363,7
101303,npp,1008,3008,1.77285635471344,47.6451454162598,-102.433227539062,3686528,1011,2422,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-04 09:32:53.245561,-68.66950995514318,46.49450189450096,39.97880233214542,0.013978362598622033,20.0,46.44,1.646109783506203,46.08,1.0709,1.7729,3.5593,0.8595,1.5237,1.5237,0.6799233762759258,7
101805,npp,20,3577,6.81556606292725,47.6435317993164,-102.436408996582,3686528,22,2902,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-08 09:57:47.572558,-64.38816069502595,61.420897352465765,51.07252271202937,0.035550249697188424,24.0,61.34,2.5331140255951103,61.05,1.4544,3.6539,8.2512,0.417,2.7719,2.8422,0.6962784408469664,7
101917,npp,430,719,1.88040959835052,47.6460609436035,-102.44075012207,3670144,428,501,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-09 07:58:37.963849,92.59524722950312,56.29342303688908,47.46770120859239,0.024575450655076877,5.0,-56.27,2.0682789409984763,-56.57,1.4045,2.706,5.0039,0.5631,1.1246,1.0588,-0.4246491975678539,7
102179,npp,1094,2265,3.3509886264801,47.6434783935547,-102.435279846191,3686528,1094,1820,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-11 09:01:36.094277,-75.61808012470335,13.345413686536679,11.798566031782684,0.007984150743797287,15.0,13.32,1.015504800579495,12.59,0.8237,1.6415,3.2731,0.9283,3.2071,3.1106,2.6286522961559573,7
102300,npp,377,1807,1.38599228858948,47.6429710388184,-102.438804626465,3686528,377,1385,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-12 08:42:45.734683,99.65158780250441,13.098007090145625,11.580560629147378,0.0021842825831669566,12.0,-13.1,1.015504800579495,-13.67,0.7151,1.1197,2.13,1.3608,1.7859,1.886,1.754150037582685,7
102550,npp,817,3299,4.79163551330566,47.6454391479492,-102.432731628418,3686528,820,2645,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-14 09:45:18.955292,-66.78935448469589,54.90765483697771,46.457007096129026,0.0008892591119262826,22.0,54.86,2.0682789409984763,54.51,1.2478,3.203,7.1616,0.4757,2.2918,2.2795,2.2795,7
103278,npp,1597,3008,3.34250640869141,47.6464042663574,-102.43643951416,3686560,1596,2422,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-20 09:32:46.795557,-68.52692077117813,46.486932240531374,39.97581901642293,1.0438208984646291e-14,20.0,46.44,1.646109783506203,46.08,1.0709,1.7729,3.5593,0.8595,2.4773,2.8728,2.8728,7
103396,npp,910,2563,3.01908493041992,47.6431846618652,-102.439971923828,3686560,909,2073,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-21 09:14:01.785739,-71.50960166854297,28.88480775304652,25.336112693504678,2.4622783573641158e-18,17.0,28.85,1.184412938166907,28.33,0.8785,1.4231,3.2293,1.0707,2.8712,3.2326,3.2326,7
103515,npp,210,2113,3.86361837387085,47.6467132568359,-102.440452575684,3686560,210,1677,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-22 08:55:14.997627,-74.60519459169953,4.602552167518265,4.076338892863331,1.2476181057793976e-17,14.0,4.58,1.0,4.01,0.7129,1.5237,3.0303,1.0,3.8636,3.8636,3.8636,7
103642,npp,1189,3984,3.47252607345581,47.6497535705566,-102.441032409668,3686560,1191,3160,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-23 10:16:17.233410,-60.74828138777976,68.80437326557356,55.692616334374826,1.2393462653027092e-14,27.0,68.71,3.3985290935932855,68.51,2.0925,4.7258,10.3656,0.3224,1.155,1.1196,1.1196,7
103988,npp,193,256,4.25054979324341,47.6473236083984,-102.439224243164,3686560,197,132,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-26 07:39:30.512578,269.8403078641441,66.07746243927956,54.07152435967016,2.447000547966422e-10,2.0,-66.04,3.0,-66.24,1.6176,3.915,5.0034,0.3892,1.6356,1.6543,1.6543,7
104471,npp,1369,3298,3.23557567596436,47.6426734924316,-102.435340881348,3686560,1369,2644,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-04-30 09:45:09.040461,-66.82635027016275,54.88745275982193,46.444901179096114,3.8077144947071103e-10,22.0,54.83,2.0682789409984763,54.51,1.2478,3.203,7.1616,0.4757,1.5395,1.5392,1.5392,7
132847,npp,1837,1795,3.6560070514679,47.6435127258301,-102.440063476562,3686560,1837,1374,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-18 08:41:37.820318,98.66829704362843,13.803744246793979,12.202121715232103,4.9165927141473375e-23,12.0,-13.78,1.015504800579495,-13.67,0.7151,1.1197,2.13,1.3608,4.0213,4.975,4.975,7
133209,npp,317,863,3.89374852180481,47.647632598877,-102.434036254883,3686560,316,649,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-20 08:03:48.277235,93.9243426850816,52.48537445699796,44.63978909616718,1.9456531729629482e-25,6.0,-52.47,1.847645286154319,-52.47,0.9995,3.0322,5.7247,0.5025,1.99,1.9567,1.9567,7
133404,npp,1633,2850,4.21635866165161,47.6459541320801,-102.439750671387,3686560,1635,2297,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-21 09:25:29.671917,-70.61415180351241,40.94774030077756,35.491726160047385,7.76324567112212e-27,19.0,40.93,1.4276677814245327,40.89,0.9698,2.0179,3.9161,0.7551,3.0636,3.1838,3.1838,7
133762,npp,247,1948,5.10255098342896,47.6452026367188,-102.437301635742,3686560,247,1519,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-23 08:47:54.360810,101.31071882570515,4.97856764764304,4.4091101068581935,2.9380778601163396e-24,13.0,-4.99,1.0,-4.99,0.8086,1.5364,3.9864,0.9918,5.0899,5.0606,5.0606,7
134138,npp,661,3428,4.3441276550293,47.647590637207,-102.435173034668,3686560,663,2775,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-25 09:50:24.082647,-65.80692992548617,58.109952928945205,48.78113832148681,4.7959129231876305e-22,23.0,58.05,2.2013981571160284,57.98,1.5802,2.4335,6.4262,0.6261,2.3916,2.72,2.72,7
134322,npp,4,2998,4.24086236953735,47.6426658630371,-102.433441162109,3686560,5,2414,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-26 09:31:42.660225,-69.23763873111879,46.142766941125714,39.70216022070049,6.42165847401748e-17,20.0,46.11,1.5732132722552272,46.08,1.0709,1.7729,3.5593,0.8595,3.0925,3.6449,3.6449,7
134492,npp,183,92,2.19168639183044,47.6467170715332,-102.432373046875,3686560,184,41,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-27 07:32:06.390699,268.4214407148493,68.8584997150264,55.713360247491444,0.00047856255953715286,1.0,-68.8,3.3985290935932855,-68.82,2.1917,4.3755,7.5069,0.3482,0.8811,0.7632,0.7632,7
134687,npp,1707,2102,4.28304100036621,47.6462287902832,-102.433975219727,3686560,1707,1666,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-28 08:54:09.145575,-73.15160271122028,3.9706511793734167,3.516921008209298,0.00023185790683990582,14.0,3.95,1.0,4.01,0.7129,1.5237,3.0303,1.0,4.283,4.283,4.283,7
134872,npp,981,1643,1.82813668251038,47.6439170837402,-102.435501098633,3686528,981,1239,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-08-29 08:35:18.826864,99.5385693245102,22.05464534754076,19.428874728131003,0.012832656125222414,11.0,-22.05,1.0837787002826917,-22.05,0.873,1.4528,2.9469,1.0488,1.8701,1.9174,1.1427817153219628,7
136001,npp,439,3705,5.42566013336182,47.6463050842285,-102.434379577637,3686528,440,2996,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-04 10:02:46.559656,-63.156102871536916,63.95002833373658,52.7450187866071,0.06448602477465849,25.0,63.88,2.7445598364131496,63.82,1.8649,2.7959,5.4257,0.545,2.4819,2.9569,-0.9356732451032705,7
136362,npp,116,398,1.99791896343231,47.6477394104004,-102.442169189453,3670144,118,226,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-06 07:44:44.881356,90.69460325799398,63.43169268398722,52.40201682798095,0.029829488936997463,3.0,-63.39,2.7445598364131496,-63.39,1.9979,3.1942,5.792,0.477,1.0879,0.9531,-0.8474989818260624,7
136561,npp,1554,2402,0.73051130771637,47.648380279541,-102.437629699707,3670144,1555,1943,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-07 09:06:38.740836,-74.09516237680636,20.82055497616579,18.353827187885432,0.02581536951175351,16.0,20.82,1.0837787002826917,20.82,0.8204,1.3075,3.0937,1.1654,0.9913,0.8513,-0.7069944835730659,7
136755,npp,845,1947,0.886001646518707,47.6475105285645,-102.434730529785,3670144,845,1517,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-08 08:47:48.422638,97.18162861357521,5.074088313003414,4.493774509878084,0.014860660660918776,13.0,-5.05,1.0,-4.99,0.8086,1.5364,3.9864,0.9918,0.8734,0.8787,-0.01833482724187585,7
136940,npp,92,1487,0.530766367912292,47.6430358886719,-102.438186645508,3670144,91,1115,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-09 08:28:56.328134,98.27913953417563,29.728327618879227,26.058782534676105,0.006856043228062905,10.0,-29.73,1.184412938166907,-29.69,0.8262,1.5576,2.0789,0.9783,0.6568,0.5192,0.10534830841120862,7
137142,npp,1240,3427,1.068992793560028,47.6430168151855,-102.437355041504,3686528,1240,2774,196611,3883139,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-10 09:50:18.162683,-65.67958333317847,58.088827565005545,48.7677491802211,0.005275710667428104,23.0,58.03,2.2013981571160284,57.98,1.5802,2.4335,6.4262,0.6261,0.9039,0.6693,0.35084200441571084,7
137335,npp,596,2996,1.36148500442505,47.6472320556641,-102.440055847168,3670144,597,2413,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-11 09:31:36.747893,-69.1957228966405,46.076373852962,39.64985936586034,0.0015751120027397035,20.0,46.04,1.5732132722552272,46.08,1.0709,1.7729,3.5593,0.8595,1.2623,1.1702,1.0751214328014365,7
137916,npp,206,3973,2.85080146789551,47.6479568481445,-102.43970489502,3686560,203,3154,196611,3883171,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-14 10:15:05.488343,-60.51891905674606,68.62205401563058,55.58972767866548,4.496738129292229e-09,27.0,68.53,3.3985290935932855,68.51,2.0925,4.7258,10.3656,0.3224,0.972,0.9192,0.9192,7
138492,npp,1360,2698,0.5619576573371889,47.6447944641113,-102.442008972168,3670176,1362,2170,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-17 09:19:03.022107,-71.0752794055787,34.939158037671035,30.488205488848507,2.608616307495515e-26,18.0,34.9,1.2937979144666532,34.99,0.8856,1.4154,3.3542,1.0765,0.8641,0.605,0.605,7
139283,npp,389,3284,0.639321506023407,47.6467094421387,-102.441314697266,3670176,390,2630,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-21 09:43:59.262110,-67.0146935806771,54.52705920535799,46.17692868605164,1.4913394321097926e-27,22.0,54.48,2.0682789409984763,54.51,1.2478,3.203,7.1616,0.4757,0.2842,0.3041,0.3041,7
140059,npp,658,1485,1.66233289241791,47.643253326416,-102.435096740723,3670176,658,1113,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-25 08:28:48.708388,98.94891025838345,29.81578030127042,26.132596687501792,5.666949175672286e-07,10.0,-29.83,1.184412938166907,-29.69,0.8262,1.5576,2.0789,0.9783,1.6122,1.6262,1.6262,7
140634,npp,485,2548,2.52398204803467,47.6414222717285,-102.436210632324,3670144,485,2061,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-28 09:12:42.397165,-72.94710838188685,28.16682821517396,24.718530459101533,0.032839215396930535,17.0,28.14,1.184412938166907,28.33,0.8785,1.4231,3.2293,1.0707,2.4532,2.7025,0.7202247443773429,7
141015,npp,763,3970,5.97021055221558,47.6457099914551,-102.432670593262,3670144,762,3153,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-09-30 10:14:56.153305,-60.70301717288901,68.5834761322871,55.56524139018893,0.10829572151630928,27.0,68.48,3.3985290935932855,68.51,2.0925,4.7258,10.3656,0.3224,1.8899,1.925,-4.612060232920406,7
141208,npp,156,3561,3.80318188667297,47.6472129821777,-102.436866760254,3670144,155,2890,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-01 09:56:18.309567,-64.28862498493292,61.08675352235616,50.8492220451909,0.10897107958001383,24.0,61.01,2.5331140255951103,61.05,1.4544,3.6539,8.2512,0.417,1.5827,1.586,-4.991826906611759,7
141384,npp,557,702,3.33278942108154,47.6461296081543,-102.435928344727,3670144,555,483,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-02 07:57:08.744569,92.62227303012385,56.722467908587305,47.77949397108293,0.10839787141495878,5.0,-56.69,2.1127631471468895,-56.57,1.4045,2.706,5.0039,0.5631,1.8204,1.8767,-4.666526312530097,7
141975,npp,493,1788,1.56629490852356,47.6476669311523,-102.44213104248,3670144,493,1368,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-05 08:41:14.921643,98.27703473775682,14.20515263019136,12.554955705475475,0.04854672203921454,12.0,-14.17,1.015504800579495,-13.67,0.7151,1.1197,2.13,1.3608,1.9635,2.1314,-0.7990282905894559,7
143752,npp,1079,2545,0.964613080024719,47.6485290527344,-102.440536499023,3670176,1079,2059,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-14 09:12:36.876878,-71.02438338541451,28.04006380820429,24.60895960171836,1.1864893723796226e-19,17.0,28.0,1.184412938166907,28.33,0.8785,1.4231,3.2293,1.0707,1.1366,1.0328,1.0328,7
144149,npp,1385,3968,2.44552683830261,47.644905090332,-102.437362670898,3670176,1385,3152,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-16 10:14:54.228827,-60.76427741788126,68.55569803327984,55.54428086412081,1.5000220672648964e-25,27.0,68.45,3.3166247903554,68.51,2.0925,4.7258,10.3656,0.3224,0.8362,0.7885,0.7885,7
144345,npp,791,3560,0.467452108860016,47.6453056335449,-102.440635681152,3670176,792,2890,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-17 09:56:18.179756,-64.53122011313667,61.068188321771075,50.832327348454236,1.9887234672457445e-28,24.0,60.99,2.5331140255951103,61.05,1.4544,3.6539,8.2512,0.417,0.2658,0.1949,0.1949,7
144733,npp,397,242,0.993527948856354,47.6484489440918,-102.437759399414,3670176,395,123,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-19 07:38:09.439518,269.3392538727364,66.35665245710729,54.23461463802333,4.9176648954249426e-26,2.0,-66.29,3.0,-66.24,1.6176,3.915,5.0034,0.3892,0.5499,0.3867,0.3867,7
145924,npp,324,2399,8.74705505371094,47.6461524963379,-102.435531616211,3670176,324,1940,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-25 09:06:29.002530,-74.78871050611382,20.6812343352838,18.229937285297755,0.0004487881464862462,16.0,20.66,1.0837787002826917,20.82,0.8204,1.3075,3.0937,1.1654,8.3882,10.1934,10.1934,7
146681,npp,403,553,20.7018642425537,47.6461601257324,-102.440216064453,3670144,405,345,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-29 07:50:57.237735,92.1176183580461,60.22574617197625,50.24694256146195,0.17861359263499962,4.0,-60.19,2.3545700244418297,-60.19,1.1053,2.0648,3.6502,0.738,9.439,15.2771,4.4954384798127975,7
147076,npp,1115,2099,6.24843978881836,47.6468544006348,-102.437103271484,3670144,1115,1663,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-10-31 08:53:59.097756,-73.41678908466727,3.8033390152159683,3.368333006717665,0.13708849408913804,14.0,3.77,1.0,4.01,0.7129,1.5237,3.0303,1.0,6.2484,6.2484,-2.0266798512948423,7
147653,npp,883,3140,13.0786247253418,47.6482810974121,-102.437301635742,3670144,885,2511,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-03 09:37:47.545209,-68.16835801105519,50.55120403501462,43.15752938895106,0.06436553956300074,21.0,50.5,1.847645286154319,50.62,1.505,2.5057,5.5707,0.6081,7.2461,7.9533,4.067999609952819,7
149262,npp,322,1947,0.679926037788391,47.6445541381836,-102.438354492188,3670176,322,1518,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-11 08:47:47.780045,102.53786009413483,5.025377018996448,4.449927983532382,1.9461058552976107e-15,13.0,-5.05,1.0,-4.99,0.8086,1.5364,3.9864,0.9918,0.6673,0.6743,0.6743,7
149468,npp,1352,3836,1.56741368770599,47.6501197814941,-102.439064025879,3670176,1353,3080,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-12 10:08:55.430606,-61.92277954686078,66.37169466565723,54.248254724596755,7.158960014487609e-16,26.0,66.27,3.0,66.23,2.4868,4.319,13.1612,0.3528,0.6065,0.553,0.553,7
150015,npp,276,94,0.580625653266907,47.6432800292969,-102.435813903809,3670176,278,42,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-15 07:32:01.802173,268.4123512130413,68.85179872474434,55.69804206677757,9.085494140743258e-31,1.0,-68.77,3.3985290935932855,-68.82,2.1917,4.3755,7.5069,0.3482,0.4071,0.2022,0.2022,7
150583,npp,329,1176,2.04870545864105,47.6474494934082,-102.4384765625,3670176,329,868,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-18 08:16:20.531871,96.26519812545185,42.55084251752681,36.79703432686972,2.4360328308791927e-24,8.0,-42.54,1.4867838833500562,-42.54,0.9456,2.0487,2.832,0.7438,1.5237,1.5237,1.5237,7
151465,npp,568,3699,4.623215675354,47.6489944458008,-102.440811157227,3670176,568,2993,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-23 10:02:45.094636,-63.26075508310067,63.901443176766705,52.703572766887355,6.776962708871375e-08,25.0,63.77,2.7445598364131496,63.82,1.8649,2.7959,5.4257,0.545,2.1895,2.5196,2.5196,7
151811,npp,254,398,2.31644177436829,47.6447792053223,-102.435256958008,3670144,251,227,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-25 07:44:43.376709,90.51626771833406,63.395126557800175,52.368465216735096,0.048196745308844914,3.0,-63.39,2.7445598364131496,-63.39,1.9979,3.1942,5.792,0.477,1.2039,1.105,-1.8043026271328233,7
152004,npp,1696,2400,4.47738933563232,47.6460762023926,-102.438865661621,3670144,1696,1942,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-26 09:06:37.222890,-72.61722391051785,20.78572999451725,18.320898011982518,0.056300977025487364,16.0,20.72,1.0837787002826917,20.82,0.8204,1.3075,3.0937,1.1654,4.4486,5.2177,1.8192012150553727,7
152366,npp,242,1487,10.1636600494385,47.6467094421387,-102.439788818359,3670144,243,1116,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-11-28 08:28:58.353959,99.32378990429977,29.69155881626458,26.02372688601745,0.22136799597350593,10.0,-29.73,1.184412938166907,-29.69,0.8262,1.5576,2.0789,0.9783,8.7899,9.9429,-3.419547777789246,7
152921,npp,86,2550,5.01596307754517,47.6463394165039,-102.432586669922,3670144,86,2063,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-01 09:12:53.765733,-72.41616683488056,28.287078383687216,24.820230024918285,0.10036413012492106,17.0,28.23,1.184412938166907,28.33,0.8785,1.4231,3.2293,1.0707,4.5572,5.3707,-0.6875851719812776,7
153943,npp,855,2250,2.97826218605042,47.648380279541,-102.440116882324,3670144,855,1807,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-07 09:00:21.774039,-73.93471728051534,12.514479580750912,11.06604406607452,0.0030150870256657513,15.0,12.47,1.015504800579495,12.59,0.8237,1.6415,3.2731,0.9283,2.8401,2.7646,2.5826001460971333,7
154332,npp,1208,3699,4.25241327285767,47.6475372314453,-102.435600280762,3670176,1208,2993,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-09 10:02:44.380888,-63.174922311042685,63.89218224875505,52.70055173660796,7.310809180879871e-05,25.0,63.77,2.7445598364131496,63.82,1.8649,2.7959,5.4257,0.545,2.0544,2.3175,2.3175,7
154533,npp,587,3282,9.31196784973145,47.6476173400879,-102.438385009766,3670176,586,2629,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-10 09:44:04.731916,-66.51902864287858,54.520291545524906,46.16800448581034,2.1315175562421e-11,22.0,54.43,2.0682789409984763,54.51,1.2478,3.203,7.1616,0.4757,4.4774,4.4299,4.4299,7
155113,npp,1608,1944,2.37680649757385,47.6491012573242,-102.439971923828,3670176,1608,1515,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-13 08:47:47.978922,97.50274947939073,5.21678648132691,4.6197483451658,1.9871142823502935e-31,13.0,-5.22,1.0,-4.99,0.8086,1.5364,3.9864,0.9918,2.3642,2.3572,2.3572,7
155473,npp,109,1016,1.48303759098053,47.6444549560547,-102.438323974609,3670176,108,747,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-15 08:10:00.201268,95.10753859640496,47.93624631981851,41.118915424212354,1.8534198609336288e-29,7.0,-47.96,1.646109783506203,-47.9,1.0809,1.4238,2.6012,1.0702,1.5597,1.5871,1.5871,7
156413,npp,383,3560,1.55360221862793,47.6420593261719,-102.434944152832,3670176,388,2890,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-20 09:56:28.821890,-63.98421288584028,61.105867172105114,50.860887650480755,2.451119486107914e-16,24.0,60.99,2.5331140255951103,61.05,1.4544,3.6539,8.2512,0.417,0.6946,0.6479,0.6479,7
157135,npp,755,1790,4.64410924911499,47.6488189697266,-102.436950683594,3670144,755,1369,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-24 08:41:28.848718,100.91114976103493,14.027947419207752,12.399295217858608,0.024653963598482254,12.0,-14.06,1.015504800579495,-13.67,0.7151,1.1197,2.13,1.3608,4.9943,6.3196,4.831411521573045,7
157745,npp,532,2843,21.1059169769287,47.6469841003418,-102.440849304199,3670144,533,2291,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-27 09:25:18.904732,-70.21971096510623,40.722667055578746,35.30627707316106,0.11751890537728583,19.0,40.66,1.4276677814245327,40.89,0.9698,2.0179,3.9161,0.7551,14.8938,15.9373,8.84350024316938,7
158305,npp,169,3831,14.0741939544678,47.6479415893555,-102.437950134277,3670144,169,3077,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2012-12-30 10:08:51.190224,-61.99229582199,66.3120956777317,54.22280733451119,0.10395307764786683,26.0,66.18,3.0,66.23,2.4868,4.319,13.1612,0.3528,4.7755,4.9653,-1.3096249967296059,7
168292,npp,1297,2544,13.8173332214355,47.648136138916,-102.440322875977,3670144,1298,2059,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2013-01-02 09:12:46.907214,-72.89063788690893,27.993793914442154,24.570638029340305,0.0389308760355478,17.0,27.95,1.184412938166907,28.33,0.8785,1.4231,3.2293,1.0707,11.9882,14.7944,12.444413518526613,7
169006,npp,343,3134,2.56280851364136,47.6480903625488,-102.436218261719,3670144,344,2507,196611,3866755,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2013-01-06 09:37:43.147258,-68.15430733498567,50.40425449552991,43.05100255653956,0.0007567519611726954,21.0,50.33,1.7549928774784245,50.62,1.505,2.5057,5.5707,0.6081,1.5563,1.5585,1.5585,7
170090,npp,1114,2839,2.23787927627563,47.6423988342285,-102.436805725098,3670176,1113,2287,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2013-01-12 09:25:11.208234,-70.33617193881148,40.57710439749425,35.18810971509581,1.635043012050509e-28,19.0,40.51,1.4276677814245327,40.89,0.9698,2.0179,3.9161,0.7551,1.6778,1.6899,1.6899,7
170647,npp,746,3827,4.31297063827515,47.6462860107422,-102.440093994141,3670176,745,3074,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2013-01-15 10:08:43.503831,-61.9031593728653,66.23430863777513,54.17761179386681,1.649141071981626e-24,26.0,66.11,3.0,66.23,2.4868,4.319,13.1612,0.3528,1.5217,1.5216,1.5216,7
170999,npp,502,541,3.17157340049744,47.6467742919922,-102.440704345703,3670176,503,335,196611,3866787,1449,usa_bakken_161_8,47.64583333,-102.4375,161,8,usa_bakken,2013-01-17 07:50:52.480053,91.93521550684306,60.432277005024226,50.39595277817891,3.652136921565033e-13,4.0,-60.45,2.4157378735459294,-60.19,1.1053,2.0648,3.6502,0.738,1.9819,2.3405,2.3405,7
