gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1277,1961,1.33396637439728,47.3917121887207,-102.521644592285,3670144,1277,1531,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-01 08:49:10.361095,96.65199373448921,4.249688067259214,3.763575327714437,0.0015413241777986822,13.0,-4.24,1.0,-4.93,0.6162,0.9665,3.047,1.8,2.1072,2.4012,2.286459965488753,7
101805,npp,58,3587,18.5304317474365,47.3913726806641,-102.521446228027,3686528,57,2910,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-08 09:57:51.131068,-64.40254032495787,61.62434716891361,51.20919295859123,0.036155521753425915,24.0,61.55,2.5331140255951103,61.28,1.3918,3.0519,7.6993,0.5701,7.8502,10.5633,7.871792351242374,7
101917,npp,470,715,5.73283004760742,47.3914260864258,-102.52278137207,3670144,471,496,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-09 07:58:43.301645,93.2084965492722,56.381352604737906,47.53117910636897,0.024967747266923437,5.0,-56.37,2.0682789409984763,-56.69,0.6472,3.5882,5.7328,0.4848,2.7766,2.7795,0.92083832172387,7
102179,npp,1133,2267,1.93509423732758,47.3899002075195,-102.527267456055,3686528,1133,1823,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-11 09:01:39.652837,-72.71771051269006,13.46982338393866,11.90806552683257,0.008141523373989986,15.0,13.43,1.015504800579495,12.76,0.87,1.5043,3.0137,1.1565,2.1639,2.2379,1.631824596550548,7
102300,npp,416,1807,1.28703701496124,47.3896408081055,-102.527450561523,3686528,416,1385,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-12 08:42:49.293242,98.81130943201383,13.095526738900485,11.578323331733698,0.0022403193682447396,12.0,-13.1,1.015504800579495,-13.67,0.7082,1.1242,2.2719,1.5475,1.9001,1.9917,1.8249250117585647,7
102550,npp,856,3307,14.2756175994873,47.3895988464355,-102.523223876953,3686528,856,2654,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-14 09:45:22.513853,-66.74154073855503,55.11389574250346,46.60903937587121,0.0009041442440944806,22.0,55.06,2.0682789409984763,54.72,1.2551,2.671,8.5178,0.6513,7.3505,9.2984,9.2984,7
103396,npp,949,2568,3.91490077972412,47.3899765014648,-102.524436950684,3686560,949,2076,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-21 09:14:07.123573,-73.17650517247513,29.12151534340823,25.539016025739418,1.925256917082981e-18,17.0,29.08,1.184412938166907,28.56,0.6503,1.67,3.8194,1.0417,3.6351,4.0783,4.0783,7
103515,npp,249,2115,3.57084321975708,47.3930892944336,-102.525703430176,3686560,249,1679,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-22 08:55:18.556143,-72.51938650864714,4.740097572627638,4.198080331983444,9.580523055181274e-18,14.0,4.7,1.0,4.12,0.6225,1.7397,4.3388,1.0,3.5708,3.5708,3.5708,7
103642,npp,1227,3997,3.50507211685181,47.3933563232422,-102.522117614746,3686560,1226,3166,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-23 10:16:20.791971,-60.52869931335781,69.00037947763758,55.80341184306853,9.499538093703907e-15,27.0,68.91,3.5496478698597698,68.71,1.4868,2.6006,6.2354,0.669,1.9946,2.3448,2.3448,7
103988,npp,232,249,3.83763647079468,47.3925704956055,-102.523872375488,3686560,232,128,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-26 07:39:34.071088,269.73271474980555,66.20043966509311,54.146318597998054,2.0711334401678948e-10,2.0,-66.16,3.0,-66.39,1.1899,2.937,3.7446,0.5924,2.04,2.2732,2.2732,7
104471,npp,1407,3306,2.81428742408752,47.3928680419922,-102.521942138672,3686560,1405,2653,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-04-30 09:45:12.599021,-66.41856979094422,55.086498917780055,46.591733438144736,3.5406269667563256e-10,22.0,55.04,2.0682789409984763,54.72,1.2551,2.671,8.5178,0.6513,1.809,1.8331,1.8331,7
132847,npp,1876,1796,4.1614294052124,47.392635345459,-102.523429870605,3686560,1876,1375,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-18 08:41:43.158153,102.20615382185166,13.703418173797365,12.113730976051052,3.9208457643771835e-23,12.0,-13.72,1.015504800579495,-13.67,0.7082,1.1242,2.2719,1.5475,4.7306,6.4399,6.4399,7
133209,npp,357,859,4.27649736404419,47.3933372497559,-102.52352142334,3686560,358,647,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-20 08:03:53.615032,94.17309772309422,52.59889580047757,44.72547677856362,1.649850749347857e-25,6.0,-52.59,1.847645286154319,-52.59,0.9464,2.2075,6.6326,0.7881,2.8595,3.3703,3.3703,7
133404,npp,1672,2856,4.0249936580657995,47.3893013000488,-102.524040222168,3686560,1672,2302,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-21 09:25:33.230471,-70.46412876909022,41.18051713418841,35.68273001528713,6.624751774523766e-27,19.0,41.15,1.4276677814245327,41.12,1.0192,2.8693,4.5844,0.6063,2.5492,2.4404,2.4404,7
133762,npp,286,1949,4.16720724105835,47.3925552368164,-102.523818969727,3686560,286,1520,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-23 08:47:57.919319,93.37223932443892,5.023362616767619,4.448744014150603,2.79345069713104e-24,13.0,-4.93,1.0,-4.93,0.6162,0.9665,3.047,1.8,4.9404,7.5011,7.5011,7
134138,npp,700,3437,4.41137886047363,47.3892707824707,-102.524070739746,3686560,698,2783,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-25 09:50:27.641164,-65.40356137591904,58.31267918124492,48.92470575522958,4.805721163468988e-22,23.0,58.26,2.253202848596432,58.2,1.4984,2.9074,7.5233,0.5984,2.4072,2.6397,2.6397,7
134322,npp,42,3004,4.09553289413452,47.3943405151367,-102.523880004883,3686560,42,2419,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-26 09:31:46.218734,-69.19078185109834,46.34088173876919,39.859898840610796,6.872510568079162e-17,20.0,46.31,1.646109783506203,46.28,0.9715,2.0022,3.1123,0.8689,3.0114,3.5586,3.5586,7
134492,npp,222,84,2.57818126678467,47.3925933837891,-102.523529052734,3686528,229,37,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-27 07:32:09.949210,268.06827685803177,68.99914325866877,55.79265732733719,0.0005188059248202617,1.0,-68.93,3.3985290935932855,-68.96,2.0311,3.5653,7.0906,0.488,1.4493,1.2581,1.2581,7
134687,npp,1746,2104,4.65674495697021,47.3948822021484,-102.524452209473,3686560,1747,1668,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-28 08:54:14.483372,-78.28549991292569,4.057861008517941,3.5941168195093316,0.00026668053376701403,14.0,4.06,1.0,4.12,0.6225,1.7397,4.3388,1.0,4.6567,4.6567,4.6567,7
134872,npp,1020,1642,1.39985811710358,47.3914184570312,-102.526374816895,3686528,1020,1238,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-29 08:35:22.385380,99.04832883428425,22.102857234262594,19.47075247110362,0.013182942335139199,11.0,-22.11,1.0837787002826917,-22.11,0.7463,1.5326,3.9067,1.1351,1.6172,1.589,0.6076287347714523,7
135048,npp,264,1173,3.15394425392151,47.3947601318359,-102.524742126465,3670144,264,866,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-30 08:16:28.506727,96.30795738231694,42.64388334509027,36.878106302803374,0.051559447979336426,8.0,-42.64,1.4867838833500562,-42.64,0.6018,2.4105,5.0878,0.7217,2.2398,2.2763,-1.5619145208278042,7
135249,npp,1495,3151,8.31993579864502,47.3951797485352,-102.524002075195,3686528,1496,2518,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-08-31 09:37:59.235191,-68.15963010738588,50.85763125380865,43.40102593541762,0.07777622642025504,21.0,50.82,1.847645286154319,50.79,1.1116,2.7307,6.5043,0.6371,4.7648,5.3006,-0.48925720989590804,7
136001,npp,477,3715,6.37897062301636,47.393123626709,-102.521110534668,3686528,475,3003,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-04 10:02:50.118211,-63.17852243308464,64.14768612357086,52.871452429116964,0.0647562911666561,25.0,64.08,2.7445598364131496,64.06,1.4812,3.1749,8.6836,0.548,2.9072,3.4954,-1.3252206003296223,7
136362,npp,155,391,1.55966353416443,47.3937797546387,-102.528625488281,3670144,154,221,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-06 07:44:48.439917,90.57671780249665,63.55766480363705,52.48335292415484,0.029854128895091075,3.0,-63.52,2.7445598364131496,-63.52,1.279,1.9773,2.9359,0.8798,1.5876,1.3723,-0.8501161724486761,7
136561,npp,1593,2405,0.86784952878952,47.394905090332,-102.527191162109,3670144,1593,1946,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-07 09:06:42.299397,-73.68629863781716,20.989201669779334,18.500847109683757,0.02584698570929307,16.0,20.98,1.0837787002826917,21.03,0.7069,1.2327,2.8917,1.4113,1.4031,1.2248,-0.6993143913875199,7
136755,npp,885,1948,0.846075057983398,47.3894271850586,-102.528617858887,3670144,885,1519,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-08 08:47:53.760474,100.33285377163692,4.99004725727021,4.419359325850669,0.014854015016455922,13.0,-4.99,1.0,-4.93,0.6162,0.9665,3.047,1.8,1.6193,1.523,0.4172298964953127,7
136940,npp,131,1486,0.631849884986877,47.3929862976074,-102.527305603027,3670144,132,1114,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-09 08:29:01.665924,98.88021279068415,29.77712269202521,26.100393183265222,0.0068852059475284725,10.0,-29.78,1.184412938166907,-29.78,0.6987,1.0287,2.2515,1.6911,1.4046,1.0686,0.5560480142362094,7
137142,npp,1278,3436,3.71790909767151,47.3910522460938,-102.522041320801,3686528,1276,2782,196611,3883139,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-10 09:50:21.721201,-65.31523064264668,58.29185703463016,48.91157317112359,0.0052684544314726255,23.0,58.24,2.253202848596432,58.2,1.4984,2.9074,7.5233,0.5984,2.0994,2.2247,1.8325030488359375,7
137903,npp,1606,1641,0.462841391563416,47.3936614990234,-102.521423339844,3670176,1607,1237,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-14 08:35:16.468532,99.87046341651427,22.140924669754607,19.5038145839048,8.304849901814771e-16,11.0,-22.16,1.0837787002826917,-22.11,0.7463,1.5326,3.9067,1.1351,0.7526,0.5254,0.5254,7
137916,npp,244,3985,1.36433291435242,47.3960800170898,-102.524841308594,3686560,247,3161,196611,3883171,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-14 10:15:10.826180,-60.83481263075873,68.8170236778171,55.70034342301477,3.927512290271933e-09,27.0,68.72,3.5496478698597698,68.71,1.4868,2.6006,6.2354,0.669,1.3915,0.9127,0.9127,7
138492,npp,1399,2704,0.554968625307083,47.3909187316895,-102.525108337402,3670176,1399,2173,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-17 09:19:08.359905,-71.66238688508089,35.18004656729632,30.69092062258525,2.1822547842785446e-26,18.0,35.15,1.2937979144666532,35.24,0.8484,1.6177,3.7149,1.0754,0.9183,0.5968,0.5968,7
139283,npp,428,3293,1.45688617229462,47.3886413574219,-102.522834777832,3670176,427,2639,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-21 09:44:02.820673,-66.55498315426179,54.75102662184049,46.34279677978232,1.2881066280879517e-27,22.0,54.71,2.0682789409984763,54.72,1.2551,2.671,8.5178,0.6513,1.1527,0.9489,0.9489,7
139866,npp,1436,1945,0.436427921056747,47.3936729431152,-102.527053833008,3670176,1436,1516,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-24 08:47:44.350124,98.46792163649707,5.1691702965626165,4.5777906659867575,1.6607244955372394e-13,13.0,-5.16,1.0,-4.93,0.6162,0.9665,3.047,1.8,1.2097,0.7856,0.7856,7
140059,npp,697,1483,1.8527649641037,47.3904838562012,-102.528495788574,3670176,697,1112,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-25 08:28:52.266899,98.57918675423322,29.905004959970192,26.208828009198747,6.497623306268507e-07,10.0,-29.92,1.184412938166907,-29.78,0.6987,1.0287,2.2515,1.6911,2.4355,3.1333,3.1333,7
140634,npp,524,2551,2.88245272636414,47.3887519836426,-102.522537231445,3670144,523,2063,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-09-28 09:12:45.955721,-71.72592859621582,28.359540105420162,24.884070657046603,0.033236382154923506,17.0,28.28,1.184412938166907,28.56,0.6503,1.67,3.8194,1.0417,2.7634,3.0028,0.5286004186170628,7
141208,npp,195,3572,5.72156286239624,47.3904991149902,-102.521217346191,3670144,197,2898,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-01 09:56:23.647360,-64.61187336179005,61.304626195400814,50.99633068176082,0.10952103122899863,24.0,61.24,2.5331140255951103,61.28,1.3918,3.0519,7.6993,0.5701,2.7936,3.2616,-4.891420035583945,7
141384,npp,597,697,3.60758566856384,47.3923721313477,-102.526985168457,3670144,598,478,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-02 07:57:14.082360,93.22420614126564,56.83360340896658,47.85933298453775,0.10879235465011045,5.0,-56.82,2.1127631471468895,-56.69,0.6472,3.5882,5.7328,0.4848,1.7489,1.7491,-6.349675524913529,7
141975,npp,533,1789,1.58157968521118,47.3899459838867,-102.52848815918,3670144,533,1369,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-05 08:41:20.259435,101.45991564539881,14.106966269488275,12.468472432756537,0.04864447517535685,12.0,-14.12,1.015504800579495,-13.67,0.7082,1.1242,2.2719,1.5475,2.1901,2.4475,-1.1737166400798085,7
142376,npp,968,3288,2.43220925331116,47.3895874023438,-102.528015136719,3670144,968,2634,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-07 09:43:51.829307,-66.74417332976275,54.6247019005458,46.24600639413858,0.02530195417787488,22.0,54.58,2.0682789409984763,54.72,1.2551,2.671,8.5178,0.6513,1.6243,1.5842,-0.2993408782840301,7
143752,npp,1118,2549,0.487884402275085,47.3945121765137,-102.528678894043,3670176,1118,2063,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-14 09:12:40.435442,-70.76702158710292,28.241565144364685,24.78207063148679,1.0197800960671802e-19,17.0,28.19,1.184412938166907,28.56,0.6503,1.67,3.8194,1.0417,0.7416,0.5082,0.5082,7
144149,npp,1423,3979,0.935292303562164,47.3928413391113,-102.528823852539,3670176,1429,3158,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-16 10:14:57.787390,-60.550941915719484,68.73347271530805,55.64548257396637,1.3093373435300547e-25,27.0,68.63,3.3985290935932855,68.71,1.4868,2.6006,6.2354,0.669,1.2497,0.6257,0.6257,7
144345,npp,829,3570,0.90355384349823,47.3924140930176,-102.522605895996,3670176,827,2897,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-17 09:56:21.738320,-64.21193535944333,61.273184459590645,50.970923476174036,1.738925961880635e-28,24.0,61.2,2.5331140255951103,61.28,1.3918,3.0519,7.6993,0.5701,0.8916,0.5151,0.5151,7
144733,npp,438,235,0.508124738931656,47.3882637023926,-102.528717041016,3670176,439,119,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-19 07:38:14.777309,269.4855633221702,66.48263708013258,54.310554889894114,4.700532527957561e-26,2.0,-66.41,3.0,-66.39,1.1899,2.937,3.7446,0.5924,0.9301,0.301,0.301,7
145924,npp,363,2402,1.23095619678497,47.3927192687988,-102.525024414062,3670176,363,1943,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-25 09:06:32.561094,-72.99870308643611,20.835917903653307,18.364810754676675,0.0004661024610616189,16.0,20.82,1.0837787002826917,21.03,0.7069,1.2327,2.8917,1.4113,1.7381,1.7372,1.7372,7
146505,npp,73,3432,5.12885141372681,47.3948211669922,-102.526733398438,3670144,73,2779,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-28 09:50:15.677345,-65.54073426197434,58.20984482588864,48.84474439558677,0.05314775772443016,23.0,58.15,2.2013981571160284,58.2,1.4984,2.9074,7.5233,0.5984,2.7488,3.069,-0.8874522787191279,7
146681,npp,442,547,13.0929670333862,47.3917655944824,-102.524612426758,3670144,441,340,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-29 07:51:00.796297,91.64154446843017,60.35579885159399,50.336038690970724,0.17910374388405106,4.0,-60.32,2.4157378735459294,-60.32,0.8696,1.6025,2.5615,1.0856,6.4962,14.214,0.8810684529847013,7
147076,npp,1154,2101,3.91670608520508,47.3952331542969,-102.527946472168,3670144,1154,1665,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-10-31 08:54:04.435558,-78.70755527321649,3.8902439898826096,3.445251758608933,0.1373590873475022,14.0,3.89,1.0,4.12,0.6225,1.7397,4.3388,1.0,3.9167,3.9167,-6.308654698059026,7
147653,npp,922,3148,7.88735961914062,47.3919067382812,-102.522819519043,3670144,922,2516,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-03 09:37:51.103719,-68.09338217710506,50.77548614191791,43.330148913671785,0.0645484851612608,21.0,50.73,1.847645286154319,50.79,1.1116,2.7307,6.5043,0.6371,4.5307,5.025,0.21984899949509096,7
149262,npp,361,1948,0.562904477119446,47.3918190002441,-102.524139404297,3670176,361,1519,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-11 08:47:51.338609,100.49342028192072,4.965272573659429,4.396713731508474,1.7530615782071286e-15,13.0,-4.99,1.0,-4.93,0.6162,0.9665,3.047,1.8,1.3361,1.0132,1.0132,7
149468,npp,1391,3848,7.07817363739014,47.3886451721191,-102.522583007812,3670176,1387,3086,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-12 10:08:58.989162,-61.64704164225272,66.57561166328577,54.37157709307513,6.695039257592096e-16,26.0,66.47,3.1865100272627664,66.44,2.1116,3.0892,8.472,0.5632,2.9916,3.9862,3.9862,7
149654,npp,783,3434,1.86955499649048,47.3902778625488,-102.520820617676,3670176,788,2781,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-13 09:50:21.175260,-65.45098562032099,58.26958035735002,48.885537202838016,1.186949218620863e-23,23.0,58.2,2.253202848596432,58.2,1.4984,2.9074,7.5233,0.5984,1.2791,1.1187,1.1187,7
149840,npp,146,3002,0.844928801059723,47.3934555053711,-102.522735595703,3670176,148,2418,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-14 09:31:41.582114,-69.47996464213031,46.292593902455984,39.81497782304211,9.848705325247905e-29,20.0,46.25,1.646109783506203,46.28,0.9715,2.0022,3.1123,0.8689,1.0367,0.7342,0.7342,7
150015,npp,315,86,1.53229117393494,47.3894157409668,-102.520721435547,3670176,314,37,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-15 07:32:05.360736,268.32315592750496,68.975183855877,55.76747087483249,8.14036449954774e-31,1.0,-68.9,3.3985290935932855,-68.96,2.0311,3.5653,7.0906,0.488,1.1415,0.7477,0.7477,7
150583,npp,369,1174,0.200947031378746,47.3906669616699,-102.523330688477,3670176,371,867,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-18 08:16:25.869667,96.58361728037613,42.62496715811413,36.85716882967583,2.2910762243994654e-24,8.0,-42.61,1.4867838833500562,-42.64,0.6018,2.4105,5.0878,0.7217,0.2536,0.145,0.145,7
150777,npp,1603,3149,0.890938878059387,47.3925476074219,-102.526847839355,3670176,1605,2517,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-19 09:37:56.654125,-68.1969831423875,50.80150712533029,43.35038168910055,3.2953327580372698e-24,21.0,50.76,1.847645286154319,50.79,1.1116,2.7307,6.5043,0.6371,0.744,0.5676,0.5676,7
151465,npp,606,3710,0.297731772065163,47.3938102722168,-102.521926879883,3670176,604,3001,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-23 10:02:48.653152,-62.97489341828883,64.1059178083448,52.83454552811224,6.602184346579281e-08,25.0,63.98,2.7445598364131496,64.06,1.4812,3.1749,8.6836,0.548,0.6914,0.1631,0.1631,7
151811,npp,294,391,2.13331341743469,47.390682220459,-102.529273986816,3670144,295,222,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-25 07:44:48.714499,90.69994679225678,63.52646370952949,52.45323477291018,0.048443829475576725,3.0,-63.52,2.7445598364131496,-63.52,1.279,1.9773,2.9359,0.8798,1.7966,1.877,-1.7292800713495462,7
152004,npp,1735,2404,2.39489769935608,47.3933563232422,-102.525573730469,3670144,1735,1945,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-26 09:06:42.560688,-73.61037729769981,20.977277654847683,18.487857317556397,0.05653020400525345,16.0,20.93,1.0837787002826917,21.03,0.7069,1.2327,2.8917,1.4113,2.8121,3.3799,-0.8283500566196791,7
152366,npp,281,1486,5.96690988540649,47.3928642272949,-102.522132873535,3670144,281,1115,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-11-28 08:29:01.912513,98.04089413650118,29.75121046282194,26.074703101217466,0.221726242745082,10.0,-29.78,1.184412938166907,-29.78,0.6987,1.0287,2.2515,1.6911,5.909,10.0909,-6.4149571785685975,7
153943,npp,894,2253,0.5623370409011841,47.3933029174805,-102.523025512695,3670144,894,1810,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-07 09:00:25.332557,-73.17948016992781,12.697112742103359,11.226904495017878,0.0030269351578197457,15.0,12.64,1.015504800579495,12.76,0.87,1.5043,3.0137,1.1565,0.8121,0.6503,0.4249673610430405,7
154332,npp,1246,3709,0.663901746273041,47.3958396911621,-102.526611328125,3670176,1244,3001,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-09 10:02:47.939397,-62.89696254561683,64.07610411814385,52.81840266822636,7.373566218211941e-05,25.0,63.96,2.7445598364131496,64.06,1.4812,3.1749,8.6836,0.548,0.8248,0.3638,0.3638,7
155113,npp,1648,1945,0.516558617353439,47.3899421691895,-102.528671264648,3670176,1648,1516,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-13 08:47:51.537438,94.84671535244948,5.186557822841785,4.592974310647064,1.7524333925052928e-31,13.0,-5.16,1.0,-4.93,0.6162,0.9665,3.047,1.8,1.2898,0.9298,0.9298,7
155473,npp,149,1013,0.654920399188995,47.389232635498,-102.52490234375,3670176,150,745,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-15 08:10:05.539065,95.38752571936037,48.031876373751516,41.193934584261356,1.6401451166989768e-29,7.0,-48.06,1.646109783506203,-48.0,0.7466,1.1472,2.5206,1.5165,1.4407,0.9932,0.9932,7
156413,npp,421,3570,1.009694755077362,47.3944931030273,-102.524345397949,3670176,423,2897,196611,3866787,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-20 09:56:34.159681,-64.6803516227909,61.30822785359327,50.997429574848226,2.186114104996689e-16,24.0,61.2,2.5331140255951103,61.28,1.3918,3.0519,7.6993,0.5701,0.9335,0.5756,0.5756,7
157135,npp,794,1790,4.5498251914978,47.395336151123,-102.52579498291,3670144,794,1369,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-24 08:41:32.407234,100.12006437200195,14.025345784964463,12.396947688527604,0.024731104252900753,12.0,-14.06,1.015504800579495,-13.67,0.7082,1.1242,2.2719,1.5475,5.113,7.0409,5.199854620739297,7
157542,npp,1223,3289,9.64340972900391,47.3888893127441,-102.522232055664,3670144,1223,2635,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-26 09:44:05.672151,-66.8225350705517,54.691412644999644,46.297436003487576,0.059925520908505225,22.0,54.61,2.0682789409984763,54.72,1.2551,2.671,8.5178,0.6513,5.1109,6.2812,1.8201940440910986,7
157745,npp,571,2849,17.0222721099854,47.3907508850098,-102.526481628418,3670144,570,2296,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-27 09:25:22.463250,-70.07280192503299,40.95140932208399,35.49417626363082,0.1178995297041051,19.0,40.89,1.4276677814245327,41.12,1.0192,2.8693,4.5844,0.6063,11.6531,10.3209,1.5441635405556706,7
158305,npp,208,3842,13.9815406799316,47.3887557983398,-102.526847839355,3670144,213,3084,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2012-12-30 10:08:54.748787,-61.7205298384358,66.50529900776309,54.339890766958504,0.10439609035947535,26.0,66.37,3.1865100272627664,66.44,2.1116,3.0892,8.472,0.5632,5.158,7.874,0.10249340636895532,7
168292,npp,1336,2549,6.34149074554443,47.3923835754395,-102.520004272461,3670144,1336,2062,196611,3866755,12652,usa_bakken_140_69,47.39166667,-102.525,140,69,usa_bakken,2013-01-02 09:12:50.465731,-72.61285607125265,28.233667561849657,24.776777894015872,0.0391253606660257,17.0,28.19,1.184412938166907,28.56,0.6503,1.67,3.8194,1.0417,5.6838,6.6062,3.6936100998686148,7
