lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.861,0.81,0.867
2,0.665,0.685,0.672
3,0.511,0.578,0.511
4,0.413,0.487,0.399
5,0.351,0.41,0.323
6,0.316,0.346,0.274
7,0.288,0.293,0.237
8,0.28,0.249,0.221
9,0.282,0.214,0.216
10,0.275,0.187,0.206
11,0.232,0.165,0.166
12,0.17,0.148,0.11
13,0.124,0.136,0.067
14,0.105,0.127,0.047
15,0.105,0.121,0.045
16,0.115,0.117,0.053
17,0.117,0.114,0.055
18,0.112,0.113,0.051
19,0.1,0.112,0.043
20,0.089,0.111,0.036
21,0.077,0.111,0.03
22,0.073,0.11,0.035
23,0.078,0.109,0.049
24,0.088,0.107,0.071
25,0.1,0.105,0.097
26,0.113,0.1,0.126
27,0.119,0.093,0.146
28,0.111,0.088,0.152
29,0.098,0.084,0.148
30,0.088,0.082,0.138
31,0.08,0.08,0.121
32,0.071,0.078,0.097
33,0.07,0.076,0.078
34,0.076,0.073,0.065
35,0.09,0.068,0.064
36,0.099,0.061,0.062
37,0.089,0.054,0.045
38,0.054,0.047,0.01
39,0.016,0.042,-0.025
40,-0.009,0.038,-0.048
41,-0.02,0.033,-0.057
42,-0.019,0.028,-0.056
43,-0.011,0.023,-0.05
44,0.001,0.018,-0.039
45,0.023,0.013,-0.019
46,0.044,0.009,0.001
47,0.055,0.006,0.012
48,0.043,0.004,0.004
49,0.008,0.002,-0.026
50,-0.014,0.001,-0.043
51,-0.01,0.0,-0.037
52,-0.006,-0.001,-0.028
53,0.001,-0.001,-0.014
54,0.004,-0.001,-0.001
55,0.006,-0.001,0.015
56,0.006,0.0,0.032
57,0.006,0.001,0.048
58,0.001,0.002,0.055
59,-0.006,0.003,0.05
60,-0.017,0.003,0.032
61,-0.017,0.002,0.017
62,-0.014,-0.0,0.003
63,-0.008,-0.004,-0.007
64,-0.004,-0.007,-0.015
65,-0.004,-0.01,-0.021
66,-0.002,-0.012,-0.023
67,-0.002,-0.013,-0.024
68,-0.003,-0.014,-0.026
69,-0.003,-0.014,-0.028
70,-0.004,-0.015,-0.029
71,-0.008,-0.017,-0.031
72,-0.013,-0.02,-0.035
73,-0.021,-0.024,-0.042
74,-0.031,-0.028,-0.052
75,-0.04,-0.031,-0.058
76,-0.048,-0.034,-0.062
77,-0.051,-0.036,-0.063
78,-0.051,-0.039,-0.062
79,-0.047,-0.041,-0.058
80,-0.041,-0.043,-0.052
81,-0.038,-0.045,-0.046
82,-0.039,-0.047,-0.041
83,-0.042,-0.048,-0.037
84,-0.047,-0.049,-0.032
85,-0.051,-0.05,-0.023
86,-0.055,-0.05,-0.012
87,-0.058,-0.049,-0.001
88,-0.058,-0.048,0.007
89,-0.055,-0.048,0.008
90,-0.049,-0.047,0.003
91,-0.044,-0.046,-0.009
92,-0.041,-0.045,-0.024
93,-0.038,-0.044,-0.038
94,-0.038,-0.043,-0.05
95,-0.037,-0.042,-0.057
96,-0.041,-0.043,-0.063
97,-0.042,-0.043,-0.064
98,-0.041,-0.045,-0.061
99,-0.038,-0.046,-0.057
100,-0.037,-0.048,-0.056
101,-0.041,-0.049,-0.059
102,-0.048,-0.05,-0.064
103,-0.055,-0.051,-0.068
104,-0.06,-0.051,-0.07
105,-0.061,-0.052,-0.07
106,-0.06,-0.053,-0.067
107,-0.057,-0.054,-0.063
108,-0.055,-0.056,-0.059
109,-0.054,-0.057,-0.056
110,-0.054,-0.057,-0.055
111,-0.054,-0.057,-0.055
112,-0.055,-0.056,-0.052
113,-0.056,-0.054,-0.046
114,-0.055,-0.051,-0.038
115,-0.054,-0.048,-0.03
116,-0.051,-0.044,-0.021
117,-0.045,-0.039,-0.01
118,-0.037,-0.034,0.0
119,-0.029,-0.029,0.005
120,-0.022,-0.024,0.002
121,-0.017,-0.019,-0.005
122,-0.013,-0.013,-0.012
123,-0.014,-0.008,-0.017
124,-0.013,-0.004,-0.017
125,-0.01,0.0,-0.011
126,-0.001,0.003,0.001
127,0.011,0.005,0.015
128,0.018,0.006,0.025
129,0.022,0.007,0.029
130,0.023,0.007,0.033
131,0.02,0.007,0.032
132,0.016,0.005,0.03
133,0.01,0.003,0.026
134,0.004,-0.0,0.024
135,0.002,-0.003,0.026
136,-0.004,-0.006,0.024
137,-0.008,-0.009,0.019
138,-0.012,-0.012,0.013
139,-0.019,-0.014,0.005
140,-0.024,-0.016,-0.002
141,-0.026,-0.018,-0.008
142,-0.029,-0.018,-0.013
143,-0.032,-0.019,-0.015
144,-0.033,-0.019,-0.012
145,-0.026,-0.018,0.001
146,-0.023,-0.015,0.01
147,-0.02,-0.012,0.017
148,-0.011,-0.007,0.028
149,-0.002,-0.001,0.034
150,0.007,0.006,0.034
151,0.015,0.013,0.03
152,0.019,0.021,0.023
153,0.025,0.028,0.024
154,0.039,0.034,0.038
155,0.053,0.04,0.055
156,0.058,0.045,0.064
157,0.057,0.049,0.069
158,0.054,0.053,0.073
159,0.052,0.055,0.076
160,0.052,0.057,0.079
161,0.056,0.058,0.083
162,0.061,0.057,0.086
163,0.067,0.056,0.092
164,0.072,0.054,0.093
165,0.072,0.051,0.09
166,0.068,0.048,0.084
167,0.058,0.045,0.073
168,0.039,0.041,0.053
169,0.022,0.037,0.033
170,0.011,0.033,0.016
171,0.004,0.029,0.005
172,0.004,0.026,0.007
173,0.006,0.023,0.012
174,0.008,0.021,0.023
175,0.016,0.019,0.04
176,0.023,0.017,0.055
177,0.021,0.016,0.056
178,0.019,0.015,0.051
179,0.02,0.015,0.046
180,0.021,0.015,0.037
181,0.024,0.016,0.032
182,0.024,0.017,0.026
183,0.023,0.02,0.022
184,0.024,0.022,0.024
185,0.027,0.025,0.031
186,0.031,0.028,0.039
187,0.031,0.031,0.043
188,0.027,0.034,0.042
189,0.03,0.037,0.046
190,0.035,0.04,0.051
191,0.04,0.042,0.055
192,0.041,0.043,0.055
193,0.041,0.043,0.054
194,0.042,0.042,0.054
195,0.038,0.042,0.051
196,0.035,0.04,0.046
197,0.036,0.039,0.044
198,0.043,0.037,0.048
199,0.05,0.035,0.05
200,0.049,0.032,0.045
201,0.044,0.029,0.035
202,0.038,0.026,0.029
203,0.028,0.024,0.026
204,0.018,0.021,0.028
205,0.009,0.019,0.033
206,0.006,0.016,0.043
207,0.008,0.013,0.049
208,0.014,0.011,0.051
209,0.015,0.008,0.042
210,0.005,0.007,0.021
211,-0.004,0.005,0.003
212,-0.011,0.005,-0.011
213,-0.014,0.005,-0.017
214,-0.012,0.005,-0.015
215,-0.005,0.007,-0.005
216,0.005,0.008,0.006
217,0.013,0.01,0.013
218,0.02,0.012,0.017
219,0.025,0.014,0.018
220,0.029,0.016,0.021
221,0.03,0.018,0.024
222,0.031,0.02,0.028
223,0.028,0.022,0.029
224,0.02,0.023,0.022
225,0.013,0.023,0.016
226,0.014,0.023,0.018
227,0.021,0.022,0.022
228,0.025,0.02,0.023
229,0.027,0.018,0.022
230,0.028,0.015,0.022
231,0.023,0.011,0.02
232,0.014,0.007,0.017
233,0.005,0.002,0.017
234,-0.003,-0.003,0.018
235,-0.012,-0.009,0.016
236,-0.019,-0.014,0.014
237,-0.023,-0.019,0.011
238,-0.026,-0.023,0.004
239,-0.027,-0.025,-0.003
240,-0.03,-0.026,-0.012
241,-0.034,-0.027,-0.021
242,-0.035,-0.027,-0.023
243,-0.032,-0.027,-0.021
244,-0.029,-0.026,-0.018
245,-0.029,-0.025,-0.017
246,-0.031,-0.024,-0.017
247,-0.035,-0.022,-0.02
248,-0.034,-0.02,-0.018
249,-0.029,-0.019,-0.015
250,-0.021,-0.017,-0.008
251,-0.013,-0.014,-0.002
252,-0.003,-0.012,0.009
253,0.007,-0.01,0.021
254,0.01,-0.008,0.025
255,0.009,-0.007,0.022
256,0.011,-0.007,0.02
257,0.01,-0.008,0.016
258,0.006,-0.009,0.008
259,-0.002,-0.01,-0.006
260,-0.016,-0.012,-0.024
261,-0.03,-0.015,-0.037
262,-0.034,-0.017,-0.036
263,-0.033,-0.02,-0.025
264,-0.034,-0.023,-0.013
265,-0.034,-0.027,-0.002
266,-0.034,-0.031,0.003
267,-0.035,-0.034,0.002
268,-0.04,-0.038,-0.009
269,-0.044,-0.041,-0.022
270,-0.047,-0.045,-0.035
271,-0.048,-0.048,-0.043
272,-0.047,-0.051,-0.046
273,-0.049,-0.053,-0.047
274,-0.051,-0.054,-0.047
275,-0.051,-0.055,-0.047
276,-0.053,-0.055,-0.047
277,-0.054,-0.056,-0.048
278,-0.056,-0.056,-0.05
279,-0.056,-0.056,-0.051
280,-0.055,-0.056,-0.052
281,-0.055,-0.056,-0.054
282,-0.056,-0.055,-0.056
283,-0.055,-0.055,-0.056
284,-0.057,-0.055,-0.058
285,-0.057,-0.054,-0.061
286,-0.055,-0.053,-0.062
287,-0.053,-0.052,-0.064
288,-0.05,-0.05,-0.066
289,-0.048,-0.048,-0.063
290,-0.048,-0.046,-0.057
291,-0.05,-0.045,-0.048
292,-0.05,-0.045,-0.035
293,-0.048,-0.045,-0.019
294,-0.046,-0.045,-0.005
295,-0.048,-0.045,0.001
296,-0.046,-0.045,0.002
297,-0.04,-0.045,-0.002
298,-0.034,-0.045,-0.01
299,-0.028,-0.044,-0.017
300,-0.029,-0.044,-0.026
301,-0.034,-0.044,-0.037
302,-0.039,-0.044,-0.048
303,-0.042,-0.044,-0.055
304,-0.046,-0.043,-0.061
305,-0.048,-0.041,-0.066
306,-0.051,-0.039,-0.07
307,-0.053,-0.038,-0.073
308,-0.055,-0.038,-0.075
309,-0.055,-0.038,-0.075
310,-0.052,-0.038,-0.072
311,-0.045,-0.037,-0.066
312,-0.036,-0.036,-0.058
313,-0.026,-0.035,-0.049
314,-0.013,-0.033,-0.038
315,-0.001,-0.03,-0.029
316,-0.004,-0.025,-0.032
317,-0.009,-0.02,-0.036
318,-0.01,-0.015,-0.034
319,-0.011,-0.01,-0.03
320,-0.007,-0.004,-0.016
321,-0.002,0.003,0.004
322,0.004,0.011,0.025
323,0.01,0.02,0.046
324,0.018,0.028,0.062
325,0.023,0.037,0.068
326,0.027,0.046,0.065
327,0.023,0.055,0.05
328,0.027,0.064,0.038
329,0.047,0.071,0.042
330,0.088,0.078,0.067
331,0.123,0.085,0.089
332,0.13,0.091,0.087
333,0.122,0.096,0.073
334,0.12,0.101,0.065
335,0.121,0.105,0.063
336,0.119,0.109,0.058
337,0.11,0.112,0.049
338,0.102,0.114,0.042
339,0.1,0.115,0.042
340,0.116,0.115,0.057
341,0.134,0.114,0.074
342,0.141,0.113,0.081
343,0.116,0.111,0.059
344,0.094,0.108,0.04
345,0.083,0.105,0.03
346,0.082,0.101,0.031
347,0.077,0.097,0.03
348,0.074,0.093,0.034
349,0.075,0.089,0.045
350,0.079,0.085,0.063
351,0.087,0.083,0.086
352,0.094,0.081,0.111
353,0.092,0.081,0.126
354,0.088,0.082,0.133
355,0.084,0.083,0.13
356,0.082,0.084,0.123
357,0.085,0.084,0.114
358,0.085,0.083,0.099
359,0.082,0.083,0.081
360,0.079,0.081,0.062
361,0.077,0.079,0.046
362,0.078,0.077,0.036
363,0.073,0.075,0.025
364,0.064,0.072,0.012
365,0.06,0.068,0.005
366,0.07,0.063,0.012
367,0.08,0.057,0.02
368,0.084,0.051,0.023
369,0.07,0.047,0.01
370,0.059,0.044,0.001
371,0.056,0.042,-0.002
372,0.051,0.042,-0.004
373,0.042,0.042,-0.009
374,0.024,0.043,-0.021
375,0.014,0.045,-0.026
376,0.016,0.047,-0.02
377,0.024,0.05,-0.005
378,0.03,0.053,0.01
379,0.033,0.057,0.027
380,0.039,0.062,0.049
381,0.05,0.066,0.079
382,0.065,0.072,0.111
383,0.081,0.077,0.139
384,0.091,0.083,0.152
385,0.104,0.088,0.158
386,0.12,0.093,0.158
387,0.143,0.098,0.158
388,0.156,0.103,0.153
389,0.157,0.106,0.138
390,0.136,0.109,0.105
391,0.095,0.11,0.058
392,0.07,0.11,0.028
393,0.071,0.109,0.025
394,0.076,0.105,0.027
395,0.079,0.099,0.027
396,0.077,0.09,0.024
397,0.073,0.079,0.02
398,0.068,0.064,0.017
399,0.059,0.046,0.013
400,0.044,0.024,0.003
