gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1629,2990,3.55032968521118,47.4934577941895,-102.73176574707,3686560,1628,2408,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-04-20 09:32:50.354074,-68.97177244594506,45.884358969330506,39.49502360722628,7.978120828046184e-15,20.0,45.84,1.5732132722552272,45.485,1.125,2.0141,3.4936,0.5367,2.0575,1.9055,7
103396,npp,940,2543,3.62781977653503,47.4946403503418,-102.728805541992,3686560,940,2057,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-04-21 09:14:05.344298,-72.34056537590087,27.9460803053067,24.529412149775613,1.9225312067574495e-18,17.0,27.91,1.184412938166907,27.48,0.6401,1.1025,2.4445,0.9805,3.2131,3.557,7
103515,npp,239,2090,3.37849974632263,47.4957618713379,-102.736351013184,3686560,239,1655,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-04-22 08:55:16.776908,-62.993915055979514,3.403688095677952,3.014852214293796,1.0017778266004419e-17,14.0,3.25,1.0,2.65,0.7599,1.081,2.0385,1.0,3.3785,3.3785,7
103642,npp,1224,3971,4.103999853134161,47.4974021911621,-102.736282348633,3686560,1224,3153,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-04-23 10:16:20.791971,-60.76919178509101,68.5903267412249,55.57031283368557,9.722128530808512e-15,27.0,68.5,3.3985290935932855,68.27,2.2411,3.2748,5.2645,0.3301,1.325,1.3547,7
103760,npp,618,3561,3.9562931060791,47.4995460510254,-102.734870910645,3686560,618,2890,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-04-24 09:57:42.908340,-64.29316772300747,61.07360269941488,50.8418622010493,2.1744777477014903e-15,24.0,61.01,2.5331140255951103,60.7,1.3626,2.5182,11.651,0.4293,1.6487,1.6983,7
103988,npp,216,228,4.70518589019775,47.4941749572754,-102.737350463867,3686560,216,115,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-04-26 07:39:32.291859,269.48420654720627,66.57847535219523,54.37613943008445,2.494914058294402e-10,2.0,-66.54,3.0,-66.71,1.4049,2.0747,6.0659,0.5211,1.9578,2.4516,7
104471,npp,1401,3280,3.64240574836731,47.4971199035645,-102.73210144043,3686560,1401,2626,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-04-30 09:45:12.599021,-66.83504895872521,54.42751728547643,46.10369402922929,4.2765010873116837e-10,22.0,54.38,1.9513309067639726,54.03,1.3114,2.0353,4.647,0.5311,1.9046,1.9346,7
132847,npp,1865,1772,3.80985713005066,47.4942932128906,-102.734642028809,3686560,1865,1353,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-18 08:41:41.378880,100.42687446789094,15.064432652720779,13.31095476121731,4.0398858553875146e-23,12.0,-15.07,1.0442604737599883,-15.045,0.7859,1.0777,1.5403,1.003,3.6973,3.8214,7
133209,npp,343,836,4.20530128479004,47.4943923950195,-102.73494720459,3686560,343,627,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-20 08:03:51.835751,93.80544391409286,53.22877836039676,45.20114002704125,1.8322806825422093e-25,6.0,-53.21,1.9513309067639726,-53.21,1.1839,1.6502,2.5921,0.6551,2.3904,2.7547,7
133404,npp,1664,2830,3.28261017799377,47.4952659606934,-102.73698425293,3686560,1662,2280,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-21 09:25:31.451198,-69.8954935238027,40.20045108781032,34.87639135021035,7.187934953825358e-27,19.0,40.17,1.4276677814245327,40.19,1.0866,1.7954,2.6252,0.6021,2.1227,1.9765,7
133584,npp,984,2382,4.06131935119629,47.4928436279297,-102.72940826416,3686560,984,1926,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-22 09:06:46.464481,-73.74109109015473,19.776351544676196,17.4415769269686,2.1025409796197083e-26,16.0,19.77,1.0837787002826917,19.82,0.6363,1.3293,2.0928,0.8132,3.6019,3.3028,7
133762,npp,275,1925,4.27847766876221,47.4988288879395,-102.734329223633,3686560,275,1497,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-23 08:47:57.919319,100.83287505341613,6.3278973083032755,5.603141321220063,3.1861955978628718e-24,13.0,-6.32,1.0,-6.29,0.8375,1.1172,2.2534,0.9676,4.2423,4.1398,7
134138,npp,694,3412,3.81182026863098,47.4978294372559,-102.732971191406,3686560,695,2760,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-25 09:50:27.641164,-65.80082168620527,57.71452616516523,48.4992982830145,5.491191158222451e-22,23.0,57.67,2.2013981571160284,57.63,1.5556,2.3915,6.1342,0.452,1.7262,1.7231,7
134322,npp,35,2979,4.27526140213013,47.4991149902344,-102.73609161377,3686560,37,2401,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-26 09:31:46.218734,-69.76727473251287,45.49502122744784,39.18408451958836,7.880754869507641e-17,20.0,45.47,1.5732132722552272,45.485,1.125,2.0141,3.4936,0.5367,2.5183,2.2946,7
134687,npp,1736,2079,4.37405395507812,47.4970397949219,-102.73624420166,3686560,1736,1644,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-08-28 08:54:12.704091,-69.12471936997557,2.654337683429947,2.35124027693973,0.00028633582912416914,14.0,2.62,1.0,2.65,0.7599,1.081,2.0385,1.0,4.3741,4.3741,7
137916,npp,242,3961,1.24513566493988,47.4907531738281,-102.730491638184,3686560,245,3148,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-09-14 10:15:10.826180,-61.05037446261053,68.4267151167457,55.477294369145994,3.495372585064061e-09,27.0,68.33,3.3166247903554,68.27,2.2411,3.2748,5.2645,0.3301,0.469,0.411,7
138492,npp,1390,2678,0.587950080633163,47.5003051757812,-102.735816955566,3670176,1390,2156,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-09-17 09:19:06.580624,-71.01980330763469,34.079434370156285,29.762468542229055,2.1926958298522446e-26,18.0,34.05,1.2937979144666532,34.18,0.8321,1.2485,3.0932,0.8658,0.5704,0.5091,7
139283,npp,422,3267,0.647384583950043,47.4945526123047,-102.738883972168,3670176,423,2612,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-09-21 09:44:02.820673,-66.98111333013901,54.06847944864839,45.83538163164579,1.4258061865746545e-27,22.0,54.03,1.9513309067639726,54.03,1.3114,2.0353,4.647,0.5311,0.3698,0.3439,7
140059,npp,684,1460,1.14415371417999,47.4986839294434,-102.733879089355,3670176,684,1095,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-09-25 08:28:50.487625,97.937962211349,30.992030899906002,27.137883163208198,7.289306331250839e-07,10.0,-31.0,1.2365102219381485,-30.91,0.8107,1.3288,1.7467,0.8135,0.9316,0.9308,7
143752,npp,1110,2525,0.50603511929512,47.4930610656738,-102.731201171875,3670176,1110,2044,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-10-14 09:12:40.435442,-71.73938005479334,27.091474635754683,23.792156419052795,9.370273781586823e-20,17.0,27.05,1.1367971201176101,27.48,0.6401,1.1025,2.4445,0.9805,0.5563,0.4962,7
144345,npp,824,3544,0.762191593647003,47.4984436035156,-102.736175537109,3670176,824,2877,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-10-17 09:56:21.738320,-64.55011242779374,60.72622458615384,50.599372811563576,1.71681838723379e-28,24.0,60.65,2.4157378735459294,60.7,1.3626,2.5182,11.651,0.4293,0.3541,0.3272,7
144543,npp,199,3120,0.659020364284515,47.4950790405273,-102.73120880127,3670176,199,2498,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-10-18 09:37:42.125875,-68.41494217899185,49.952606557589114,42.69638303749089,1.0345200036161823e-29,21.0,49.91,1.7549928774784245,50.06,1.0055,2.4161,3.7722,0.4474,0.0798,0.2949,7
144733,npp,421,214,0.6185725033283229,47.4962501525879,-102.735893249512,3670176,423,107,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-10-19 07:38:12.998072,269.2739386446319,66.84518732154758,54.52939188639092,5.295781400366885e-26,2.0,-66.78,3.1865100272627664,-66.71,1.4049,2.0747,6.0659,0.5211,0.6241,0.3223,7
145924,npp,354,2378,0.815090119838715,47.494987487793,-102.730438232422,3670176,354,1922,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-10-25 09:06:32.561094,-74.55405002598384,19.567557670912848,17.257360239555883,0.0004958939958525519,16.0,19.56,1.0837787002826917,19.82,0.6363,1.3293,2.0928,0.8132,0.6066,0.6629,7
149262,npp,350,1924,0.438223987817764,47.4969291687012,-102.728378295898,3670176,350,1495,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-11-11 08:47:49.559328,97.18576324058505,6.393420388631966,5.6603312066482125,1.551385990538409e-15,13.0,-6.38,1.0,-6.29,0.8375,1.1172,2.2534,0.9676,0.402,0.424,7
149654,npp,778,3409,2.27438282966614,47.4931221008301,-102.734573364258,3670176,777,2757,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-11-13 09:50:21.175260,-65.81282674942224,57.66894476926603,48.45823178343448,1.0692351666054036e-23,23.0,57.6,2.2013981571160284,57.63,1.5556,2.3915,6.1342,0.452,1.0278,1.0281,7
149840,npp,139,2977,0.72547322511673,47.4950790405273,-102.730995178223,3670176,138,2398,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-11-14 09:31:39.802831,-68.96729255260836,45.44379103324262,39.13685441090267,9.368020285216722e-29,20.0,45.4,1.5732132722552272,45.485,1.125,2.0141,3.4936,0.5367,0.2619,0.3894,7
151465,npp,602,3685,0.447096168994904,47.4962692260742,-102.732452392578,3670176,601,2983,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-11-23 10:02:48.653152,-63.26407809935637,63.62110518592013,52.52251153061857,7.907650814960018e-08,25.0,63.5,2.7445598364131496,63.58,1.4465,3.0883,8.263,0.35,0.1187,0.1565,7
154332,npp,1242,3684,0.895046472549438,47.4979629516602,-102.736351013184,3670176,1241,2983,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-12-09 10:02:47.939397,-63.18426307055737,63.592333401471926,52.50681623008278,6.98883092985498e-05,25.0,63.48,2.7445598364131496,63.58,1.4465,3.0883,8.263,0.35,0.2819,0.3133,7
154533,npp,620,3266,1.33872354030609,47.4924736022949,-102.72966003418,3670176,619,2611,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-12-10 09:44:08.290477,-66.8793583633723,54.09016360392462,45.84766227924764,1.7766593168945745e-11,22.0,54.0,1.9513309067639726,54.03,1.3114,2.0353,4.647,0.5311,0.7241,0.7111,7
155113,npp,1637,1922,1.53284049034119,47.4948310852051,-102.729614257812,3670176,1637,1493,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-12-13 08:47:51.537438,101.80132023789868,6.450499955881786,5.711338026678518,1.7033537804433052e-31,13.0,-6.5,1.0,-6.29,0.8375,1.1172,2.2534,0.9676,1.4966,1.4832,7
155473,npp,135,990,0.479508578777313,47.4934005737305,-102.729118347168,3670176,135,729,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-12-15 08:10:03.759785,94.99847223968175,48.73687577655952,41.747562141902705,1.7637007401411203e-29,7.0,-48.76,1.7549928774784245,-48.58,0.8424,1.4711,1.9456,0.7348,0.516,0.3523,7
156413,npp,416,3544,0.771473467350006,47.4949111938477,-102.735389709473,3670176,420,2877,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2012-12-20 09:56:32.380408,-64.32801663897573,60.761844449534436,50.62660549293041,2.599947857515245e-16,24.0,60.65,2.4157378735459294,60.7,1.3626,2.5182,11.651,0.4293,0.3579,0.3312,7
170271,npp,461,2370,0.485109746456146,47.4959449768066,-102.733009338379,3670176,461,1916,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-01-13 09:06:28.008510,-73.5938522056245,19.183634621941643,16.923951809548605,3.04224958300424e-28,16.0,19.12,1.0442604737599883,19.82,0.6363,1.3293,2.0928,0.8132,0.2726,0.3945,7
170647,npp,780,3813,2.85022640228271,47.4973602294922,-102.733917236328,3670176,779,3066,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-01-15 10:08:47.062385,-62.213227379040895,65.9865708184895,54.025667975651714,1.4638534583700496e-24,26.0,65.86,3.0,65.98,2.2936,3.1445,8.5291,0.3438,0.9829,0.9798,7
171373,npp,1263,2069,1.55056178569794,47.492259979248,-102.730377197266,3670176,1263,1634,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-01-19 08:53:59.554811,-46.82831152380874,2.454279555250207,2.1740347359029983,5.0144004333326765e-08,14.0,2.04,1.0,2.65,0.7599,1.081,2.0385,1.0,1.5506,1.5506,7
174539,npp,30,3955,0.5478307008743291,47.4978561401367,-102.731506347656,3670176,27,3145,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-02-05 10:15:25.777182,-60.67159341579709,68.37639006039716,55.44545532164244,0.00011023990541807854,27.0,68.24,3.3166247903554,68.27,2.2411,3.2748,5.2645,0.3301,0.2588,0.1808,7
175113,npp,1227,2678,0.89025741815567,47.4971542358398,-102.728446960449,3670176,1227,2155,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-02-08 09:19:28.541395,-71.2585204821778,34.114582359978954,29.7905729369394,6.723628589235149e-21,18.0,34.05,1.2937979144666532,34.18,0.8321,1.2485,3.0932,0.8658,0.8041,0.7708,7
175304,npp,551,2229,0.560249328613281,47.4935340881348,-102.73363494873,3670176,551,1787,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-02-09 09:00:43.529459,-74.56717746725435,11.340825008098832,10.03180526159746,3.2833334322490183e-25,15.0,11.29,1.015504800579495,11.4,0.7335,1.2945,2.3344,0.8351,0.358,0.4679,7
175890,npp,322,3267,0.414656937122345,47.49658203125,-102.737754821777,3670176,324,2612,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-02-12 09:44:31.732332,-67.13710154551883,54.115417005103424,45.86729409756654,7.46993699984367e-24,22.0,54.03,1.9513309067639726,54.03,1.3114,2.0353,4.647,0.5311,0.2505,0.2202,7
176468,npp,1375,1924,0.85681676864624,47.4950981140137,-102.735549926758,3670176,1375,1496,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-02-15 08:48:16.668718,96.2166331979481,6.396392893305254,5.663407974544057,7.576802692178517e-16,13.0,-6.38,1.0,-6.29,0.8375,1.1172,2.2534,0.9676,0.8206,0.829,7
176662,npp,651,1464,2.5807089805603,47.4938201904297,-102.736236572266,3670176,650,1098,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-02-16 08:29:26.302813,98.2755298524632,30.78855840306944,26.96271041247261,3.3703624476970606e-11,10.0,-30.82,1.2365102219381485,-30.91,0.8107,1.3288,1.7467,0.8135,2.0934,2.0994,7
177075,npp,1188,2978,1.66664433479309,47.498233795166,-102.736000061035,3670176,1189,2400,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-02-18 09:32:10.169854,-69.70162644725356,45.500119717252055,39.184830047872296,1.7449845442082843e-07,20.0,45.43,1.5732132722552272,45.485,1.125,2.0141,3.4936,0.5367,0.8602,0.8945,7
180472,npp,1337,2536,0.444436281919479,47.4983253479004,-102.735595703125,3670176,1337,2053,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-03-07 09:13:45.017908,-72.87917580645114,27.61269256191408,24.23999838231486,3.992351140040005e-11,17.0,27.58,1.184412938166907,27.48,0.6401,1.1025,2.4445,0.9805,0.5254,0.4358,7
180668,npp,636,2085,0.429257571697235,47.4968566894531,-102.736312866211,3670176,636,1650,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-03-08 08:54:58.193629,-70.27841872481241,3.009944041232847,2.6658746964544706,5.089791390068678e-16,14.0,2.97,1.0,2.65,0.7599,1.081,2.0385,1.0,0.4293,0.4293,7
181080,npp,1048,3553,0.564394354820251,47.494441986084,-102.737358093262,3670176,1048,2884,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-03-10 09:57:27.800660,-64.41869565425597,60.955511279487474,50.754005805000325,1.796540546467589e-17,24.0,60.85,2.5331140255951103,60.7,1.3626,2.5182,11.651,0.4293,0.3097,0.2423,7
182681,npp,621,2389,0.41785916686058,47.4956588745117,-102.736190795898,3670176,621,1932,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-03-18 09:07:41.406521,-73.36806721072307,20.181655014932403,17.793333489895154,1.0230903699671318e-10,16.0,20.14,1.0837787002826917,19.82,0.6363,1.3293,2.0928,0.8132,0.24,0.3398,7
183081,npp,966,3829,0.81274288892746,47.4979057312012,-102.735237121582,3670176,967,3075,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-03-20 10:10:03.873333,-62.01529548365155,66.28109374869653,54.195608121312375,5.22692459314277e-09,26.0,66.14,3.0,65.98,2.2936,3.1445,8.5291,0.3438,0.3037,0.2794,7
186404,npp,1135,3419,4.71846866607666,47.4944458007812,-102.738670349121,3686560,1132,2767,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-04-06 09:51:40.337694,-65.43895968329367,57.93787128652751,48.65364073705356,1.7039645514823047e-07,23.0,57.84,2.2013981571160284,57.63,1.5556,2.3915,6.1342,0.452,2.1381,2.1329,7
186597,npp,487,2989,2.14306449890137,47.4954795837402,-102.733131408691,3686560,487,2408,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-04-07 09:33:00.637011,-69.16841508384812,45.865157778089255,39.47652686369526,1.7363291512104805e-11,20.0,45.81,1.5732132722552272,45.485,1.125,2.0141,3.4936,0.5367,1.163,1.1502,7
187179,npp,1493,1632,0.415248364210129,47.49658203125,-102.733215332031,3670176,1493,1229,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-04-10 08:36:40.192253,100.32630005415274,22.609248422024592,19.909621782464566,3.1141074155063167e-22,11.0,-22.63,1.0837787002826917,-23.27,0.7539,1.5384,3.8991,0.7027,0.0447,0.2918,7
187763,npp,1322,2692,4.44059658050537,47.4950370788574,-102.737121582031,3686560,1322,2165,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-04-13 09:20:35.472669,-71.2490623051045,34.69437037385139,30.279375920298946,5.023024372461944e-17,18.0,34.65,1.2937979144666532,34.18,0.8321,1.2485,3.0932,0.8658,3.5482,3.8447,7
188546,npp,397,3280,9.17224311828613,47.4947738647461,-102.729751586914,3686560,395,2625,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-04-17 09:45:35.045521,-66.79736086988835,54.46558316732073,46.12825348705444,1.3232152095751564e-12,22.0,54.38,1.9513309067639726,54.03,1.3114,2.0353,4.647,0.5311,4.7385,4.8718,7
222048,npp,1661,2078,3.71845436096191,47.4935569763184,-102.736633300781,3686560,1661,1643,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-08-15 08:56:19.572791,-63.980361414320825,2.661305527217188,2.3572622951611617,1.4000516327884637e-17,14.0,2.56,1.0,2.65,0.7599,1.081,2.0385,1.0,3.7185,3.7185,7
222233,npp,947,1619,4.64446544647217,47.4988327026367,-102.73526763916,3686560,948,1218,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-08-16 08:37:30.997144,99.52643416063985,23.325492538421607,20.53266093777661,4.008969085165648e-12,11.0,-23.32,1.0837787002826917,-23.27,0.7539,1.5384,3.8991,0.7027,3.947,3.2637,7
222416,npp,189,1151,3.94737529754639,47.4920997619629,-102.728881835938,3686560,188,847,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-08-17 08:18:37.084423,96.1569768180899,43.442325904533234,37.52467711751285,4.067175673101848e-06,8.0,-43.44,1.4867838833500562,-43.48,0.894,1.4016,3.9474,0.7713,2.7933,3.0446,7
222613,npp,1439,3123,3.57129621505737,47.4982528686523,-102.735191345215,3686560,1443,2501,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-08-18 09:40:09.555880,-67.71444870095684,50.07005272497269,42.79011089387984,6.949136107965729e-07,21.0,50.0,1.7549928774784245,50.06,1.0055,2.4161,3.7722,0.4474,1.7392,1.5979,7
225292,npp,1751,1621,1.34414231777191,47.4965667724609,-102.738220214844,3686560,1751,1220,196611,3883171,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-09-01 08:37:49.381319,99.73418338056075,23.199221622667864,20.42416380050623,4.0441735262321244e-05,11.0,-23.21,1.0837787002826917,-23.27,0.7539,1.5384,3.8991,0.7027,0.9018,0.9445,7
225888,npp,1606,2683,0.57562592625618,47.4949073791504,-102.731239318848,3719328,1606,2159,196611,3915939,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-09-04 09:21:46.473337,-71.6687527414259,34.306386922428054,29.954518963244542,3.736036446874684e-16,18.0,34.26,1.2937979144666532,34.18,0.8321,1.2485,3.0932,0.8658,0.5609,0.4984,7
226277,npp,207,1774,0.585840314626694,47.495719909668,-102.736793518066,3670176,207,1355,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-09-06 08:44:11.087809,99.56418737591562,14.945865088932093,13.20723178502434,3.376016993626156e-25,12.0,-14.96,1.0442604737599883,-15.045,0.7859,1.0777,1.5403,1.003,0.61,0.5876,7
227264,npp,1746,1928,0.380308926105499,47.4939117431641,-102.735908508301,3670176,1746,1500,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-09-11 08:50:34.579215,102.96061011184308,6.133296363930152,5.4311974522092665,9.950507401694625e-25,13.0,-6.15,1.0,-6.29,0.8375,1.1172,2.2534,0.9676,0.3441,0.368,7
227658,npp,249,996,0.395402759313583,47.499683380127,-102.73649597168,3670176,249,733,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-09-13 08:12:48.540823,95.07868719725256,48.576776698824844,41.62629410306333,2.5135340662707304e-15,7.0,-48.58,1.7549928774784245,-48.58,0.8424,1.4711,1.9456,0.7348,0.468,0.2905,7
228066,npp,878,2534,0.414569854736328,47.4952812194824,-102.73486328125,3670176,877,2051,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-09-15 09:15:41.343043,-72.0243202864145,27.516585522657866,24.160805298086316,7.058916152265929e-10,17.0,27.48,1.184412938166907,27.48,0.6401,1.1025,2.4445,0.9805,0.5002,0.4065,7
231329,npp,1650,2535,0.478916019201279,47.491813659668,-102.731239318848,3670176,1650,2051,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-10-01 09:15:56.492524,-73.2133490400459,27.553907415875262,24.19250145421844,1.4013554352243166e-05,17.0,27.53,1.184412938166907,27.48,0.6401,1.1025,2.4445,0.9805,0.5545,0.4696,7
232344,npp,71,2683,0.655055642127991,47.4950790405273,-102.736282348633,3670176,71,2159,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-10-06 09:22:14.797896,-71.31512352331063,34.302539268743644,29.95126457611061,1.696886521512296e-27,18.0,34.26,1.2937979144666532,34.18,0.8321,1.2485,3.0932,0.8658,0.6223,0.5672,7
233143,npp,232,838,1.03699266910553,47.4956359863281,-102.737663269043,3670176,232,630,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-10-10 08:06:51.714258,93.93262861841013,53.160985416600056,45.15076517698164,2.3213968623810748e-23,6.0,-53.15,1.9513309067639726,-53.21,1.1839,1.6502,2.5921,0.6551,0.7667,0.6793,7
233763,npp,186,1927,0.540399253368378,47.4949798583984,-102.734725952148,3670176,186,1499,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-10-13 08:50:59.576158,98.69401642126239,6.221838376304058,5.509315468922677,1.3117167853226378e-12,13.0,-6.21,1.0,-6.29,0.8375,1.1172,2.2534,0.9676,0.5042,0.5229,7
237349,npp,1325,3407,1.25007438659668,47.4981307983398,-102.732437133789,3670176,1323,2755,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-10-31 09:53:37.678260,-65.47150256606501,57.64384072529842,48.444961246456245,3.6241351565579034e-07,23.0,57.55,2.2013981571160284,57.63,1.5556,2.3915,6.1342,0.452,0.5625,0.5651,7
237542,npp,671,2975,3.26028084754944,47.4994773864746,-102.732955932617,3670176,675,2398,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-11-01 09:34:56.259265,-68.95930921623774,45.39457756662365,39.100163132972675,2.5612795665965236e-14,20.0,45.33,1.5732132722552272,45.485,1.125,2.0141,3.4936,0.5367,1.8731,1.7499,7
237739,npp,5,2528,0.640087127685547,47.4998550415039,-102.735328674316,3670176,6,2047,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-11-02 09:16:13.060368,-73.37218274512887,27.23788999008592,23.917581483395196,3.1418390471581086e-21,17.0,27.2,1.1367971201176101,27.48,0.6401,1.1025,2.4445,0.9805,0.6742,0.6276,7
238132,npp,1660,1617,0.753856658935547,47.4954147338867,-102.730476379395,3670176,1660,1216,196611,3866787,8002,usa_bakken_90_44,47.49583333,-102.73333333,90,44,usa_bakken,2013-11-04 08:38:34.204838,99.2648812415907,23.40561151359875,20.601433761810146,6.247095514009121e-30,11.0,-23.42,1.0837787002826917,-23.27,0.7539,1.5384,3.8991,0.7027,0.3571,0.5297,7
