lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.904,1.0
1,0.764,0.709,0.786
2,0.519,0.549,0.552
3,0.329,0.421,0.356
4,0.218,0.319,0.226
5,0.159,0.24,0.144
6,0.144,0.18,0.104
7,0.124,0.137,0.064
8,0.118,0.107,0.046
9,0.122,0.088,0.042
10,0.133,0.078,0.05
11,0.138,0.074,0.056
12,0.126,0.074,0.049
13,0.126,0.078,0.051
14,0.132,0.084,0.057
15,0.137,0.091,0.059
16,0.137,0.097,0.056
17,0.119,0.103,0.038
18,0.101,0.107,0.023
19,0.091,0.109,0.014
20,0.086,0.11,0.013
21,0.075,0.108,0.009
22,0.053,0.104,0.001
23,0.029,0.098,-0.006
24,0.022,0.09,0.009
25,0.02,0.081,0.032
26,0.041,0.068,0.075
27,0.047,0.054,0.103
28,0.039,0.042,0.115
29,0.028,0.032,0.115
30,0.024,0.024,0.111
31,0.028,0.018,0.106
32,0.025,0.013,0.087
33,0.026,0.009,0.064
34,0.023,0.006,0.035
35,0.022,0.005,0.01
36,0.021,0.004,-0.012
37,0.022,0.003,-0.026
38,0.015,0.004,-0.041
39,0.002,0.005,-0.057
40,-0.01,0.005,-0.07
41,-0.017,0.006,-0.074
42,-0.019,0.005,-0.074
43,-0.021,0.005,-0.073
44,-0.022,0.004,-0.069
45,-0.016,0.004,-0.061
46,-0.009,0.003,-0.054
47,0.002,0.002,-0.045
48,0.009,0.002,-0.038
49,0.017,0.002,-0.031
50,0.023,0.003,-0.025
51,0.032,0.004,-0.013
52,0.03,0.005,-0.006
53,0.025,0.004,0.005
54,0.013,0.003,0.014
55,0.004,0.001,0.03
56,-0.008,-0.001,0.044
57,-0.007,-0.004,0.064
58,-0.013,-0.006,0.071
59,-0.018,-0.009,0.071
60,-0.025,-0.011,0.06
61,-0.025,-0.013,0.047
62,-0.023,-0.016,0.03
63,-0.02,-0.019,0.009
64,-0.018,-0.022,-0.01
65,-0.019,-0.025,-0.027
66,-0.024,-0.028,-0.041
67,-0.031,-0.03,-0.055
68,-0.038,-0.033,-0.067
69,-0.042,-0.036,-0.076
70,-0.047,-0.038,-0.079
71,-0.049,-0.04,-0.08
72,-0.046,-0.041,-0.073
73,-0.046,-0.042,-0.069
74,-0.041,-0.041,-0.061
75,-0.03,-0.041,-0.05
76,-0.026,-0.039,-0.045
77,-0.018,-0.039,-0.038
78,-0.015,-0.038,-0.036
79,-0.018,-0.037,-0.04
80,-0.033,-0.036,-0.052
81,-0.047,-0.036,-0.058
82,-0.057,-0.035,-0.054
83,-0.058,-0.035,-0.038
84,-0.055,-0.035,-0.014
85,-0.055,-0.035,0.006
86,-0.054,-0.036,0.025
87,-0.052,-0.037,0.039
88,-0.043,-0.039,0.049
89,-0.031,-0.04,0.056
90,-0.022,-0.042,0.053
91,-0.013,-0.044,0.044
92,-0.011,-0.046,0.024
93,-0.017,-0.049,-0.002
94,-0.029,-0.05,-0.031
95,-0.044,-0.052,-0.057
96,-0.059,-0.053,-0.079
97,-0.073,-0.054,-0.094
98,-0.075,-0.054,-0.094
99,-0.076,-0.055,-0.092
100,-0.08,-0.055,-0.091
101,-0.075,-0.055,-0.079
102,-0.074,-0.056,-0.07
103,-0.074,-0.058,-0.064
104,-0.062,-0.061,-0.053
105,-0.057,-0.064,-0.048
106,-0.058,-0.067,-0.05
107,-0.058,-0.069,-0.048
108,-0.048,-0.071,-0.04
109,-0.043,-0.072,-0.036
110,-0.043,-0.071,-0.038
111,-0.053,-0.069,-0.047
112,-0.06,-0.065,-0.051
113,-0.061,-0.06,-0.043
114,-0.058,-0.055,-0.027
115,-0.053,-0.049,-0.011
116,-0.056,-0.043,-0.001
117,-0.062,-0.037,0.003
118,-0.062,-0.031,0.005
119,-0.053,-0.027,0.009
120,-0.042,-0.023,0.006
121,-0.033,-0.02,-0.002
122,-0.027,-0.016,-0.014
123,-0.017,-0.011,-0.016
124,-0.003,-0.006,-0.012
125,0.015,-0.001,0.0
126,0.033,0.004,0.013
127,0.039,0.01,0.018
128,0.047,0.015,0.022
129,0.052,0.021,0.024
130,0.052,0.026,0.024
131,0.047,0.03,0.022
132,0.033,0.033,0.015
133,0.01,0.037,0.001
134,0.006,0.039,0.004
135,0.009,0.039,0.013
136,0.019,0.038,0.027
137,0.025,0.037,0.033
138,0.024,0.036,0.032
139,0.025,0.036,0.031
140,0.029,0.035,0.03
141,0.045,0.035,0.04
142,0.059,0.035,0.053
143,0.056,0.034,0.055
144,0.044,0.031,0.054
145,0.038,0.028,0.059
146,0.03,0.024,0.059
147,0.024,0.021,0.054
148,0.018,0.02,0.047
149,0.012,0.02,0.037
150,0.012,0.021,0.029
151,0.015,0.022,0.021
152,0.02,0.024,0.016
153,0.022,0.025,0.012
154,0.025,0.026,0.009
155,0.029,0.027,0.009
156,0.028,0.027,0.01
157,0.028,0.027,0.016
158,0.036,0.028,0.03
159,0.035,0.029,0.034
160,0.021,0.029,0.025
161,0.003,0.029,0.015
162,-0.01,0.028,0.009
163,-0.008,0.028,0.017
164,0.01,0.028,0.034
165,0.039,0.029,0.058
166,0.067,0.03,0.08
167,0.093,0.031,0.097
168,0.102,0.032,0.094
169,0.068,0.033,0.056
170,0.042,0.032,0.026
171,0.014,0.03,0.0
172,0.001,0.028,-0.007
173,0.001,0.027,0.002
174,0.005,0.026,0.017
175,0.007,0.026,0.03
176,0.007,0.026,0.037
177,0.009,0.026,0.043
178,0.01,0.026,0.042
179,0.013,0.027,0.039
180,0.017,0.027,0.035
181,0.026,0.028,0.035
182,0.041,0.028,0.043
183,0.056,0.027,0.056
184,0.064,0.027,0.065
185,0.057,0.026,0.065
186,0.041,0.026,0.056
187,0.023,0.028,0.043
188,0.011,0.03,0.034
189,0.012,0.033,0.039
190,0.015,0.037,0.044
191,0.02,0.041,0.05
192,0.034,0.044,0.06
193,0.053,0.045,0.071
194,0.064,0.042,0.074
195,0.056,0.038,0.059
196,0.032,0.032,0.03
197,0.014,0.026,0.01
198,0.01,0.019,0.003
199,0.017,0.012,0.007
200,0.016,0.005,0.003
201,0.014,-0.001,0.002
202,0.008,-0.005,0.002
203,0.005,-0.008,0.007
204,0.007,-0.01,0.021
205,0.014,-0.01,0.038
206,0.008,-0.01,0.041
207,-0.009,-0.009,0.03
208,-0.023,-0.007,0.016
209,-0.034,-0.006,0.001
210,-0.035,-0.005,-0.011
211,-0.04,-0.004,-0.025
212,-0.045,-0.004,-0.036
213,-0.049,-0.002,-0.041
214,-0.052,-0.001,-0.038
215,-0.035,0.002,-0.016
216,0.001,0.005,0.023
217,0.036,0.008,0.056
218,0.067,0.011,0.082
219,0.087,0.013,0.096
220,0.089,0.014,0.095
221,0.071,0.015,0.074
222,0.055,0.015,0.056
223,0.032,0.015,0.031
224,0.002,0.015,0.002
225,-0.019,0.013,-0.017
226,-0.027,0.01,-0.023
227,-0.022,0.007,-0.02
228,-0.02,0.004,-0.02
229,-0.026,-0.0,-0.025
230,-0.023,-0.005,-0.019
231,-0.029,-0.011,-0.017
232,-0.03,-0.017,-0.009
233,-0.029,-0.024,0.005
234,-0.025,-0.031,0.02
235,-0.019,-0.037,0.033
236,-0.017,-0.044,0.039
237,-0.026,-0.049,0.031
238,-0.039,-0.053,0.013
239,-0.052,-0.056,-0.009
240,-0.061,-0.058,-0.027
241,-0.064,-0.057,-0.039
242,-0.061,-0.056,-0.046
243,-0.06,-0.055,-0.051
244,-0.063,-0.054,-0.058
245,-0.062,-0.054,-0.058
246,-0.055,-0.054,-0.05
247,-0.05,-0.055,-0.043
248,-0.05,-0.057,-0.041
249,-0.057,-0.059,-0.044
250,-0.065,-0.061,-0.047
251,-0.069,-0.062,-0.049
252,-0.068,-0.062,-0.05
253,-0.072,-0.062,-0.057
254,-0.069,-0.062,-0.06
255,-0.059,-0.062,-0.058
256,-0.048,-0.061,-0.059
257,-0.044,-0.059,-0.061
258,-0.045,-0.056,-0.062
259,-0.05,-0.054,-0.062
260,-0.05,-0.051,-0.055
261,-0.049,-0.05,-0.043
262,-0.047,-0.05,-0.028
263,-0.05,-0.05,-0.015
264,-0.058,-0.05,-0.005
265,-0.071,-0.051,-0.004
266,-0.074,-0.052,-0.001
267,-0.068,-0.053,0.003
268,-0.062,-0.054,0.0
269,-0.053,-0.055,-0.006
270,-0.05,-0.056,-0.02
271,-0.044,-0.057,-0.033
272,-0.034,-0.059,-0.038
273,-0.034,-0.061,-0.046
274,-0.043,-0.064,-0.058
275,-0.054,-0.066,-0.069
276,-0.061,-0.068,-0.071
277,-0.07,-0.069,-0.077
278,-0.078,-0.07,-0.082
279,-0.085,-0.07,-0.087
280,-0.093,-0.07,-0.094
281,-0.098,-0.07,-0.103
282,-0.094,-0.07,-0.105
283,-0.079,-0.07,-0.095
284,-0.065,-0.069,-0.083
285,-0.057,-0.068,-0.077
286,-0.058,-0.065,-0.08
287,-0.056,-0.063,-0.083
288,-0.052,-0.06,-0.081
289,-0.049,-0.056,-0.074
290,-0.049,-0.052,-0.061
291,-0.051,-0.048,-0.046
292,-0.052,-0.042,-0.027
293,-0.041,-0.037,0.001
294,-0.029,-0.031,0.026
295,-0.024,-0.026,0.038
296,-0.022,-0.02,0.04
297,-0.022,-0.015,0.037
298,-0.02,-0.011,0.028
299,-0.01,-0.009,0.022
300,-0.005,-0.008,0.01
301,-0.006,-0.008,-0.007
302,-0.0,-0.009,-0.016
303,0.004,-0.011,-0.021
304,0.007,-0.013,-0.023
305,0.01,-0.014,-0.022
306,0.004,-0.014,-0.026
307,-0.012,-0.014,-0.039
308,-0.021,-0.013,-0.047
309,-0.023,-0.011,-0.048
310,-0.021,-0.01,-0.048
311,-0.018,-0.008,-0.049
312,-0.018,-0.007,-0.053
313,-0.022,-0.006,-0.06
314,-0.02,-0.007,-0.062
315,-0.02,-0.007,-0.067
316,-0.02,-0.006,-0.066
317,-0.018,-0.005,-0.06
318,-0.016,-0.003,-0.05
319,-0.015,-0.002,-0.034
320,-0.004,0.0,-0.005
321,0.02,0.002,0.036
322,0.034,0.004,0.068
323,0.04,0.007,0.09
324,0.042,0.011,0.104
325,0.04,0.014,0.106
326,0.035,0.018,0.097
327,0.019,0.02,0.072
328,0.003,0.019,0.042
329,-0.006,0.016,0.015
330,-0.008,0.012,-0.009
331,-0.004,0.008,-0.025
332,-0.003,0.005,-0.041
333,-0.011,0.003,-0.058
334,-0.002,0.003,-0.056
335,0.027,0.005,-0.032
336,0.046,0.009,-0.015
337,0.044,0.014,-0.016
338,0.033,0.019,-0.024
339,0.01,0.024,-0.043
340,0.011,0.03,-0.042
341,0.024,0.036,-0.032
342,0.028,0.042,-0.03
343,0.026,0.051,-0.034
344,0.026,0.061,-0.035
345,0.027,0.071,-0.034
346,0.038,0.082,-0.021
347,0.047,0.09,-0.005
348,0.073,0.098,0.028
349,0.112,0.103,0.079
350,0.158,0.107,0.139
351,0.201,0.11,0.197
352,0.23,0.113,0.241
353,0.196,0.116,0.228
354,0.152,0.119,0.2
355,0.117,0.12,0.17
356,0.094,0.121,0.146
357,0.084,0.121,0.126
358,0.076,0.121,0.101
359,0.077,0.121,0.08
360,0.079,0.121,0.061
361,0.096,0.119,0.059
362,0.122,0.114,0.072
363,0.116,0.109,0.06
364,0.097,0.103,0.036
365,0.081,0.096,0.017
366,0.065,0.089,0.0
367,0.044,0.081,-0.02
368,0.081,0.073,0.009
369,0.087,0.066,0.012
370,0.1,0.061,0.022
371,0.107,0.057,0.027
372,0.107,0.054,0.027
373,0.09,0.054,0.016
374,0.051,0.054,-0.013
375,0.028,0.055,-0.027
376,0.025,0.051,-0.022
377,0.039,0.046,0.005
378,0.043,0.042,0.028
379,0.029,0.038,0.041
380,0.011,0.034,0.05
381,0.006,0.031,0.067
382,0.004,0.027,0.082
383,0.012,0.024,0.099
384,0.013,0.021,0.103
385,0.016,0.018,0.097
386,0.026,0.016,0.087
387,0.034,0.014,0.071
388,0.045,0.012,0.057
389,0.05,0.011,0.04
390,0.036,0.01,0.009
391,0.017,0.009,-0.022
392,0.003,0.008,-0.042
393,-0.005,0.007,-0.054
394,-0.009,0.006,-0.061
395,-0.014,0.005,-0.067
396,-0.016,0.002,-0.07
397,-0.012,-0.001,-0.066
398,-0.008,-0.005,-0.061
399,-0.003,-0.01,-0.054
400,-0.0,-0.017,-0.05
