lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.76,0.727,0.761
2,0.517,0.558,0.517
3,0.358,0.42,0.357
4,0.254,0.308,0.252
5,0.18,0.22,0.177
6,0.132,0.152,0.128
7,0.099,0.101,0.095
8,0.07,0.064,0.066
9,0.057,0.039,0.054
10,0.059,0.023,0.056
11,0.063,0.015,0.06
12,0.063,0.012,0.061
13,0.059,0.014,0.058
14,0.05,0.018,0.051
15,0.036,0.024,0.038
16,0.035,0.03,0.036
17,0.029,0.036,0.03
18,0.023,0.042,0.024
19,0.015,0.046,0.016
20,0.011,0.049,0.013
21,0.013,0.05,0.015
22,0.021,0.05,0.022
23,0.03,0.047,0.03
24,0.035,0.043,0.036
25,0.035,0.038,0.036
26,0.032,0.03,0.034
27,0.024,0.021,0.026
28,0.017,0.013,0.02
29,0.012,0.006,0.015
30,-0.003,-0.0,0.001
31,-0.009,-0.005,-0.007
32,-0.017,-0.01,-0.015
33,-0.024,-0.013,-0.023
34,-0.027,-0.015,-0.026
35,-0.031,-0.016,-0.031
36,-0.034,-0.017,-0.034
37,-0.023,-0.018,-0.023
38,-0.016,-0.019,-0.015
39,-0.013,-0.019,-0.011
40,-0.012,-0.018,-0.011
41,-0.012,-0.017,-0.012
42,-0.015,-0.016,-0.013
43,-0.014,-0.014,-0.01
44,-0.008,-0.01,-0.003
45,-0.005,-0.005,0.001
46,-0.012,0.002,-0.008
47,-0.015,0.009,-0.013
48,-0.003,0.015,-0.003
49,0.017,0.021,0.014
50,0.033,0.027,0.03
51,0.049,0.03,0.044
52,0.055,0.033,0.05
53,0.048,0.034,0.042
54,0.038,0.035,0.032
55,0.028,0.035,0.024
56,0.029,0.035,0.026
57,0.036,0.035,0.035
58,0.053,0.036,0.053
59,0.052,0.034,0.054
60,0.051,0.032,0.053
61,0.047,0.03,0.049
62,0.039,0.029,0.041
63,0.029,0.028,0.031
64,0.034,0.029,0.036
65,0.038,0.03,0.04
66,0.014,0.032,0.015
67,-0.007,0.035,-0.005
68,-0.005,0.038,-0.003
69,-0.001,0.041,0.001
70,0.01,0.044,0.011
71,0.029,0.047,0.031
72,0.048,0.05,0.05
73,0.051,0.053,0.054
74,0.073,0.057,0.077
75,0.084,0.06,0.088
76,0.085,0.062,0.089
77,0.079,0.063,0.082
78,0.07,0.062,0.074
79,0.065,0.061,0.068
80,0.065,0.059,0.067
81,0.079,0.057,0.081
82,0.094,0.055,0.095
83,0.11,0.052,0.111
84,0.086,0.047,0.086
85,0.045,0.042,0.045
86,0.013,0.037,0.014
87,-0.01,0.031,-0.007
88,-0.021,0.024,-0.018
89,-0.018,0.018,-0.014
90,-0.015,0.011,-0.012
91,-0.016,0.003,-0.014
92,-0.019,-0.003,-0.016
93,-0.011,-0.008,-0.007
94,-0.001,-0.013,0.003
95,-0.005,-0.015,-0.001
96,-0.014,-0.017,-0.011
97,-0.02,-0.017,-0.017
98,-0.021,-0.017,-0.02
99,-0.013,-0.017,-0.014
100,-0.002,-0.016,-0.004
101,0.003,-0.016,0.001
102,0.002,-0.016,0.001
103,-0.002,-0.015,-0.002
104,-0.008,-0.013,-0.007
105,-0.014,-0.011,-0.013
106,-0.009,-0.008,-0.007
107,-0.005,-0.005,-0.002
108,-0.006,-0.003,-0.003
109,-0.012,-0.003,-0.009
110,-0.013,-0.003,-0.011
111,-0.009,-0.003,-0.009
112,-0.004,-0.003,-0.006
113,0.0,-0.002,-0.001
114,-0.001,-0.0,-0.002
115,-0.004,0.001,-0.006
116,-0.002,0.003,-0.003
117,0.001,0.004,-0.0
118,-0.002,0.005,-0.002
119,-0.005,0.007,-0.003
120,0.003,0.007,0.005
121,0.009,0.008,0.011
122,0.018,0.009,0.02
123,0.033,0.009,0.036
124,0.035,0.011,0.038
125,0.027,0.012,0.029
126,0.022,0.014,0.023
127,0.017,0.016,0.016
128,0.015,0.018,0.013
129,0.013,0.02,0.008
130,0.009,0.022,0.004
131,0.006,0.023,0.001
132,0.012,0.025,0.007
133,0.021,0.027,0.018
134,0.027,0.03,0.025
135,0.027,0.033,0.025
136,0.027,0.036,0.025
137,0.03,0.039,0.027
138,0.034,0.04,0.03
139,0.043,0.042,0.039
140,0.049,0.043,0.045
141,0.059,0.045,0.054
142,0.058,0.045,0.053
143,0.059,0.046,0.052
144,0.065,0.047,0.058
145,0.069,0.049,0.062
146,0.068,0.051,0.062
147,0.06,0.054,0.055
148,0.049,0.058,0.045
149,0.045,0.061,0.043
150,0.048,0.063,0.046
151,0.055,0.066,0.053
152,0.058,0.068,0.057
153,0.062,0.07,0.061
154,0.069,0.071,0.068
155,0.063,0.071,0.062
156,0.037,0.071,0.035
157,0.043,0.071,0.04
158,0.053,0.07,0.05
159,0.071,0.069,0.067
160,0.088,0.068,0.082
161,0.098,0.066,0.091
162,0.092,0.064,0.086
163,0.08,0.062,0.074
164,0.087,0.06,0.081
165,0.088,0.057,0.083
166,0.079,0.053,0.076
167,0.059,0.048,0.058
168,0.032,0.043,0.032
169,0.011,0.036,0.012
170,-0.0,0.029,0.001
171,-0.008,0.021,-0.007
172,-0.008,0.013,-0.008
173,-0.009,0.005,-0.009
174,-0.013,-0.002,-0.013
175,-0.011,-0.009,-0.012
176,-0.009,-0.015,-0.009
177,-0.008,-0.021,-0.008
178,-0.009,-0.026,-0.009
179,-0.016,-0.03,-0.015
180,-0.025,-0.034,-0.024
181,-0.035,-0.039,-0.033
182,-0.046,-0.043,-0.042
183,-0.051,-0.046,-0.047
184,-0.053,-0.049,-0.048
185,-0.054,-0.05,-0.049
186,-0.054,-0.05,-0.049
187,-0.054,-0.049,-0.049
188,-0.049,-0.047,-0.046
189,-0.039,-0.043,-0.037
190,-0.032,-0.038,-0.031
191,-0.025,-0.034,-0.026
192,-0.022,-0.03,-0.023
193,-0.021,-0.026,-0.022
194,-0.024,-0.021,-0.025
195,-0.03,-0.017,-0.031
196,-0.031,-0.014,-0.03
197,-0.027,-0.01,-0.025
198,-0.022,-0.007,-0.019
199,-0.018,-0.003,-0.015
200,-0.017,0.001,-0.016
201,-0.008,0.006,-0.008
202,0.007,0.01,0.005
203,0.038,0.014,0.034
204,0.066,0.016,0.062
205,0.082,0.018,0.078
206,0.073,0.019,0.07
207,0.055,0.02,0.053
208,0.019,0.021,0.017
209,-0.004,0.021,-0.006
210,-0.007,0.022,-0.01
211,-0.012,0.022,-0.016
212,-0.016,0.022,-0.02
213,-0.021,0.023,-0.024
214,-0.011,0.023,-0.013
215,0.006,0.024,0.006
216,0.025,0.025,0.026
217,0.04,0.025,0.042
218,0.05,0.024,0.051
219,0.054,0.023,0.055
220,0.048,0.021,0.047
221,0.033,0.02,0.031
222,0.009,0.019,0.006
223,0.011,0.018,0.009
224,0.008,0.017,0.007
225,0.005,0.016,0.005
226,0.008,0.016,0.01
227,0.019,0.017,0.022
228,0.032,0.017,0.035
229,0.026,0.015,0.029
230,0.017,0.011,0.02
231,0.009,0.006,0.012
232,0.001,-0.001,0.003
233,-0.006,-0.009,-0.004
234,-0.01,-0.016,-0.009
235,-0.019,-0.022,-0.018
236,-0.03,-0.028,-0.03
237,-0.04,-0.033,-0.04
238,-0.047,-0.037,-0.047
239,-0.052,-0.04,-0.052
240,-0.046,-0.041,-0.045
241,-0.038,-0.042,-0.035
242,-0.033,-0.043,-0.029
243,-0.036,-0.043,-0.031
244,-0.045,-0.042,-0.039
245,-0.055,-0.042,-0.047
246,-0.06,-0.043,-0.053
247,-0.061,-0.044,-0.054
248,-0.057,-0.044,-0.05
249,-0.053,-0.045,-0.046
250,-0.047,-0.044,-0.042
251,-0.034,-0.042,-0.031
252,-0.021,-0.039,-0.02
253,-0.013,-0.036,-0.013
254,-0.013,-0.032,-0.013
255,-0.014,-0.029,-0.014
256,-0.016,-0.027,-0.015
257,-0.023,-0.026,-0.022
258,-0.019,-0.025,-0.017
259,-0.019,-0.025,-0.016
260,-0.024,-0.024,-0.021
261,-0.029,-0.023,-0.027
262,-0.033,-0.021,-0.033
263,-0.036,-0.02,-0.037
264,-0.039,-0.018,-0.039
265,-0.036,-0.016,-0.036
266,-0.034,-0.014,-0.034
267,-0.029,-0.012,-0.028
268,-0.008,-0.009,-0.007
269,0.018,-0.006,0.021
270,0.035,-0.005,0.038
271,0.032,-0.003,0.034
272,0.018,-0.001,0.02
273,0.001,0.002,0.003
274,-0.013,0.005,-0.009
275,-0.017,0.01,-0.012
276,-0.018,0.015,-0.013
277,-0.007,0.019,-0.001
278,0.016,0.024,0.023
279,0.046,0.028,0.053
280,0.058,0.031,0.063
281,0.051,0.034,0.054
282,0.035,0.035,0.036
283,0.024,0.034,0.024
284,0.02,0.03,0.02
285,0.025,0.026,0.026
286,0.036,0.022,0.038
287,0.038,0.017,0.04
288,0.034,0.014,0.034
289,0.02,0.011,0.018
290,0.003,0.01,0.0
291,-0.0,0.01,-0.003
292,0.022,0.012,0.019
293,0.047,0.015,0.045
294,0.042,0.018,0.04
295,0.021,0.02,0.02
296,-0.001,0.021,-0.003
297,-0.018,0.022,-0.019
298,-0.021,0.023,-0.021
299,-0.02,0.024,-0.02
300,-0.015,0.027,-0.014
301,-0.011,0.029,-0.011
302,-0.001,0.033,-0.001
303,0.018,0.036,0.017
304,0.049,0.038,0.048
305,0.083,0.04,0.082
306,0.113,0.04,0.111
307,0.118,0.039,0.117
308,0.1,0.037,0.099
309,0.074,0.034,0.074
310,0.052,0.032,0.052
311,0.037,0.028,0.035
312,0.011,0.024,0.008
313,-0.011,0.02,-0.014
314,-0.026,0.014,-0.028
315,-0.032,0.007,-0.032
316,-0.031,0.002,-0.03
317,-0.023,-0.004,-0.023
318,-0.017,-0.011,-0.018
319,-0.022,-0.019,-0.023
320,-0.028,-0.028,-0.03
321,-0.034,-0.036,-0.035
322,-0.043,-0.044,-0.044
323,-0.048,-0.05,-0.049
324,-0.051,-0.055,-0.051
325,-0.051,-0.058,-0.05
326,-0.049,-0.059,-0.049
327,-0.051,-0.059,-0.051
328,-0.051,-0.056,-0.051
329,-0.05,-0.052,-0.049
330,-0.041,-0.048,-0.041
331,-0.035,-0.042,-0.035
332,-0.033,-0.038,-0.035
333,-0.039,-0.034,-0.041
334,-0.047,-0.031,-0.05
335,-0.051,-0.028,-0.055
336,-0.049,-0.025,-0.053
337,-0.023,-0.021,-0.026
338,-0.021,-0.018,-0.023
339,-0.02,-0.015,-0.02
340,-0.014,-0.012,-0.015
341,-0.01,-0.009,-0.012
342,-0.005,-0.008,-0.007
343,0.002,-0.008,-0.001
344,0.01,-0.009,0.007
345,0.011,-0.012,0.007
346,0.006,-0.015,0.003
347,0.0,-0.019,-0.003
348,-0.003,-0.023,-0.005
349,-0.006,-0.026,-0.007
350,-0.009,-0.027,-0.009
351,-0.015,-0.027,-0.014
352,-0.02,-0.025,-0.018
353,-0.035,-0.021,-0.033
354,-0.043,-0.017,-0.042
355,-0.044,-0.012,-0.043
356,-0.038,-0.007,-0.039
357,-0.035,-0.001,-0.036
358,-0.032,0.003,-0.033
359,-0.034,0.008,-0.036
360,-0.03,0.012,-0.032
361,-0.017,0.017,-0.018
362,0.009,0.022,0.008
363,0.03,0.027,0.029
364,0.053,0.031,0.052
365,0.072,0.034,0.069
366,0.09,0.036,0.088
367,0.102,0.037,0.101
368,0.101,0.038,0.101
369,0.097,0.037,0.096
370,0.086,0.036,0.084
371,0.068,0.034,0.065
372,0.039,0.031,0.036
373,-0.004,0.026,-0.006
374,-0.037,0.02,-0.038
375,-0.053,0.013,-0.053
376,-0.049,0.003,-0.048
377,-0.043,-0.007,-0.042
378,-0.034,-0.016,-0.033
379,-0.03,-0.025,-0.029
380,-0.03,-0.033,-0.03
381,-0.03,-0.04,-0.029
382,-0.02,-0.045,-0.018
383,-0.026,-0.049,-0.023
384,-0.033,-0.052,-0.03
385,-0.037,-0.052,-0.033
386,-0.039,-0.051,-0.035
387,-0.031,-0.049,-0.027
388,-0.021,-0.045,-0.017
389,-0.015,-0.039,-0.011
390,-0.019,-0.032,-0.016
391,-0.033,-0.025,-0.031
392,-0.041,-0.018,-0.04
393,-0.038,-0.011,-0.038
394,-0.03,-0.005,-0.031
395,-0.013,-0.001,-0.016
396,-0.001,-0.0,-0.005
397,-0.004,-0.003,-0.008
398,-0.013,-0.012,-0.017
399,-0.027,-0.027,-0.03
400,-0.031,-0.05,-0.033
