lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.701,0.687,0.732
2,0.457,0.563,0.495
3,0.35,0.461,0.367
4,0.297,0.38,0.283
5,0.242,0.315,0.202
6,0.231,0.265,0.168
7,0.233,0.228,0.154
8,0.245,0.201,0.156
9,0.261,0.183,0.168
10,0.273,0.172,0.175
11,0.249,0.167,0.152
12,0.205,0.166,0.113
13,0.175,0.168,0.09
14,0.172,0.172,0.09
15,0.181,0.178,0.098
16,0.196,0.184,0.109
17,0.201,0.19,0.11
18,0.203,0.196,0.112
19,0.194,0.201,0.102
20,0.183,0.205,0.093
21,0.171,0.207,0.087
22,0.166,0.209,0.092
23,0.139,0.208,0.083
24,0.129,0.206,0.096
25,0.135,0.203,0.128
26,0.167,0.192,0.182
27,0.199,0.183,0.235
28,0.21,0.178,0.264
29,0.205,0.175,0.269
30,0.207,0.172,0.269
31,0.212,0.17,0.261
32,0.203,0.17,0.229
33,0.183,0.169,0.185
34,0.152,0.166,0.129
35,0.119,0.162,0.078
36,0.139,0.156,0.08
37,0.18,0.148,0.108
38,0.14,0.141,0.074
39,0.12,0.134,0.057
40,0.125,0.128,0.063
41,0.125,0.122,0.063
42,0.118,0.115,0.055
43,0.099,0.108,0.037
44,0.088,0.102,0.028
45,0.072,0.096,0.015
46,0.072,0.09,0.014
47,0.09,0.086,0.028
48,0.099,0.082,0.037
49,0.099,0.08,0.039
50,0.087,0.079,0.031
51,0.079,0.079,0.028
52,0.063,0.079,0.02
53,0.054,0.078,0.026
54,0.062,0.077,0.051
55,0.058,0.075,0.07
56,0.054,0.073,0.092
57,0.1,0.071,0.152
58,0.09,0.068,0.157
59,0.078,0.067,0.148
60,0.087,0.066,0.148
61,0.116,0.066,0.156
62,0.086,0.066,0.107
63,0.063,0.063,0.064
64,0.054,0.061,0.039
65,0.051,0.06,0.027
66,0.051,0.059,0.021
67,0.033,0.056,0.006
68,0.036,0.054,0.007
69,0.036,0.054,0.005
70,0.026,0.052,-0.005
71,0.023,0.052,-0.007
72,0.047,0.051,0.015
73,0.066,0.052,0.034
74,0.063,0.051,0.033
75,0.061,0.049,0.032
76,0.068,0.048,0.035
77,0.063,0.047,0.029
78,0.061,0.048,0.027
79,0.069,0.048,0.034
80,0.043,0.049,0.013
81,0.031,0.05,0.007
82,0.037,0.051,0.02
83,0.043,0.051,0.04
84,0.057,0.052,0.07
85,0.062,0.054,0.094
86,0.062,0.054,0.115
87,0.054,0.053,0.126
88,0.046,0.052,0.125
89,0.045,0.051,0.12
90,0.051,0.05,0.11
91,0.047,0.05,0.087
92,0.038,0.049,0.058
93,0.038,0.049,0.037
94,0.066,0.049,0.048
95,0.05,0.048,0.027
96,0.035,0.048,0.013
97,0.043,0.049,0.024
98,0.068,0.049,0.051
99,0.046,0.048,0.031
100,0.033,0.047,0.019
101,0.04,0.046,0.025
102,0.052,0.044,0.037
103,0.061,0.042,0.046
104,0.05,0.04,0.036
105,0.057,0.037,0.038
106,0.047,0.035,0.026
107,0.025,0.034,0.008
108,0.023,0.034,0.008
109,0.037,0.034,0.024
110,0.036,0.033,0.024
111,0.027,0.033,0.018
112,0.023,0.032,0.019
113,0.027,0.032,0.033
114,0.017,0.033,0.034
115,0.012,0.033,0.045
116,0.034,0.034,0.079
117,0.032,0.034,0.087
118,0.04,0.036,0.095
119,0.042,0.038,0.091
120,0.043,0.04,0.078
121,0.044,0.043,0.06
122,0.049,0.047,0.048
123,0.057,0.052,0.042
124,0.064,0.054,0.041
125,0.062,0.056,0.036
126,0.062,0.058,0.035
127,0.057,0.061,0.034
128,0.06,0.062,0.038
129,0.061,0.062,0.04
130,0.058,0.062,0.038
131,0.061,0.06,0.042
132,0.058,0.059,0.039
133,0.064,0.059,0.045
134,0.063,0.058,0.044
135,0.061,0.058,0.042
136,0.06,0.056,0.043
137,0.059,0.054,0.044
138,0.068,0.052,0.055
139,0.067,0.051,0.057
140,0.056,0.05,0.047
141,0.043,0.05,0.035
142,0.035,0.05,0.03
143,0.022,0.05,0.025
144,0.019,0.05,0.034
145,0.023,0.051,0.052
146,0.041,0.052,0.08
147,0.06,0.053,0.102
148,0.071,0.055,0.111
149,0.075,0.057,0.111
150,0.064,0.058,0.086
151,0.064,0.06,0.069
152,0.071,0.061,0.06
153,0.084,0.062,0.063
154,0.058,0.063,0.04
155,0.056,0.064,0.041
156,0.056,0.064,0.045
157,0.057,0.064,0.049
158,0.062,0.064,0.055
159,0.068,0.064,0.059
160,0.079,0.062,0.068
161,0.061,0.06,0.055
162,0.052,0.057,0.051
163,0.052,0.053,0.053
164,0.054,0.048,0.054
165,0.043,0.043,0.04
166,0.041,0.038,0.038
167,0.036,0.032,0.032
168,0.025,0.026,0.021
169,0.017,0.021,0.012
170,0.021,0.017,0.012
171,0.023,0.014,0.011
172,0.005,0.012,0.0
173,-0.002,0.01,0.005
174,0.01,0.009,0.027
175,0.013,0.007,0.043
176,0.001,0.007,0.045
177,-0.004,0.006,0.046
178,-0.005,0.005,0.041
179,-0.004,0.004,0.033
180,-0.009,0.003,0.014
181,-0.008,0.003,0.002
182,0.007,0.005,0.01
183,0.01,0.006,0.011
184,0.014,0.008,0.017
185,0.023,0.01,0.029
186,0.029,0.011,0.038
187,0.014,0.011,0.024
188,0.005,0.012,0.016
189,0.016,0.012,0.027
190,0.023,0.011,0.036
191,0.028,0.011,0.044
192,0.025,0.01,0.042
193,0.01,0.008,0.025
194,-0.003,0.006,0.01
195,-0.016,0.002,-0.003
196,-0.023,-0.001,-0.009
197,-0.02,-0.006,-0.007
198,-0.013,-0.009,-0.003
199,-0.006,-0.012,-0.001
200,0.001,-0.014,-0.001
201,0.007,-0.017,0.002
202,-0.001,-0.02,-0.0
203,-0.018,-0.023,-0.003
204,-0.031,-0.025,0.001
205,-0.041,-0.026,0.009
206,-0.052,-0.027,0.017
207,-0.044,-0.026,0.03
208,-0.031,-0.026,0.034
209,-0.029,-0.025,0.025
210,-0.013,-0.025,0.026
211,-0.031,-0.025,-0.001
212,-0.038,-0.026,-0.016
213,-0.031,-0.026,-0.013
214,-0.026,-0.026,-0.005
215,-0.024,-0.025,-0.0
216,-0.008,-0.024,0.014
217,0.004,-0.024,0.023
218,0.006,-0.023,0.023
219,-0.005,-0.022,0.011
220,-0.018,-0.02,-0.0
221,-0.029,-0.019,-0.01
222,-0.036,-0.017,-0.015
223,-0.035,-0.017,-0.016
224,-0.027,-0.017,-0.01
225,-0.022,-0.017,-0.006
226,-0.021,-0.017,-0.004
227,-0.025,-0.018,-0.009
228,-0.031,-0.021,-0.018
229,-0.036,-0.023,-0.027
230,-0.031,-0.026,-0.025
231,-0.027,-0.028,-0.019
232,-0.019,-0.03,-0.002
233,-0.009,-0.032,0.024
234,-0.007,-0.034,0.042
235,-0.005,-0.036,0.054
236,-0.017,-0.039,0.052
237,-0.03,-0.04,0.044
238,-0.05,-0.042,0.019
239,-0.066,-0.043,-0.007
240,-0.069,-0.044,-0.023
241,-0.066,-0.044,-0.032
242,-0.064,-0.044,-0.039
243,-0.057,-0.045,-0.039
244,-0.049,-0.046,-0.037
245,-0.045,-0.047,-0.039
246,-0.04,-0.047,-0.036
247,-0.024,-0.047,-0.022
248,-0.049,-0.047,-0.044
249,-0.06,-0.046,-0.053
250,-0.055,-0.046,-0.046
251,-0.037,-0.045,-0.029
252,-0.03,-0.045,-0.023
253,-0.035,-0.044,-0.029
254,-0.04,-0.043,-0.035
255,-0.04,-0.042,-0.035
256,-0.041,-0.04,-0.036
257,-0.038,-0.039,-0.035
258,-0.034,-0.037,-0.035
259,-0.032,-0.037,-0.036
260,-0.038,-0.038,-0.041
261,-0.04,-0.039,-0.037
262,-0.04,-0.041,-0.028
263,-0.043,-0.042,-0.017
264,-0.045,-0.044,-0.004
265,-0.048,-0.046,0.007
266,-0.061,-0.047,0.006
267,-0.051,-0.048,0.016
268,-0.046,-0.048,0.011
269,-0.043,-0.047,0.0
270,-0.056,-0.046,-0.024
271,-0.041,-0.045,-0.023
272,-0.041,-0.044,-0.037
273,-0.039,-0.045,-0.043
274,-0.043,-0.044,-0.053
275,-0.044,-0.043,-0.057
276,-0.042,-0.042,-0.059
277,-0.041,-0.04,-0.059
278,-0.046,-0.038,-0.062
279,-0.041,-0.037,-0.053
280,-0.038,-0.035,-0.045
281,-0.031,-0.032,-0.039
282,-0.028,-0.03,-0.038
283,-0.02,-0.027,-0.032
284,-0.017,-0.024,-0.028
285,-0.018,-0.022,-0.03
286,-0.017,-0.018,-0.033
287,-0.009,-0.014,-0.031
288,-0.003,-0.011,-0.032
289,-0.004,-0.008,-0.033
290,-0.015,-0.007,-0.033
291,-0.024,-0.005,-0.026
292,-0.027,-0.003,-0.011
293,-0.022,-0.001,0.016
294,-0.007,0.001,0.047
295,0.019,0.002,0.08
296,0.026,0.003,0.085
297,0.023,0.004,0.074
298,0.014,0.005,0.053
299,0.01,0.006,0.037
300,0.005,0.006,0.018
301,0.012,0.007,0.008
302,0.012,0.007,-0.004
303,0.017,0.007,-0.008
304,0.015,0.008,-0.015
305,0.011,0.009,-0.024
306,0.0,0.011,-0.035
307,-0.007,0.013,-0.04
308,-0.005,0.015,-0.036
309,-0.005,0.017,-0.032
310,-0.002,0.018,-0.026
311,0.012,0.019,-0.014
312,0.034,0.021,0.004
313,0.043,0.023,0.009
314,0.034,0.024,-0.002
315,0.029,0.025,-0.009
316,0.025,0.027,-0.013
317,0.03,0.029,-0.008
318,0.034,0.031,-0.006
319,0.037,0.035,0.004
320,0.039,0.039,0.02
321,0.041,0.041,0.041
322,0.039,0.041,0.061
323,0.048,0.041,0.088
324,0.049,0.041,0.102
325,0.045,0.04,0.104
326,0.035,0.039,0.095
327,0.028,0.037,0.076
328,0.038,0.035,0.063
329,0.025,0.033,0.03
330,0.018,0.03,0.004
331,0.026,0.027,-0.005
332,0.037,0.024,-0.012
333,0.036,0.021,-0.023
334,0.032,0.018,-0.034
335,0.028,0.017,-0.04
336,0.014,0.017,-0.051
337,0.012,0.017,-0.051
338,0.017,0.017,-0.044
339,0.008,0.016,-0.047
340,0.008,0.018,-0.045
341,0.003,0.019,-0.048
342,0.001,0.02,-0.048
343,-0.002,0.022,-0.05
344,0.019,0.024,-0.032
345,0.051,0.027,-0.006
346,0.039,0.03,-0.018
347,0.026,0.035,-0.026
348,0.033,0.04,-0.01
349,0.057,0.044,0.025
350,0.054,0.047,0.041
351,0.046,0.049,0.059
352,0.042,0.051,0.082
353,0.052,0.053,0.116
354,0.064,0.053,0.144
355,0.076,0.054,0.155
356,0.074,0.054,0.148
357,0.064,0.055,0.12
358,0.048,0.054,0.08
359,0.041,0.051,0.046
360,0.037,0.046,0.017
361,0.042,0.041,0.001
362,0.046,0.037,-0.007
363,0.036,0.032,-0.02
364,0.029,0.028,-0.028
365,0.051,0.025,-0.011
366,0.036,0.022,-0.023
367,0.017,0.019,-0.038
368,0.003,0.017,-0.048
369,-0.011,0.015,-0.058
370,-0.021,0.013,-0.067
371,-0.015,0.011,-0.063
372,0.004,0.011,-0.047
373,0.024,0.012,-0.028
374,0.023,0.014,-0.025
375,0.02,0.016,-0.025
376,0.023,0.019,-0.018
377,0.02,0.023,-0.013
378,0.018,0.026,-0.002
379,0.019,0.03,0.017
380,0.021,0.033,0.041
381,0.039,0.036,0.081
382,0.073,0.039,0.133
383,0.072,0.042,0.147
384,0.055,0.044,0.14
385,0.036,0.045,0.12
386,0.027,0.045,0.095
387,0.021,0.045,0.063
388,0.024,0.044,0.039
389,0.039,0.041,0.026
390,0.051,0.038,0.017
391,0.053,0.034,0.006
392,0.044,0.029,-0.008
393,0.033,0.023,-0.018
394,0.019,0.016,-0.033
395,0.001,0.009,-0.052
396,-0.012,0.001,-0.063
397,-0.022,-0.008,-0.07
398,-0.026,-0.016,-0.072
399,-0.021,-0.024,-0.068
400,-0.019,-0.032,-0.065
