gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1241,1932,0.612361639738083,47.6654052734375,-102.714248657227,3670144,1241,1504,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-01 08:49:06.802579,98.16533525605543,5.924118896897019,5.245512934654749,0.0016178487327792154,13.0,-5.92,1.0,-6.55,1.5304,3.1645,6.1025,0.9912,0.5847,0.607,0.4753312503663187,7
101303,npp,1016,2982,2.30461192131042,47.6604690551758,-102.714950561523,3670144,1016,2403,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-04 09:32:55.024842,-69.46306245510205,45.61637392508483,39.27782170051536,0.014279435816738158,20.0,45.57,1.5732132722552272,45.19,1.9916,3.3897,6.0428,0.9254,2.4471,2.1327,0.9705669640921868,7
101805,npp,29,3551,7.34880065917969,47.6633529663086,-102.713043212891,3686528,27,2882,196611,3883139,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-08 09:57:47.572558,-64.24771492344033,60.87666943683812,50.70374192189906,0.03570167331445008,24.0,60.8,2.4157378735459294,60.52,2.8574,6.6827,12.6727,0.4694,3.4125,3.4494,0.5438164371482581,7
101917,npp,429,692,2.74210286140442,47.6626739501953,-102.71598815918,3670144,427,473,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-09 07:58:37.963849,92.44479455812059,56.96266724750225,47.952323725316695,0.02444824361988356,5.0,-56.94,2.1127631471468895,-57.24,3.5706,5.304,7.7498,0.5914,1.9242,1.6217,-0.36802227931336184,7
102179,npp,1098,2238,3.44107127189636,47.6638832092285,-102.70858001709,3686528,1098,1795,196611,3883139,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-11 09:01:36.094277,-74.7490557592658,11.823396021291137,10.457479725689808,0.007890040142378223,15.0,11.8,1.015504800579495,11.06,1.8236,2.828,5.0247,1.1092,3.7405,3.8168,3.1746684465006374,7
102300,npp,379,1780,1.79423689842224,47.6657447814941,-102.711647033691,3686528,379,1360,196611,3883139,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-12 08:42:45.734683,99.18037793775177,14.625879125996747,12.925206336776744,0.0021196644196666966,12.0,-14.63,1.015504800579495,-15.24,1.2272,2.6548,3.9301,1.1815,2.2893,2.1199,1.9473909402060865,7
103278,npp,1605,2982,5.27751445770264,47.6624603271484,-102.717208862305,3686560,1606,2403,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-20 09:32:48.574837,-69.32451058317474,45.60911386040739,39.274974303347804,8.976618743700179e-15,20.0,45.57,1.5732132722552272,45.19,1.9916,3.3897,6.0428,0.9254,4.3368,4.8838,4.8838,7
103396,npp,916,2537,4.67849111557007,47.6581916809082,-102.710105895996,3686560,916,2053,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-21 09:14:03.565019,-72.99304046859689,27.652725963830306,24.277033689645073,2.219744744137363e-18,17.0,27.62,1.184412938166907,27.05,1.456,2.6711,5.9897,1.1743,4.8316,5.4941,5.4941,7
103642,npp,1201,3961,5.15587949752808,47.6655082702637,-102.712409973145,3686560,1205,3148,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-23 10:16:19.012691,-61.15228958755489,68.42580026819687,55.47605999097872,1.1460777689320252e-14,27.0,68.33,3.3166247903554,68.11,3.9416,8.7836,16.0827,0.3571,2.043,1.8413,1.8413,7
103760,npp,595,3552,5.10768604278564,47.662223815918,-102.71021270752,3686560,597,2883,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-24 09:57:41.129103,-64.78720388383182,60.89446399896896,50.720188850029956,2.5751555403269405e-15,24.0,60.83,2.4157378735459294,60.52,2.8574,6.6827,12.6727,0.4694,2.4848,2.3975,2.3975,7
103988,npp,189,229,8.58962535858154,47.6648406982422,-102.715103149414,3686560,187,116,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-26 07:39:28.733298,269.16045873390016,66.56493022533142,54.36832806220158,2.835424366097441e-10,2.0,-66.52,3.0,-66.72,3.7023,5.2633,8.105,0.596,4.2456,5.1192,5.1192,7
104471,npp,1378,3272,3.84714293479919,47.6601371765137,-102.714447021484,3686560,1380,2617,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-04-30 09:45:10.819740,-67.05060073157398,54.203282566286866,45.936948697433124,4.595568395560444e-10,22.0,54.16,1.9513309067639726,53.81,3.0585,5.0384,9.8765,0.6226,2.5263,2.3951,2.3951,7
132847,npp,1840,1768,3.96628069877625,47.6600952148438,-102.713409423828,3686560,1839,1349,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-18 08:41:37.820318,98.1148560863284,15.32065142500824,13.536207734858586,4.652608403550345e-23,12.0,-15.29,1.0442604737599883,-15.24,1.2272,2.6548,3.9301,1.1815,4.3926,4.6863,4.6863,7
133209,npp,317,835,4.22716283798218,47.6620407104492,-102.711158752441,3686560,315,626,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-20 08:03:48.277235,93.73278056086828,53.244650453128195,45.21328529643126,2.0540540151359006e-25,6.0,-53.23,1.9513309067639726,-53.23,2.6365,5.0434,8.3189,0.622,2.7185,2.6291,2.6291,7
133404,npp,1640,2824,4.14117956161499,47.6588439941406,-102.70915222168,3686560,1640,2274,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-21 09:25:29.671917,-70.30076267963771,39.96255928155834,34.68016434364135,7.965878653660493e-27,19.0,39.94,1.4276677814245327,39.925,2.1568,4.0847,7.2574,0.7679,3.1763,3.1801,3.1801,7
133762,npp,251,1921,4.48183488845825,47.6581840515137,-102.709617614746,3686560,250,1492,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-23 08:47:54.360810,99.383009664914,6.555096049672166,5.804151198599152,3.332612168625539e-24,13.0,-6.55,1.0,-6.55,1.5304,3.1645,6.1025,0.9912,4.4541,4.4426,4.4426,7
134138,npp,670,3403,4.16517066955566,47.6630401611328,-102.709541320801,3686560,668,2751,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-25 09:50:24.082647,-65.63215733210967,57.50462815029771,48.34940714900115,5.582989858926192e-22,23.0,57.45,2.2013981571160284,57.38,2.601,4.7282,11.4847,0.6634,2.881,2.7632,2.7632,7
134322,npp,11,2972,4.07073092460632,47.6605606079102,-102.707916259766,3686560,10,2394,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-26 09:31:42.660225,-69.00210625399792,45.254704994591876,38.99161563899456,7.691611907320638e-17,20.0,45.23,1.5732132722552272,45.19,1.9916,3.3897,6.0428,0.9254,3.5697,3.767,3.767,7
134492,npp,180,64,5.90554618835449,47.6617851257324,-102.717124938965,3686528,182,27,196611,3883139,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-27 07:32:06.390699,268.29739866409386,69.2947776514435,55.95913737092889,0.0005127504600264013,1.0,-69.24,3.5496478698597698,-69.25,3.1771,6.3649,8.1724,0.4928,3.0074,2.9104,2.9104,7
134687,npp,1711,2074,4.73884630203247,47.6638450622559,-102.714126586914,3686560,1711,1639,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-28 08:54:09.145575,-65.32153942149914,2.4136628931491186,2.138083984515094,0.00026751819708310435,14.0,2.33,1.0,2.39,1.6359,3.1368,5.3426,1.0,4.7388,4.7388,4.7388,7
134872,npp,983,1616,2.25129318237305,47.6630897521973,-102.712417602539,3686528,983,1216,196611,3883139,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-08-29 08:35:18.826864,99.09786565764487,23.47560875999745,20.664456124480576,0.013079316386893573,11.0,-23.47,1.1367971201176101,-23.47,2.1385,3.6162,7.5263,0.8674,1.9361,1.9528,0.8883387807071259,7
136001,npp,450,3681,7.74994230270386,47.6587371826172,-102.708892822266,3686528,453,2979,196611,3883139,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-04 10:02:48.338937,-63.61044239060801,63.48249273694504,52.442904876123194,0.06451633371217193,25.0,63.42,2.7445598364131496,63.36,2.6717,5.4697,11.5247,0.5735,3.9676,4.4444,-0.8062670238806957,7
136362,npp,114,371,3.70318126678467,47.6641654968262,-102.714530944824,3670144,117,207,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-06 07:44:44.881356,90.56566809093871,63.947445721398445,52.73518912366596,0.02968937452161575,3.0,-63.91,2.7445598364131496,-63.91,2.2497,6.0471,9.9457,0.5187,2.2827,1.9209,-0.4953721405677278,7
136561,npp,1560,2375,1.104661107063293,47.659366607666,-102.714256286621,3670144,1560,1920,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-07 09:06:38.740836,-73.30071179270968,19.400934880528922,17.113962813166932,0.025723956784969883,16.0,19.4,1.0442604737599883,19.4,1.8687,3.3239,6.8078,0.9437,1.0116,1.0425,-1.0510462981693105,7
136755,npp,849,1920,2.28367948532104,47.6619529724121,-102.713096618652,3670144,849,1492,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-08 08:47:50.201913,105.1677214893417,6.590265087282074,5.835399510183963,0.014778138334501062,13.0,-6.61,1.0,-6.55,1.5304,3.1645,6.1025,0.9912,2.256,2.2637,1.0609800194523067,7
136940,npp,93,1460,0.960351526737213,47.6653480529785,-102.71076965332,3670144,93,1095,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-09 08:28:56.328134,98.01743557075206,30.990110935887447,27.13743278258773,0.006795953916623294,10.0,-31.0,1.2365102219381485,-31.0,1.6962,2.9652,5.5706,1.0579,1.5154,1.0159,0.4628107422467401,7
137142,npp,1249,3402,2.29375600814819,47.6641845703125,-102.717262268066,3686528,1252,2751,196611,3883139,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-10 09:50:19.941920,-65.9008963559354,57.470043496390105,48.32615228110308,0.0052369349730138305,23.0,57.43,2.2013981571160284,57.38,2.601,4.7282,11.4847,0.6634,2.0309,1.5217,1.0954916247428752,7
137903,npp,1569,1614,0.614910900592804,47.6660041809082,-102.71639251709,3670176,1570,1215,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-14 08:35:12.910014,99.85336439509665,23.559359488486884,20.73710611909566,8.775661537896804e-16,11.0,-23.57,1.1367971201176101,-23.47,2.1385,3.6162,7.5263,0.8674,0.4967,0.5334,0.5334,7
137916,npp,218,3950,3.9033567905426,47.65966796875,-102.711608886719,3686560,217,3142,196611,3883171,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-14 10:15:07.267617,-60.90561291193439,68.24370831690078,55.37210124063106,3.727581889273488e-09,27.0,68.16,3.3166247903554,68.11,3.9416,8.7836,16.0827,0.3571,1.6653,1.394,1.394,7
138492,npp,1366,2672,0.989960730075836,47.6635589599609,-102.712432861328,3670176,1366,2151,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-17 09:19:04.801343,-71.52402146235254,33.81386869999912,29.537977815059133,2.4384050351035924e-26,18.0,33.8,1.2937979144666532,33.86,1.843,3.4286,5.7451,0.9149,1.2519,0.9057,0.9057,7
139283,npp,397,3259,1.36869776248932,47.6644401550293,-102.710189819336,3670176,396,2602,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-21 09:43:59.262110,-66.83993484510455,53.85107016595981,45.673182185733594,1.617555307721522e-27,22.0,53.81,1.9513309067639726,53.81,3.0585,5.0384,9.8765,0.6226,1.2561,0.8521,0.8521,7
140059,npp,659,1457,4.87049770355225,47.6653785705566,-102.717018127441,3670176,660,1093,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-25 08:28:48.708388,98.6323863940997,31.116904874896182,27.244495914544352,6.871116483044039e-07,10.0,-31.13,1.2365102219381485,-31.0,1.6962,2.9652,5.5706,1.0579,4.6777,5.1524,5.1524,7
140634,npp,490,2521,4.32791614532471,47.6620483398438,-102.708015441895,3670144,490,2040,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-28 09:12:42.397165,-72.56273328308006,26.87841957623026,23.609151431152508,0.03322940288275986,17.0,26.85,1.1367971201176101,27.05,1.456,2.6711,5.9897,1.1743,4.5942,5.0824,2.3780223656764323,7
141015,npp,775,3946,10.5481090545654,47.6633567810059,-102.715476989746,3670144,776,3140,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-09-30 10:14:57.932543,-60.840949732011715,68.17784790662084,55.33169004257823,0.1090294658907126,27.0,68.09,3.3166247903554,68.11,3.9416,8.7836,16.0827,0.3571,3.6688,3.7669,-5.106471877231822,7
141208,npp,166,3536,6.67458820343018,47.6642532348633,-102.715270996094,3670144,167,2870,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-01 09:56:20.088842,-64.80432882723944,60.54862524295019,50.482322565448875,0.10935174884617488,24.0,60.48,2.4157378735459294,60.52,2.8574,6.6827,12.6727,0.4694,3.1334,3.133,-5.7666009015616,7
141384,npp,556,675,4.91150999069214,47.6634292602539,-102.711280822754,3670144,555,456,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-02 07:57:08.744569,92.47469920331928,57.382804797872964,48.25508927815365,0.10834032373219814,5.0,-57.36,2.2013981571160284,-57.24,3.5706,5.304,7.7498,0.5914,2.9585,2.9047,-5.91258598706607,7
141975,npp,496,1761,2.92945218086243,47.6639022827148,-102.714256286621,3670144,496,1343,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-05 08:41:14.921643,97.76558641087142,15.710391747491792,13.8781905435523,0.0484349726402839,12.0,-15.67,1.0442604737599883,-15.24,1.2272,2.6548,3.9301,1.1815,3.3997,3.4612,-0.4806841557160908,7
143752,npp,1085,2518,11.2823085784912,47.6626472473145,-102.716705322266,3670176,1085,2039,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-14 09:12:36.876878,-70.41085097664308,26.75535771465215,23.50247355832023,1.0097078169142524e-19,17.0,26.7,1.1367971201176101,27.05,1.456,2.6711,5.9897,1.1743,10.7117,13.2492,13.2492,7
144149,npp,1396,3944,6.52088975906372,47.667350769043,-102.712387084961,3670176,1398,3139,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-16 10:14:56.008108,-61.19280790227103,68.1600314635929,55.316254336863224,1.326202405170194e-25,27.0,68.06,3.3166247903554,68.11,3.9416,8.7836,16.0827,0.3571,2.4546,2.3287,2.3287,7
144733,npp,395,215,1.86926209926605,47.6613311767578,-102.715103149414,3670176,394,108,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-19 07:38:09.439518,269.2039427985558,66.82588935294282,54.51811398175666,5.531673843391118e-26,2.0,-66.76,3.1865100272627664,-66.72,3.7023,5.2633,8.105,0.596,2.0717,1.114,1.114,7
145924,npp,329,2372,1.42515015602112,47.6637153625488,-102.710670471191,3670176,329,1917,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-25 09:06:29.002530,-74.20609682802315,19.249595119931755,16.97947152751144,0.000490048478652504,16.0,19.23,1.0442604737599883,19.4,1.8687,3.3239,6.8078,0.9437,1.3185,1.3449,1.3449,7
146681,npp,402,526,17.1251831054688,47.6596450805664,-102.71265411377,3670144,404,323,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-10-29 07:50:57.237735,91.95483258217396,60.80504840246539,50.643518822960125,0.1789806547412145,4.0,-60.77,2.4157378735459294,-60.79,1.5885,1.9736,9.2868,1.5894,9.4088,27.2188,12.652444975009324,7
147653,npp,891,3114,9.7795238494873,47.6640930175781,-102.712867736816,3670144,890,2494,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-03 09:37:47.545209,-67.9487802667844,49.769512663403304,42.55242070992478,0.06432186135215595,21.0,49.73,1.7549928774784245,49.82,2.0082,4.0974,9.2978,0.7656,6.3745,7.4868,2.251960124827841,7
149262,npp,325,1920,1.53038692474365,47.664234161377,-102.708862304688,3670176,325,1492,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-11 08:47:47.780045,100.84020084007132,6.596043684295335,5.83956572170065,1.6211013327967074e-15,13.0,-6.61,1.0,-6.55,1.5304,3.1645,6.1025,0.9912,1.5027,1.517,1.517,7
149468,npp,1364,3813,2.1814272403717,47.6593475341797,-102.712211608887,3670176,1366,3065,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-12 10:08:57.209881,-62.32969854257939,65.9558522146968,53.99407559085144,5.911010376218636e-16,26.0,65.86,3.0,65.82,4.1449,10.7434,15.8038,0.292,0.2828,0.6369,0.6369,7
149654,npp,754,3400,17.1684265136719,47.663631439209,-102.716018676758,3670176,757,2749,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-13 09:50:19.395985,-66.04139668427909,57.44808788616542,48.300375825343366,1.1201586266648201e-23,23.0,57.38,2.2013981571160284,57.38,2.601,4.7282,11.4847,0.6634,8.7878,11.3898,11.3898,7
149840,npp,115,2970,2.66627645492554,47.6611022949219,-102.708541870117,3670176,116,2393,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-14 09:31:38.023550,-69.85336999810181,45.20818591291894,38.9479917329499,1.0012858345335338e-28,20.0,45.16,1.5732132722552272,45.19,1.9916,3.3897,6.0428,0.9254,2.677,2.4674,2.4674,7
150015,npp,271,66,1.3653336763382,47.6654281616211,-102.71223449707,3670176,277,28,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-15 07:32:00.022935,268.0669937869116,69.28157227043661,55.94022604867851,9.362057791034883e-31,1.0,-69.21,3.5496478698597698,-69.25,3.1771,6.3649,8.1724,0.4928,1.7283,0.6729,0.6729,7
150583,npp,330,1149,0.6032303869724269,47.6616859436035,-102.712265014648,3670176,330,846,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-18 08:16:20.531871,96.00867698268415,43.52927876284053,37.592189880391636,2.7628028830235602e-24,8.0,-43.52,1.4867838833500562,-43.55,2.3093,4.6173,7.1701,0.6794,0.4369,0.4098,0.4098,7
151465,npp,579,3675,1.25118923187256,47.6629791259766,-102.716972351074,3670176,582,2977,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-23 10:02:46.873871,-63.41320689084221,63.422458053341146,52.39391778040245,8.252928755780242e-08,25.0,63.3,2.7445598364131496,63.36,2.6717,5.4697,11.5247,0.5735,1.5997,0.7175,0.7175,7
151811,npp,252,370,2.24968433380127,47.6604690551758,-102.717262268066,3670144,250,208,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-25 07:44:43.376709,90.37920631434315,63.9292334677527,52.71356487878648,0.048493198321091446,3.0,-63.93,2.7445598364131496,-63.91,2.2497,6.0471,9.9457,0.5187,1.7532,1.167,-2.779622857445843,7
152004,npp,1701,2374,2.63328051567078,47.6648788452148,-102.710472106934,3670144,1701,1919,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-26 09:06:39.002127,-74.87800514898348,19.399261598058853,17.110092166837966,0.05671154280785696,16.0,19.34,1.0442604737599883,19.4,1.8687,3.3239,6.8078,0.9437,2.4754,2.485,-2.1304734864984085,7
152366,npp,244,1460,7.32323932647705,47.6613731384277,-102.714317321777,3670144,244,1095,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-11-28 08:28:58.353959,98.89750070236126,30.953384462589046,27.1023503508205,0.22188480948803346,10.0,-31.0,1.2365102219381485,-31.0,1.6962,2.9652,5.5706,1.0579,6.6613,7.747,-10.311113120260362,7
153943,npp,860,2223,2.33332777023315,47.6617202758789,-102.71467590332,3670144,860,1782,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-07 09:00:21.774039,-72.42891717272667,11.006380739031147,9.736373644078212,0.002961482239572275,15.0,10.95,1.015504800579495,11.06,1.8236,2.828,5.0247,1.1092,2.6497,2.5881,2.3470795290212405,7
154332,npp,1219,3675,2.73468708992004,47.6616439819336,-102.711944580078,3670176,1221,2976,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-09 10:02:46.160118,-63.63592135769032,63.418697307813,52.394301421482496,6.900020926816696e-05,25.0,63.3,2.7445598364131496,63.36,2.6717,5.4697,11.5247,0.5735,2.1403,1.5683,1.5683,7
154533,npp,596,3257,7.03952646255493,47.6640510559082,-102.716827392578,3670176,598,2602,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-10 09:44:06.511196,-67.1468529147132,53.839324163287834,45.660440025485514,1.7399606779555648e-11,22.0,53.76,1.9513309067639726,53.81,3.0585,5.0384,9.8765,0.6226,4.1623,4.3826,4.3826,7
155113,npp,1612,1917,1.13792634010315,47.6620826721191,-102.712631225586,3670176,1612,1489,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-13 08:47:47.978922,96.51581612111892,6.7977834737651355,6.018548305811798,1.8231032953702044e-31,13.0,-6.79,1.0,-6.55,1.5304,3.1645,6.1025,0.9912,1.1102,1.128,1.128,7
155473,npp,109,988,3.07290649414062,47.6623115539551,-102.710342407227,3670176,108,728,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-15 08:10:00.201268,94.92053471456643,48.786407015901574,41.786515032249504,1.9193717101921682e-29,7.0,-48.82,1.7549928774784245,-48.76,2.172,3.5366,7.0291,0.887,2.8726,2.7255,2.7255,7
155674,npp,1390,2966,1.22621417045593,47.6642417907715,-102.714515686035,3670176,1389,2391,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-16 09:31:36.253010,-69.06919861227803,45.09897602634874,38.864655918489575,4.155497252225743e-28,20.0,45.02,1.5732132722552272,45.19,1.9916,3.3897,6.0428,0.9254,1.7616,1.1347,1.1347,7
156226,npp,997,3944,6.26875829696655,47.659252166748,-102.709197998047,3670176,999,3139,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-19 10:15:08.478858,-60.99869275310072,68.19905744003502,55.34112508741409,5.47626064407822e-21,27.0,68.06,3.3166247903554,68.11,3.9416,8.7836,16.0827,0.3571,2.3785,2.2387,2.2387,7
156413,npp,392,3535,1.25204479694366,47.6661758422852,-102.713012695312,3670176,392,2869,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-20 09:56:30.601126,-64.53035233757986,60.55840978071158,50.487756009001856,2.870614196114603e-16,24.0,60.46,2.4157378735459294,60.52,2.8574,6.6827,12.6727,0.4694,0.8887,0.5877,0.5877,7
157135,npp,758,1763,4.78204107284546,47.6640472412109,-102.709663391113,3670144,758,1344,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-24 08:41:28.848718,100.09911607881588,15.533257553159562,13.722867324827776,0.024921155976458262,12.0,-15.56,1.0442604737599883,-15.24,1.2272,2.6548,3.9301,1.1815,5.1738,5.6501,3.6218897103956254,7
157542,npp,1193,3255,10.6700668334961,47.6591567993164,-102.713172912598,3670144,1192,2597,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-26 09:44:02.113635,-67.0763072073315,53.790000317593424,45.626308609510886,0.06021807380312888,22.0,53.7,1.9513309067639726,53.81,3.0585,5.0384,9.8765,0.6226,6.0228,6.6429,1.7420472055695884,7
157745,npp,539,2817,20.258264541626,47.6598091125488,-102.708557128906,3670144,538,2268,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-27 09:25:18.904732,-69.89174754824585,39.740832447818,34.49662364001866,0.11804583405210585,19.0,39.68,1.4276677814245327,39.925,2.1568,4.0847,7.2574,0.7679,14.4654,15.5568,5.949630272577203,7
158305,npp,180,3807,15.8512525558472,47.665843963623,-102.71418762207,3670144,182,3062,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2012-12-30 10:08:52.969506,-62.1480045543483,65.87409565120457,53.95461488646539,0.10417024376163166,26.0,65.75,3.0,65.82,4.1449,10.7434,15.8038,0.292,4.8394,4.6281,-3.849803692249342,7
169006,npp,351,3108,4.09735321998596,47.663272857666,-102.712753295898,3670144,355,2491,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2013-01-06 09:37:43.147258,-67.92618849310662,49.617034768574854,42.440706184376445,0.0007306728341839966,21.0,49.55,1.7549928774784245,49.82,2.0082,4.0974,9.2978,0.7656,3.1368,3.1368,3.1368,7
169540,npp,1329,1758,1.20152938365936,47.6637954711914,-102.717002868652,3670176,1329,1341,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2013-01-09 08:41:22.877528,101.00536212149242,15.796835719273298,13.954845017829808,4.891761898678411e-21,12.0,-15.84,1.0442604737599883,-15.24,1.2272,2.6548,3.9301,1.1815,1.7451,1.4196,1.4196,7
170271,npp,437,2365,2.57258558273315,47.6594657897949,-102.71240234375,3670176,437,1911,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2013-01-13 09:06:26.229229,-74.62275462551234,18.895481805245204,16.671928881120937,3.3664066335924824e-28,16.0,18.85,1.0442604737599883,19.4,1.8687,3.3239,6.8078,0.9437,2.4173,2.4277,2.4277,7
170647,npp,757,3803,11.9165840148926,47.6642913818359,-102.71403503418,3670176,759,3060,196611,3866787,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2013-01-15 10:08:45.283112,-62.346947519941054,65.80358864904697,53.91328343723597,1.6631252330342902e-24,26.0,65.68,3.0,65.82,4.1449,10.7434,15.8038,0.292,3.5278,3.4793,3.4793,7
172115,npp,373,2665,8.6846866607666,47.6631927490234,-102.714599609375,3670144,374,2147,196611,3866755,647,usa_bakken_95_4,47.6625,-102.7125,95,4,usa_bakken,2013-01-23 09:19:06.379751,-71.95092767085049,33.56266783989806,29.32510304707375,0.023965132850360785,18.0,33.5,1.2937979144666532,33.86,1.843,3.4286,5.7451,0.9149,7.1993,7.9455,5.995095729638165,7
