gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1630,2974,4.9550838470459,47.5258941650391,-102.888275146484,3686560,1629,2397,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-20 09:32:50.354074,-69.01836641039357,45.335705678991275,39.055801763296714,7.447709749709775e-15,20.0,45.3,1.5732132722552272,44.96,1.9417,3.5966,8.9613,0.7239,3.467,3.5868,7
103396,npp,940,2526,3.75698852539062,47.5272827148438,-102.889625549316,3686560,940,2045,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-21 09:14:05.344298,-72.42778537224827,27.137762617552696,23.83341852152523,1.843752423071891e-18,17.0,27.1,1.1367971201176101,26.56,1.256,3.228,4.6154,0.8065,3.0689,3.0302,7
103515,npp,238,2074,3.47907185554504,47.5271186828613,-102.888359069824,3686560,238,1639,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-22 08:55:16.776908,-59.2471304867918,2.5069300829987635,2.2206682938477904,9.935796829578113e-18,14.0,2.33,1.0,1.73,1.5129,2.6035,6.1235,1.0,3.4791,3.4791,7
103642,npp,1228,3957,4.15568208694458,47.5220375061035,-102.887153625488,3686560,1226,3146,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-23 10:16:20.791971,-60.758298769642984,68.35413064227262,55.434733244531394,9.449109857446674e-15,27.0,68.27,3.3166247903554,68.04,3.0122,5.7988,12.4811,0.449,2.1081,1.8658,7
103760,npp,621,3546,12.3266820907593,47.5244560241699,-102.886917114258,3686560,619,2878,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-24 09:57:42.908340,-64.28277481378878,60.75201685512475,50.62303823401341,2.1786634177382647e-15,24.0,60.7,2.4157378735459294,60.41,2.667,5.3985,16.1397,0.4823,5.4714,5.9447,7
103988,npp,211,213,51.1897087097168,47.5268669128418,-102.885688781738,3686560,214,106,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-26 07:39:32.291859,269.52752786546085,66.82829205010312,54.52667775766131,2.753414032133213e-10,2.0,-66.8,3.1865100272627664,-67.0,4.262,12.141,26.1681,0.2144,14.8579,10.9771,7
104346,npp,208,1302,3.26961660385132,47.5273399353027,-102.887184143066,3686560,210,979,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-29 08:23:45.450603,96.64112983522281,37.745794650980585,32.83948944265171,2.904583219401408e-06,9.0,-37.76,1.357151599901897,-38.2,1.1647,3.9308,10.1385,0.6623,2.1163,2.1656,7
104471,npp,1403,3265,10.5585908889771,47.5256767272949,-102.884757995605,3686560,1402,2608,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-04-30 09:45:12.599021,-66.84957535113317,54.01460105470878,45.796085459107466,4.78806459669702e-10,22.0,53.97,1.9513309067639726,53.62,2.1871,5.0389,10.1752,0.5167,5.4322,5.4555,7
132847,npp,1863,1756,4.28590679168701,47.5281028747559,-102.886779785156,3686560,1863,1338,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-08-18 08:41:41.378880,100.76045977155071,15.937013900326964,14.077603803594625,3.998700861418517e-23,12.0,-15.95,1.0442604737599883,-15.89,1.3366,2.3816,10.1404,1.0932,4.4271,4.6853,7
133209,npp,340,820,4.3576397895813,47.5224838256836,-102.889808654785,3686560,341,609,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-08-20 08:03:51.835751,93.8375019039687,53.65169817457478,45.51873346727403,1.9163909204182425e-25,6.0,-53.64,1.9513309067639726,-53.64,3.4072,6.8294,9.7651,0.3812,1.3368,1.6612,7
133404,npp,1665,2815,4.28529596328735,47.5249671936035,-102.885887145996,3686560,1667,2267,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-08-21 09:25:33.230471,-71.2324220516109,39.6265776825498,34.402354164165516,7.400107233161416e-27,19.0,39.61,1.4276677814245327,39.55,1.8781,5.4104,9.7517,0.4812,1.8154,2.0621,7
133762,npp,274,1909,5.44794988632202,47.5283546447754,-102.888679504395,3686560,275,1482,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-08-23 08:47:57.919319,101.35858700788026,7.250716662554621,6.419379819627721,3.4504304014225136e-24,13.0,-7.25,1.0,-7.25,1.2796,3.1713,6.8938,0.8209,4.8801,4.4725,7
134138,npp,697,3397,5.02049446105957,47.5216789245605,-102.887001037598,3686560,697,2745,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-08-25 09:50:27.641164,-65.78545395711774,57.348464054326534,48.237241130133434,5.99906064622579e-22,23.0,57.31,2.2013981571160284,57.24,1.6628,3.3716,8.7391,0.7722,3.3525,3.8768,7
134322,npp,37,2964,4.21870136260986,47.5219268798828,-102.885986328125,3686560,38,2389,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-08-26 09:31:46.218734,-69.75411366446605,44.97856177827858,38.76964784721938,8.696065691669222e-17,20.0,44.96,1.5732132722552272,44.96,1.9417,3.5966,8.9613,0.7239,2.9989,3.0538,7
134687,npp,1735,2063,4.92141056060791,47.5282936096191,-102.888092041016,3686560,1736,1629,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-08-28 08:54:12.704091,-67.03697253600266,1.7389121092849282,1.540414417711594,0.00030468181718676634,14.0,1.7,1.0,1.73,1.5129,2.6035,6.1235,1.0,4.9214,4.9214,7
137916,npp,245,3946,2.03181231021881,47.5240211486816,-102.884620666504,3686560,247,3140,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-09-14 10:15:10.826180,-61.07145046155188,68.17408695728189,55.331542321445085,3.1679529824726704e-09,27.0,68.09,3.3166247903554,68.04,3.0122,5.7988,12.4811,0.449,1.4677,0.9122,7
138492,npp,1391,2662,0.859422624111176,47.5260276794434,-102.88932800293,3670176,1390,2145,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-09-17 09:19:06.580624,-71.006891412733,33.39405877952618,29.182492291869757,2.130375135843426e-26,18.0,33.37,1.2365102219381485,33.5,1.5693,4.6487,10.9049,0.5601,-0.461,0.4813,7
139866,npp,1424,1905,0.965680599212646,47.5280151367188,-102.885940551758,3670176,1425,1478,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-09-24 08:47:42.570843,96.80483794477381,7.516221347353049,6.654160599079795,2.1121679685045242e-13,13.0,-7.48,1.0,-7.25,1.2796,3.1713,6.8938,0.8209,0.3979,0.7928,7
140059,npp,682,1444,2.07165145874023,47.5279426574707,-102.886024475098,3670176,682,1083,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-09-25 08:28:50.487625,98.03727639997906,31.701512395475774,27.742673044489326,8.050250290892303e-07,10.0,-31.71,1.2365102219381485,-31.67,1.4515,2.7029,5.2738,0.9632,2.093,1.9955,7
143752,npp,1110,2509,0.641830086708069,47.5249671936035,-102.887794494629,3670176,1110,2031,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-10-14 09:12:40.435442,-71.80456659333885,26.29505525993502,23.105112755520437,8.63135476245402e-20,17.0,26.26,1.1367971201176101,26.56,1.256,3.228,4.6154,0.8065,0.3286,0.5177,7
145924,npp,354,2362,3.02648591995239,47.5260238647461,-102.889122009277,3670176,354,1908,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-10-25 09:06:32.561094,-74.70700129321581,18.68704179394417,16.487328826510133,0.0005201618995791718,16.0,18.68,1.0442604737599883,19.01,1.0145,2.6347,6.6248,0.9882,2.9787,2.9906,7
149262,npp,349,1908,0.835795104503632,47.5263595581055,-102.882995605469,3670176,349,1480,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-11-11 08:47:49.559328,98.15956761946724,7.3089141811858935,6.469955501917372,1.4020638999535495e-15,13.0,-7.31,1.0,-7.25,1.2796,3.1713,6.8938,0.8209,0.268,0.6861,7
149468,npp,1390,3808,0.959836006164551,47.523624420166,-102.88387298584,3670176,1387,3062,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-11-12 10:08:58.989162,-61.9275402080067,65.86221433017698,53.93643318787702,5.214044827530523e-16,26.0,65.77,3.0,65.76,4.1469,10.4316,45.1153,0.2496,-0.5537,0.2396,7
149654,npp,780,3394,1.47165894508362,47.5233345031738,-102.884231567383,3670176,779,2742,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-11-13 09:50:21.175260,-65.83755032465034,57.30274590820654,48.195994937867596,9.856835574951107e-24,23.0,57.24,2.2013981571160284,57.24,1.6628,3.3716,8.7391,0.7722,1.7405,1.1364,7
149840,npp,140,2961,0.844536304473877,47.5268173217773,-102.885627746582,3670176,139,2386,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-11-14 09:31:39.802831,-69.0097264738285,44.89663904333501,38.69770178639497,8.89561600131678e-29,20.0,44.85,1.5732132722552272,44.96,1.9417,3.5966,8.9613,0.7239,0.8542,0.6113,7
150583,npp,353,1135,2.7622230052948,47.5242805480957,-102.887420654297,3670176,355,835,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-11-18 08:16:24.090384,96.73484727389925,44.00287112718,37.975284702446295,2.832465319794865e-24,8.0,-44.0,1.5732132722552272,-44.03,2.5779,6.9001,9.502,0.3773,-0.0267,1.0422,7
151465,npp,605,3670,82.9922485351562,47.5244026184082,-102.883995056152,3670176,603,2973,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-11-23 10:02:48.653152,-63.26912463439423,63.32617358786542,52.331160869850756,8.871708152981268e-08,25.0,63.21,2.7445598364131496,63.28,2.7412,4.6393,21.1406,0.5612,31.152,46.5743,7
154332,npp,1245,3669,1.0332902073860168,47.5258827209473,-102.887268066406,3670176,1243,2972,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-12-09 10:02:47.939397,-63.18799102472564,63.298473320878124,52.31603178897271,6.751441134775145e-05,25.0,63.19,2.7445598364131496,63.28,2.7412,4.6393,21.1406,0.5612,1.2896,0.5799,7
154533,npp,622,3250,4.1620979309082,47.523365020752,-102.890098571777,3670176,620,2593,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-12-10 09:44:08.290477,-66.89971103271112,53.65019286920378,45.51872611188126,1.5741781880271768e-11,22.0,53.57,1.9513309067639726,53.62,2.1871,5.0389,10.1752,0.5167,2.1542,2.1505,7
155473,npp,132,973,4.06793141365051,47.5238952636719,-102.88916015625,3670176,133,718,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-12-15 08:10:03.759785,95.04723255842886,49.237267326345744,42.13862077913411,1.8196191141250775e-29,7.0,-49.27,1.7549928774784245,-49.09,1.6684,4.0679,29.5349,0.64,2.6035,2.6035,7
155856,npp,744,2511,2.27917790412903,47.5252647399902,-102.88875579834,3670176,744,2033,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-12-17 09:12:54.814026,-72.43780070189827,26.405203459702257,23.200543232336354,1.3660145114900504e-25,17.0,26.36,1.1367971201176101,26.56,1.256,3.228,4.6154,0.8065,1.7689,1.8383,7
156037,npp,28,2059,133.33154296875,47.5231628417969,-102.88419342041,3670176,28,1624,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-12-18 08:54:06.261228,-64.7603072022114,1.5744285437347718,1.394633807165267,1.689093405560857e-21,14.0,1.47,1.0,1.73,1.5129,2.6035,6.1235,1.0,133.3315,133.3315,7
156413,npp,419,3529,1.24590396881104,47.5276145935059,-102.891456604004,3670176,421,2864,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2012-12-20 09:56:34.159681,-65.03196339872949,60.43090648671083,50.40010438689404,2.877801837935056e-16,24.0,60.33,2.4157378735459294,60.41,2.667,5.3985,16.1397,0.4823,0.8845,0.6009,7
169540,npp,1353,1746,90.3142013549805,47.5232238769531,-102.886329650879,3670176,1353,1329,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-01-09 08:41:24.656808,99.7056991719971,16.45492438529927,14.532613229620706,4.356016148157634e-21,12.0,-16.5,1.0442604737599883,-15.89,1.3366,2.3816,10.1404,1.0932,86.8091,98.73,7
170271,npp,461,2354,6.87505054473877,47.5261917114258,-102.891914367676,3670176,461,1902,235085571,238755747,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-01-13 09:06:28.008510,-73.67731273948044,18.299727960570532,16.150428623750866,3.0336994525249657e-28,16.0,18.24,1.0442604737599883,19.01,1.0145,2.6347,6.6248,0.9882,6.6641,6.7936,7
170647,npp,783,3798,208.452011108398,47.5277137756348,-102.885185241699,3670176,789,3057,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-01-15 10:08:47.062385,-62.22668614537754,65.71555838482891,53.858781053634736,1.4943524453299137e-24,26.0,65.59,3.0,65.76,4.1469,10.4316,45.1153,0.2496,68.6103,52.0253,7
174526,npp,1366,1599,1.17316150665283,47.5275001525879,-102.891189575195,3670176,1366,1202,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-02-05 08:35:31.421606,99.68976536328667,24.26713253129854,21.350292457506256,4.2953388911594234e-11,11.0,-24.31,1.1367971201176101,-24.11,1.1732,2.7477,6.2459,0.9475,1.2184,1.1116,7
175113,npp,1228,2661,20.2063236236572,47.5255851745605,-102.891937255859,3670176,1227,2144,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-02-08 09:19:28.541395,-71.26437656121,33.38257272347637,29.171198667338942,6.109085279040463e-21,18.0,33.32,1.2365102219381485,33.5,1.5693,4.6487,10.9049,0.5601,15.1854,11.3166,7
175304,npp,550,2213,11.4964733123779,47.5272903442383,-102.886070251465,3670176,550,1772,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-02-09 09:00:43.529459,-74.92347998671187,10.429903676871351,9.228074735871635,3.0956113176397762e-25,15.0,10.38,1.0,10.5,1.486,2.7962,9.8209,0.9311,11.3037,10.7041,7
176468,npp,1374,1908,26.4593410491943,47.524585723877,-102.889961242676,3670176,1374,1481,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-02-15 08:48:16.668718,97.31864559734507,7.308759435252947,6.4703304214592325,8.244316511283454e-16,13.0,-7.31,1.0,-7.25,1.2796,3.1713,6.8938,0.8209,25.8915,21.7218,7
177075,npp,1190,2963,2.58225584030151,47.5211982727051,-102.885963439941,3670176,1190,2388,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-02-18 09:32:10.169854,-69.68867438929828,44.98355616208676,38.77037197917643,1.9304875399140553e-07,20.0,44.92,1.5732132722552272,44.96,1.9417,3.5966,8.9613,0.7239,1.9587,1.8692,7
180472,npp,1337,2520,4.74222135543823,47.5300025939941,-102.889709472656,3670176,1337,2040,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-03-07 09:13:45.017908,-72.98666808313378,26.83412994234798,23.569204775206348,3.55100768962739e-11,17.0,26.8,1.1367971201176101,26.56,1.256,3.228,4.6154,0.8065,3.9355,3.8248,7
180668,npp,635,2069,2.61128330230713,47.5283660888672,-102.88835144043,3670176,636,1635,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-03-08 08:54:58.193629,-69.16329899451426,2.0884548972569013,1.8498169462674383,4.590428867759572e-16,14.0,2.04,1.0,1.73,1.5129,2.6035,6.1235,1.0,2.6113,2.6113,7
181080,npp,1050,3538,1.091723918914795,47.527271270752,-102.888168334961,3670176,1050,2872,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-03-10 09:57:27.800660,-64.44991290578446,60.624084998605966,50.52808128504269,1.642557636996419e-17,24.0,60.52,2.4157378735459294,60.41,2.667,5.3985,16.1397,0.4823,0.8207,0.5265,7
181277,npp,430,3114,2.0748858451843297,47.5232429504395,-102.88996887207,3670176,428,2494,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-03-11 09:38:48.099380,-68.05406067239369,49.80068537854252,42.57774392743094,1.5145567004516516e-21,21.0,49.73,1.7549928774784245,49.595,2.2039,4.0811,9.0931,0.6379,1.4604,1.3237,7
182681,npp,621,2373,7.73433971405029,47.5247497558594,-102.89143371582,3670176,621,1919,167970051,171640227,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-03-18 09:07:41.406521,-73.42981280229554,19.328880503980578,17.0482643020982,1.1274979499700848e-10,16.0,19.29,1.0442604737599883,19.01,1.0145,2.6347,6.6248,0.9882,7.487,7.6427,7
183081,npp,970,3815,2.72192978858948,47.5202407836914,-102.886421203613,3670176,969,3067,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-03-20 10:10:03.873333,-61.99518111394801,66.02339780201147,54.03814415754152,5.764065559832734e-09,26.0,65.89,3.0,65.76,4.1469,10.4316,45.1153,0.2496,0.0336,0.6793,7
186597,npp,488,2973,2.46023654937744,47.5278129577637,-102.89013671875,3686560,488,2396,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-04-07 09:33:00.637011,-69.21685876294633,45.31497904811947,39.03607663376977,1.5588852075985552e-11,20.0,45.26,1.5732132722552272,44.96,1.9417,3.5966,8.9613,0.7239,1.8812,1.7809,7
187179,npp,1492,1617,6.24590873718262,47.521614074707,-102.883163452148,3670176,1492,1216,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-04-10 08:36:40.192253,100.34685188976206,23.39614172523124,20.59349686102915,3.023838426357582e-22,11.0,-23.42,1.0837787002826917,-24.11,1.1732,2.7477,6.2459,0.9475,5.8313,5.9181,7
187193,npp,138,3953,6.84517192840576,47.5206909179688,-102.888046264648,3686560,137,3144,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-04-10 10:16:34.545749,-60.82886304714366,68.34526759920988,55.422788689427136,2.3523920519888036e-17,27.0,68.2,3.3166247903554,68.04,3.0122,5.7988,12.4811,0.449,2.919,3.0733,7
187763,npp,1322,2676,4.66280651092529,47.5285720825195,-102.88793182373,3686560,1322,2154,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-04-13 09:20:35.472669,-71.34734118633192,34.01145684564897,29.702733683136096,5.162835837311574e-17,18.0,33.97,1.2937979144666532,33.5,1.5693,4.6487,10.9049,0.5601,2.6144,2.6114,7
188546,npp,399,3265,9.79176616668701,47.5238761901855,-102.883010864258,3686560,397,2608,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-04-17 09:45:35.045521,-66.81432705218529,54.05102490415194,45.819585752618124,1.4482989414292525e-12,22.0,53.97,1.9513309067639726,53.62,2.1871,5.0389,10.1752,0.5167,5.0392,5.0592,7
222048,npp,1660,2062,4.44074726104736,47.5249710083008,-102.888549804688,3686560,1660,1628,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-08-15 08:56:19.572791,-59.073978264765394,1.7669818207470687,1.5651792280608903,1.5481026815530162e-17,14.0,1.64,1.0,1.73,1.5129,2.6035,6.1235,1.0,4.4407,4.4407,7
222233,npp,946,1603,12.17151927948,47.5229759216309,-102.887817382812,3686560,946,1205,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-08-16 08:37:30.997144,99.54649313713708,24.116782592062165,21.219461726721644,4.441415563277973e-12,11.0,-24.11,1.1367971201176101,-24.11,1.1732,2.7477,6.2459,0.9475,10.8933,11.5326,7
222416,npp,186,1134,4.65730905532837,47.5254898071289,-102.890800476074,3686560,186,835,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-08-17 08:18:37.084423,96.238869061464,44.02643136507012,37.997565889632725,4.475383439784976e-06,8.0,-44.03,1.5732132722552272,-44.03,2.5779,6.9001,9.502,0.3773,1.1779,1.7573,7
225292,npp,1749,1605,2.74773454666138,47.5280303955078,-102.890197753906,3686560,1750,1207,196611,3883171,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-09-01 08:37:49.381319,99.89050152589148,23.998285106710803,21.11791592617001,3.9335970208675114e-05,11.0,-24.02,1.1367971201176101,-24.11,1.1732,2.7477,6.2459,0.9475,2.6035,2.6035,7
225888,npp,1607,2667,3.46290588378906,47.5215454101562,-102.884124755859,3719328,1607,2148,196611,3915939,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-09-04 09:21:46.473337,-71.68580778068393,33.623742050932094,29.377285763464055,3.4739372055671677e-16,18.0,33.59,1.2937979144666532,33.5,1.5693,4.6487,10.9049,0.5601,1.687,1.9394,7
226079,npp,912,2217,1.30889236927032,47.5262336730957,-102.889686584473,3670176,912,1776,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-09-05 09:02:59.669072,-71.21435646816293,10.665166750920893,9.43631221737429,1.3704950224516716e-22,15.0,10.61,1.015504800579495,10.5,1.486,2.7962,9.8209,0.9311,1.1389,1.2187,7
226277,npp,206,1758,1.26451134681702,47.5228805541992,-102.890472412109,3670176,205,1340,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-09-06 08:44:11.087809,99.74403837478603,15.817336384467017,13.973036417059914,3.312490635076148e-25,12.0,-15.84,1.0442604737599883,-15.89,1.3366,2.3816,10.1404,1.0932,1.5338,1.3823,7
227264,npp,1745,1912,0.802076876163483,47.5235748291016,-102.889991760254,3670176,1744,1484,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-09-11 08:50:34.579215,103.2359611294771,7.0587341654348945,6.2498564560917,1.0747441241880035e-24,13.0,-7.08,1.0,-7.25,1.2796,3.1713,6.8938,0.8209,0.2342,0.6585,7
227658,npp,247,980,1.052067637443542,47.5227012634277,-102.886413574219,3670176,247,723,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-09-13 08:12:48.540823,95.08009540763925,49.04602908135578,41.993572615391166,2.7813521513441264e-15,7.0,-49.06,1.7549928774784245,-49.09,1.6684,4.0679,29.5349,0.64,0.8851,0.6733,7
231329,npp,1650,2519,1.30074572563171,47.5245018005371,-102.885467529297,3670176,1651,2039,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-10-01 09:15:56.492524,-73.34834654831265,26.771199335107227,23.517944026725136,1.3279397002231002e-05,17.0,26.75,1.1367971201176101,26.56,1.256,3.228,4.6154,0.8065,0.9082,1.0491,7
232344,npp,71,2667,1.44610381126404,47.5280914306641,-102.885848999023,3670176,72,2148,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-10-06 09:22:14.797896,-71.41092105123232,33.62048847924809,29.374526964465183,1.6532493918441953e-27,18.0,33.59,1.2937979144666532,33.5,1.5693,4.6487,10.9049,0.5601,0.1282,0.8099,7
233143,npp,229,822,1.64900588989258,47.5237731933594,-102.891929626465,3670176,230,612,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-10-10 08:06:51.714258,93.96431147684781,53.5834069039341,45.468212903818426,2.528419342284853e-23,6.0,-53.58,1.9513309067639726,-53.64,3.4072,6.8294,9.7651,0.3812,-0.0513,0.6286,7
233763,npp,185,1911,1.17118299007416,47.5245819091797,-102.888946533203,3670176,185,1483,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-10-13 08:50:59.576158,99.51368499667625,7.140273652417073,6.321716439179469,1.4645349201636977e-12,13.0,-7.13,1.0,-7.25,1.2796,3.1713,6.8938,0.8209,0.6034,0.9615,7
237349,npp,1328,3392,3.371577501297,47.5223617553711,-102.885971069336,3670176,1332,2741,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-10-31 09:53:37.678260,-65.45481541170751,57.27797801029723,48.18283524407165,3.203388729592493e-07,23.0,57.19,2.2013981571160284,57.24,1.6628,3.3716,8.7391,0.7722,2.6035,2.6035,7
237739,npp,6,2513,3.08057856559753,47.5234832763672,-102.885627746582,3670176,6,2034,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-11-02 09:16:13.060368,-73.37050743372595,26.489857923087808,23.272550540221072,2.8933405719825037e-21,17.0,26.46,1.1367971201176101,26.56,1.256,3.228,4.6154,0.8065,2.4739,2.4846,7
238521,npp,122,662,1.52003860473633,47.5253028869629,-102.885795593262,3670176,121,444,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-11-06 08:00:42.906702,92.49080625730042,57.67179945029679,48.45773034026789,7.422220604795888e-29,5.0,-57.67,2.2013981571160284,-57.62,1.8694,5.6498,19.4107,0.4608,0.7276,0.7005,7
238731,npp,1491,2660,1.52141273021698,47.526252746582,-102.886383056641,3670176,1492,2143,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-11-07 09:22:29.656863,-71.94446539210203,33.3153701218877,29.112636960593154,1.278108772012386e-28,18.0,33.28,1.2365102219381485,33.5,1.5693,4.6487,10.9049,0.5601,0.0744,0.8521,7
242940,npp,14,2359,1.00696325302124,47.5250930786133,-102.891464233398,3670176,14,1906,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-11-29 09:10:16.935653,-71.88523991653794,18.55459074829864,16.37152266410011,7.763166653860909e-10,16.0,18.52,1.0442604737599883,19.01,1.0145,2.6347,6.6248,0.9882,1.0447,0.995,7
244067,npp,880,2059,1.84799039363861,47.5206260681152,-102.885429382324,3670176,879,1624,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-12-05 08:57:55.746267,-46.32167689043088,1.786705952233049,1.5825901593816387,1.890313901069666e-29,14.0,1.47,1.0,1.73,1.5129,2.6035,6.1235,1.0,1.848,1.848,7
244251,npp,170,1600,3.06021881103516,47.5209503173828,-102.884246826172,3670176,169,1203,196611,3866787,6677,usa_bakken_53_37,47.525,-102.8875,53,37,usa_bakken,2013-12-06 08:39:07.229249,99.38516010357533,24.238621939619218,21.32433889834433,2.5893514224407294e-27,11.0,-24.26,1.1367971201176101,-24.11,1.1732,2.7477,6.2459,0.9475,2.8784,2.8996,7
