gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1645,2974,3.2748167514801,47.4347953796387,-102.947242736816,3686560,1644,2397,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-04-20 09:32:52.133346,-69.25096201381196,45.33132858379309,39.05218812089016,6.786104952420085e-15,20.0,45.3,1.5732132722552272,44.94,0.6036,0.9944,1.8398,0.5657,2.0121,1.8525,7
103396,npp,955,2525,3.54191541671753,47.4352226257324,-102.94970703125,3686560,955,2044,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-04-21 09:14:07.123573,-72.81274957405074,27.08447258133031,23.787430855299775,1.6646498370858838e-18,17.0,27.05,1.1367971201176101,26.51,0.3636,0.5336,0.8066,1.0541,3.2088,3.7335,7
103515,npp,253,2072,3.42506146430969,47.4341583251953,-102.949203491211,3686560,253,1638,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-04-22 08:55:18.556143,-62.54823989328094,2.340070305053252,2.0728755585879166,8.95248619316713e-18,14.0,2.22,1.0,1.64,0.4365,0.5625,1.3178,1.0,3.4251,3.4251,7
103642,npp,1243,3959,2.44226145744324,47.4327774047852,-102.946479797363,3686560,1242,3147,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-04-23 10:16:22.571251,-60.91104257531873,68.38386890093139,55.451681141670186,8.522166159233526e-15,27.0,68.3,3.3166247903554,68.105,1.3375,1.8651,2.8302,0.3016,0.7365,0.7366,7
103988,npp,226,207,5.1446681022644,47.4307899475098,-102.948417663574,3686560,229,103,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-04-26 07:39:34.071088,269.6025187247429,66.92302352100988,54.583316399995724,2.626104473573508e-10,2.0,-66.9,3.1865100272627664,-67.1,0.9977,1.3547,2.6603,0.4152,1.7519,2.1362,7
104471,npp,1418,3265,2.88320684432983,47.4367485046387,-102.949363708496,3686560,1418,2609,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-04-30 09:45:14.378302,-67.04752199042892,54.01040619636681,45.79282170230549,4.771446385141721e-10,22.0,53.97,1.9513309067639726,53.65,0.6287,0.885,1.8836,0.6356,1.5865,1.8326,7
132847,npp,1878,1753,4.13777303695679,47.4352607727051,-102.949798583984,3686560,1878,1336,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-18 08:41:43.158153,101.32999031055289,16.089716745398242,14.211658030022585,3.648286137670837e-23,12.0,-16.11,1.0442604737599883,-16.11,0.3807,0.4965,0.8805,1.133,4.0495,4.6881,7
133209,npp,354,816,4.32585048675537,47.4341926574707,-102.943061828613,3686560,356,604,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-20 08:03:53.615032,94.00746573450574,53.74785335336222,45.59061200155729,1.8169287455025319e-25,6.0,-53.75,1.9513309067639726,-53.75,0.6502,1.056,1.5636,0.5327,2.2382,2.3043,7
133404,npp,1680,2814,3.08488845825195,47.4316711425781,-102.945304870605,3686560,1678,2266,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-21 09:25:33.230471,-70.17996213389512,39.58896186075564,34.3712443741048,7.001384938895385e-27,19.0,39.57,1.4276677814245327,39.57,0.4909,0.7849,1.4118,0.7167,2.1735,2.2108,7
133584,npp,999,2365,4.0252151489257795,47.4301109313965,-102.942848205566,3686560,999,1911,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-22 09:06:48.243755,-74.3887360689229,18.852526543131436,16.633761630029294,2.155635153069761e-26,16.0,18.85,1.0442604737599883,18.9,0.4315,0.6299,1.0401,0.8929,3.8139,3.5943,7
133762,npp,289,1907,4.45038890838623,47.4345092773438,-102.945625305176,3686560,289,1479,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-23 08:47:59.698601,102.64835821403945,7.3554684961444305,6.511996074854921,3.426197449418351e-24,13.0,-7.37,1.0,-7.25,0.4349,0.6874,1.0265,0.8183,4.3255,3.6419,7
134138,npp,712,3398,3.51229310035706,47.4300384521484,-102.944435119629,3686560,712,2746,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-25 09:50:29.420444,-65.96133433035632,57.37102649104154,48.253287470254776,6.092748627122666e-22,23.0,57.33,2.2013981571160284,57.29,0.602,0.9603,2.4773,0.5858,1.7218,2.0573,7
134322,npp,52,2964,4.26631355285645,47.4304733276367,-102.943832397461,3686560,53,2389,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-26 09:31:47.998015,-69.44063476255822,44.96759434821975,38.760780836362116,9.068013987116209e-17,20.0,44.96,1.5732132722552272,44.94,0.6036,0.9944,1.8398,0.5657,2.6423,2.4134,7
134687,npp,1750,2061,4.42324924468994,47.4355812072754,-102.947387695312,3686560,1750,1627,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-08-28 08:54:14.483372,-72.86139796218417,1.5931672959194316,1.4113106600896217,0.00032229156984813704,14.0,1.59,1.0,1.64,0.4365,0.5625,1.3178,1.0,4.4232,4.4232,7
137903,npp,1608,1598,0.376836746931076,47.4306335449219,-102.948760986328,3670176,1608,1202,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-09-14 08:35:16.468532,99.31481499437267,24.339197655742204,21.413609418234074,6.654882256205425e-16,11.0,-24.36,1.1367971201176101,-24.26,0.4694,0.7382,1.0485,0.7619,0.2446,0.2871,7
137916,npp,260,3948,1.3893711566925,47.4364929199219,-102.948669433594,3686560,262,3141,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-09-14 10:15:12.605417,-61.22781702267673,68.19521618123956,55.34358428468847,2.948742448496453e-09,27.0,68.12,3.3166247903554,68.105,1.3375,1.8651,2.8302,0.3016,0.4191,0.419,7
138492,npp,1406,2662,0.665089428424835,47.4326095581055,-102.942138671875,3670176,1405,2144,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-09-17 09:19:08.359905,-71.31534621810825,33.390257710478714,29.179194068144305,1.982198216904017e-26,18.0,33.37,1.2365102219381485,33.46,0.5053,0.6863,1.0506,0.8196,0.5454,0.5451,7
139283,npp,439,3253,0.969688236713409,47.4306564331055,-102.947479248047,3670176,439,2595,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-09-21 09:44:04.599909,-67.18280869012652,53.67271892761394,45.53931888846443,1.4726917346873522e-27,22.0,53.65,1.9513309067639726,53.65,0.6287,0.885,1.8836,0.6356,0.6059,0.6163,7
140059,npp,697,1441,0.764562666416168,47.4337844848633,-102.942481994629,3670176,697,1081,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-09-25 08:28:52.266899,98.29780573062065,31.82236739514001,27.84549199181747,8.607008789854584e-07,10.0,-31.85,1.2365102219381485,-31.735,0.5355,0.7523,0.8988,0.7477,0.5724,0.5717,7
143752,npp,1125,2508,0.806597232818604,47.433235168457,-102.947647094727,3670176,1125,2030,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-10-14 09:12:42.214672,-72.20636368930616,26.238072715457587,23.05584848232226,8.032534996410574e-20,17.0,26.21,1.1367971201176101,26.51,0.3636,0.5336,0.8066,1.0541,0.8026,0.8502,7
144733,npp,430,192,0.600829154253006,47.4333763122559,-102.950233459473,3670176,427,95,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-10-19 07:38:12.998072,268.8439028670269,67.20697929384146,54.74551414356681,5.673640208869271e-26,2.0,-67.15,3.1865100272627664,-67.1,0.9977,1.3547,2.6603,0.4152,0.3259,0.2495,7
145924,npp,369,2361,0.65333092212677,47.43310546875,-102.946632385254,3670176,369,1907,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-10-25 09:06:34.340331,-75.26052187226593,18.62847221806021,16.436032422687266,0.0005309142507548112,16.0,18.63,1.0442604737599883,18.9,0.4315,0.6299,1.0401,0.8929,0.5849,0.5834,7
149262,npp,364,1905,0.438043683767319,47.4340133666992,-102.949829101562,3670176,364,1478,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-11-11 08:47:51.338609,99.5006135423647,7.462113715047817,6.605388588532852,1.316352069713538e-15,13.0,-7.48,1.0,-7.25,0.4349,0.6874,1.0265,0.8183,0.3132,0.3585,7
149468,npp,1405,3810,0.5876724421978,47.4338226318359,-102.945297241211,3670176,1403,3064,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-11-12 10:09:00.768402,-62.08279463326961,65.88649599768537,53.95119260871549,5.874445023183346e-16,26.0,65.81,3.0,65.75,0.8255,1.1474,2.054,0.4902,0.3759,0.2881,7
149654,npp,795,3395,0.960313856601715,47.4322814941406,-102.940940856934,3670176,794,2743,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-11-13 09:50:22.954542,-65.64377540641637,57.31943468622919,48.207900000654654,9.354307824392405e-24,23.0,57.26,2.2013981571160284,57.29,0.602,0.9603,2.4773,0.5858,0.5625,0.5625,7
149840,npp,155,2961,0.781030297279358,47.4352416992188,-102.945129394531,3670176,155,2387,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-11-14 09:31:41.582114,-69.23962469219086,44.89058417949886,38.69272756491921,8.413037156795933e-29,20.0,44.85,1.5732132722552272,44.94,0.6036,0.9944,1.8398,0.5657,0.4269,0.4418,7
151465,npp,620,3671,0.550745964050293,47.435905456543,-102.947425842285,3670176,619,2974,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-11-23 10:02:50.432432,-63.435665930136224,63.341967308828345,52.34127430977961,9.0171073585224e-08,25.0,63.23,2.7445598364131496,63.32,0.5643,0.9812,2.6659,0.5733,0.4057,0.3157,7
154133,npp,181,1751,0.488347560167313,47.435432434082,-102.944381713867,3670176,181,1334,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-08 08:41:36.789752,100.23191002326827,16.1838079315383,14.2932467003942,9.400367453495316e-05,12.0,-16.22,1.0442604737599883,-16.11,0.3807,0.4965,0.8805,1.133,0.5547,0.5533,7
154332,npp,1260,3671,0.577917456626892,47.434741973877,-102.94255065918,3670176,1259,2974,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-09 10:02:49.718679,-63.349336060358645,63.33158705257179,52.33742879389297,6.740367458222136e-05,25.0,63.23,2.7445598364131496,63.32,0.5643,0.9812,2.6659,0.5733,0.4156,0.3313,7
155113,npp,1651,1903,0.696285009384155,47.4323234558105,-102.950508117676,3670176,1651,1476,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-13 08:47:53.316719,103.45673798250813,7.538749587292005,6.673748517613368,1.546549746945577e-31,13.0,-7.6,1.0,-7.25,0.4349,0.6874,1.0265,0.8183,0.5714,0.5698,7
155473,npp,146,969,0.461667001247406,47.4358940124512,-102.944557189941,3670176,148,716,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-15 08:10:05.539065,95.24037388885583,49.3452254247086,42.22266946742111,1.7494058873686228e-29,7.0,-49.39,1.7549928774784245,-49.27,0.4617,0.7758,0.9436,0.725,0.3835,0.3347,7
155674,npp,1431,2959,0.34665898978710197,47.4312210083008,-102.941230773926,3670176,1431,2385,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-16 09:31:41.590806,-69.49739071989954,44.845704622931564,38.66084324182689,3.657981503974423e-28,20.0,44.79,1.5732132722552272,44.94,0.6036,0.9944,1.8398,0.5657,0.1508,0.1961,7
155856,npp,759,2510,0.267720684409142,47.4336357116699,-102.949012756348,3670176,759,2032,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-17 09:12:56.593262,-72.84007406288136,26.348370815951014,23.151425402255573,1.3116141343260328e-25,17.0,26.31,1.1367971201176101,26.51,0.3636,0.5336,0.8066,1.0541,0.3286,0.2822,7
156226,npp,1038,3941,1.98383808135986,47.4363441467285,-102.946937561035,3670176,1036,3138,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-19 10:15:12.037413,-61.055033674109964,68.1444812177102,55.30918075882431,5.0819663438316705e-21,27.0,68.01,3.3166247903554,68.105,1.3375,1.8651,2.8302,0.3016,0.5983,0.5983,7
156413,npp,434,3531,0.608477205038071,47.4353446960449,-102.943298339844,3670176,437,2866,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2012-12-20 09:56:35.938962,-64.8595226976734,60.46260055888418,50.42176122129988,2.7857578172802363e-16,24.0,60.37,2.4157378735459294,60.39,0.5747,0.8098,4.6054,0.6946,0.4792,0.4227,7
169540,npp,1367,1743,0.296653881669044,47.4367942810059,-102.949012756348,3670176,1367,1327,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-01-09 08:41:26.436045,100.45071994142553,16.61159850084659,14.67007185572092,4.1599260645569935e-21,12.0,-16.66,1.0442604737599883,-16.11,0.3807,0.4965,0.8805,1.133,0.3712,0.3361,7
170271,npp,476,2353,0.26587256789207503,47.433032989502,-102.948265075684,3670176,476,1900,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-01-13 09:06:29.787791,-72.65407157387108,18.23693935006943,16.09542594885688,2.8473409862639293e-28,16.0,18.19,1.0442604737599883,18.9,0.4315,0.6299,1.0401,0.8929,0.2139,0.2374,7
170647,npp,799,3800,0.825457632541656,47.431224822998,-102.947067260742,3670176,796,3058,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-01-15 10:08:48.841666,-62.06631782202919,65.74254029791568,53.87535792789386,1.3872537516734824e-24,26.0,65.63,3.0,65.75,0.8255,1.1474,2.054,0.4902,0.4552,0.4047,7
171373,npp,1277,2051,1.49960744380951,47.4298706054688,-102.942253112793,3670176,1277,1617,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-01-19 08:54:01.334092,-33.120899634140706,1.5099514076830847,1.3375874779078918,4.7613690100525486e-08,14.0,1.02,1.0,1.64,0.4365,0.5625,1.3178,1.0,1.4996,1.4996,7
174526,npp,1381,1596,0.464576750993729,47.4338417053223,-102.950439453125,3670176,1381,1200,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-02-05 08:35:33.200880,100.04440136457124,24.4024957708936,21.467587789708972,4.2364266524898505e-11,11.0,-24.46,1.1367971201176101,-24.26,0.4694,0.7382,1.0485,0.7619,0.3218,0.354,7
175113,npp,1243,2661,1.0506125092506409,47.4326133728027,-102.944290161133,3670176,1243,2144,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-02-08 09:19:30.320675,-71.57939651416766,33.38070740478716,29.169538633261524,5.823530512056066e-21,18.0,33.32,1.2365102219381485,33.46,0.5053,0.6863,1.0506,0.8196,0.8571,0.8611,7
175890,npp,339,3253,0.50371852517128,47.4326248168945,-102.943916320801,3670176,341,2595,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-02-12 09:44:33.511611,-67.34277303487657,53.726920663638225,45.57684585493979,6.82771545587167e-24,22.0,53.65,1.9513309067639726,53.65,0.6287,0.885,1.8836,0.6356,0.3671,0.3202,7
176662,npp,663,1445,1.52082026004791,47.4352989196777,-102.942962646484,3670176,663,1084,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-02-16 08:29:28.082087,98.72246538798163,31.61969305139461,27.67137024544171,3.605583380047539e-11,10.0,-31.67,1.2365102219381485,-31.735,0.5355,0.7523,0.8988,0.7477,1.184,1.1372,7
177075,npp,1205,2963,0.762370705604553,47.4292869567871,-102.944396972656,3670176,1206,2388,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-02-18 09:32:11.949134,-69.37060984975199,44.971960837125216,38.760996173025696,1.8751939281711304e-07,20.0,44.92,1.5732132722552272,44.94,0.6036,0.9944,1.8398,0.5657,0.415,0.4313,7
180472,npp,1353,2520,0.352721378207207,47.4298477172852,-102.94310760498,3670176,1353,2040,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-03-07 09:13:46.797142,-72.22063988014759,26.818247604054832,23.555477893222008,3.497244593504941e-11,17.0,26.8,1.1367971201176101,26.51,0.3636,0.5336,0.8066,1.0541,0.4034,0.3718,7
180668,npp,650,2067,0.436476320028305,47.4356536865234,-102.947998046875,3670176,650,1633,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-03-08 08:54:59.972907,-58.69996734323047,2.0651210910655027,1.8291490636787553,4.3836322871932194e-16,14.0,1.93,1.0,1.64,0.4365,0.5625,1.3178,1.0,0.4365,0.4365,7
183081,npp,985,3817,0.760329127311707,47.4297294616699,-102.942718505859,3670176,985,3068,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-03-20 10:10:05.652612,-62.15082820283195,66.05690352389513,54.058498439495885,5.558905987591668e-09,26.0,65.93,3.0,65.75,0.8255,1.1474,2.054,0.4902,0.4335,0.3727,7
186002,npp,713,1919,0.743057370185852,47.4322547912598,-102.94361114502,3670176,713,1491,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-04-04 08:49:10.735859,98.67786855614192,6.688872849825244,5.921960983272489,1.1723143879160214e-06,13.0,-6.67,1.0,-7.25,0.4349,0.6874,1.0265,0.8183,0.6182,0.6081,7
186597,npp,503,2973,1.051466345787048,47.4368171691895,-102.949256896973,3686560,504,2396,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-04-07 09:33:02.416290,-69.4500355382379,45.31088529592733,39.03269095577984,1.470623921049273e-11,20.0,45.26,1.5732132722552272,44.94,0.6036,0.9944,1.8398,0.5657,0.5988,0.5948,7
187179,npp,1506,1614,0.501610666513443,47.4339408874512,-102.941482543945,3670176,1507,1214,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-04-10 08:36:41.971534,99.6361300306035,23.55697793799263,20.733130679081007,2.7547515667138075e-22,11.0,-23.57,1.1367971201176101,-24.26,0.4694,0.7382,1.0485,0.7619,0.3543,0.3822,7
187193,npp,153,3955,4.9302659034729,47.4309997558594,-102.948616027832,3686560,153,3145,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-04-10 10:16:36.325029,-60.978964035995226,68.3741351736406,55.43923729975321,2.1458233755893526e-17,27.0,68.24,3.3166247903554,68.105,1.3375,1.8651,2.8302,0.3016,1.4867,1.487,7
188546,npp,414,3265,4.36137199401855,47.4344482421875,-102.948211669922,3686560,412,2609,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-04-17 09:45:36.824800,-66.5948782531663,54.039568468308985,45.81097299355711,1.3797263110310132e-12,22.0,53.97,1.9513309067639726,53.65,0.6287,0.885,1.8836,0.6356,2.344,2.7721,7
222048,npp,1675,2060,4.24749898910522,47.4318428039551,-102.948547363281,3686560,1675,1626,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-08-15 08:56:21.352070,-63.99054194660876,1.6020277609263047,1.419069590440524,1.60325433139861e-17,14.0,1.53,1.0,1.64,0.4365,0.5625,1.3178,1.0,4.2475,4.2475,7
222233,npp,960,1599,4.08044624328613,47.4347915649414,-102.949584960938,3686560,962,1203,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-08-16 08:37:30.997144,97.69007604160984,24.33212820955287,21.40619107342317,4.725875468405121e-12,11.0,-24.31,1.1367971201176101,-24.26,0.4694,0.7382,1.0485,0.7619,3.5025,3.1091,7
222416,npp,201,1130,4.35978221893311,47.4311637878418,-102.949829101562,3686560,201,832,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-08-17 08:18:38.863704,95.84248548033936,44.166027782450236,38.110294210237576,4.86842525132045e-06,8.0,-44.17,1.5732132722552272,-44.17,0.4944,0.6505,1.1637,0.8648,2.9203,3.7703,7
222613,npp,1456,3108,4.28079319000244,47.4333114624023,-102.946640014648,3686560,1459,2491,196611,3883171,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-08-18 09:40:11.335160,-67.92011941013936,49.60804041748333,42.43133817624647,8.232425204076196e-07,21.0,49.55,1.7549928774784245,49.61,0.6573,1.0027,1.5894,0.561,2.4304,2.4016,7
225292,npp,1764,1603,1.117027223110199,47.4334487915039,-102.941070556641,3670176,1764,1205,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-09-01 08:37:51.160549,100.25710068228918,24.09085151205731,21.198163776840726,3.841791831733517e-05,11.0,-24.11,1.1367971201176101,-24.26,0.4694,0.7382,1.0485,0.7619,0.8957,0.8511,7
225888,npp,1622,2666,0.589316248893738,47.4306182861328,-102.946807861328,3719328,1622,2147,196611,3915939,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-09-04 09:21:48.252566,-72.00335962001252,33.5767644832125,29.337441825876038,3.171396694796022e-16,18.0,33.55,1.2937979144666532,33.46,0.5053,0.6863,1.0506,0.8196,0.4876,0.483,7
226277,npp,220,1756,0.423860728740692,47.4350547790527,-102.94255065918,3670176,220,1338,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-09-06 08:44:12.867088,98.71328153219851,15.952552579572114,14.091774521112901,3.066156719100271e-25,12.0,-15.95,1.0442604737599883,-16.11,0.3807,0.4965,0.8805,1.133,0.493,0.4802,7
227264,npp,1759,1909,0.418428808450699,47.4360237121582,-102.948554992676,3670176,1759,1482,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-09-11 08:50:34.579215,96.8135644942888,7.2836459033391,6.448765425852565,1.0695769564320296e-24,13.0,-7.25,1.0,-7.25,0.4349,0.6874,1.0265,0.8183,0.2936,0.3424,7
227658,npp,261,976,0.321607708930969,47.434196472168,-102.942420959473,3670176,262,720,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-09-13 08:12:50.320103,95.26995404602917,49.15555101714697,42.07897777186107,2.9078101297021985e-15,7.0,-49.18,1.7549928774784245,-49.27,0.4617,0.7758,0.9436,0.725,0.3037,0.2332,7
231329,npp,1665,2518,0.355202436447144,47.4326629638672,-102.944450378418,3670176,1666,2038,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-10-01 09:15:58.271799,-73.74727980014565,26.72472431944942,23.477791633455944,1.2827202674701928e-05,17.0,26.7,1.1367971201176101,26.51,0.3636,0.5336,0.8066,1.0541,0.4055,0.3744,7
232344,npp,86,2666,0.487291038036346,47.4366188049316,-102.948600769043,3670176,87,2148,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-10-06 09:22:16.577176,-71.72101379064316,33.573826818008826,29.33494297810623,1.5451280588148719e-27,18.0,33.55,1.2937979144666532,33.46,0.5053,0.6863,1.0506,0.8196,0.4087,0.3994,7
233143,npp,243,818,1.12535667419434,47.4355430603027,-102.945526123047,3670176,245,607,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-10-10 08:06:53.493538,94.13438917431938,53.68019661327794,45.540605600814054,2.539485162638016e-23,6.0,-53.69,1.9513309067639726,-53.75,0.6502,1.056,1.5636,0.5327,0.5981,0.5995,7
233763,npp,200,1909,0.471675723791122,47.4311790466309,-102.945709228516,3670176,200,1481,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-10-13 08:51:01.355440,100.88346917574624,7.237617793725098,6.407785690039967,1.2867292502476415e-12,13.0,-7.25,1.0,-7.25,0.4349,0.6874,1.0265,0.8183,0.3468,0.386,7
237349,npp,1343,3393,1.058877408504486,47.4308128356934,-102.943695068359,3670176,1340,2741,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-10-31 09:53:39.457540,-65.6312880598464,57.29978782715118,48.1983419683362,3.0577685180761186e-07,23.0,57.21,2.2013981571160284,57.29,0.602,0.9603,2.4773,0.5858,0.6073,0.6202,7
237739,npp,21,2512,0.490261256694794,47.431583404541,-102.944633483887,3670176,21,2033,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-11-02 09:16:14.839649,-72.71578241114868,26.427121704615153,23.21837284003396,2.7135029560222025e-21,17.0,26.41,1.1367971201176101,26.51,0.3636,0.5336,0.8066,1.0541,0.5243,0.5168,7
238132,npp,1673,1597,0.527952194213867,47.4344635009766,-102.949600219727,3670176,1673,1201,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-11-04 08:38:35.984119,98.6417977765306,24.40383071108076,21.467468844809787,5.773164122417886e-30,11.0,-24.41,1.1367971201176101,-24.26,0.4694,0.7382,1.0485,0.7619,0.3775,0.4023,7
238521,npp,136,657,1.074866652488708,47.4366836547852,-102.949569702148,3670176,137,440,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-11-06 08:00:44.685939,92.63061817518911,57.78642806231994,48.53937573895417,7.227088424187935e-29,5.0,-57.79,2.2013981571160284,-57.76,0.6291,0.7356,1.163,0.7647,0.7166,0.8219,7
238731,npp,1506,2659,0.471782505512238,47.4355049133301,-102.948959350586,3670176,1507,2143,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-11-07 09:22:31.436143,-72.26744917578101,33.26834496860315,29.072712249416888,1.235194384208937e-28,18.0,33.23,1.2365102219381485,33.46,0.5053,0.6863,1.0506,0.8196,0.389,0.3867,7
239504,npp,546,3248,1.97618508338928,47.431957244873,-102.946083068848,3670176,548,2590,196611,3866787,10711,usa_bakken_39_59,47.43333333,-102.94583333,39,59,usa_bakken,2013-11-11 09:47:29.483327,-67.42441154581662,53.5845342308533,45.46732614028262,1.3001522071807638e-15,22.0,53.51,1.9513309067639726,53.65,0.6287,0.885,1.8836,0.6356,1.1217,1.2561,7
