gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1620,3018,3.81368660926819,47.4842185974121,-102.437316894531,3686560,1621,2429,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-04-20 09:32:50.354074,-69.2978378801848,46.80655939817645,40.229738096349806,9.396627342538702e-15,20.0,46.76,1.646109783506203,46.41,0.6163,1.0867,2.6114,0.6629,2.377,2.528,7
103396,npp,933,2572,3.77486968040466,47.4825286865234,-102.432540893555,3686560,933,2079,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-04-21 09:14:05.344298,-72.90184380800312,29.309359493628275,25.70015282894192,2.1626998654989353e-18,17.0,29.27,1.184412938166907,28.85,0.403,0.5486,0.9899,1.3131,3.4443,4.9567,7
103515,npp,234,2120,3.47294592857361,47.4810447692871,-102.435066223145,3686560,234,1683,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-04-22 08:55:16.776908,-70.7307966435589,5.048298338058025,4.470901278952513,1.0664134867496448e-17,14.0,4.99,1.0,4.44,0.4571,0.7203,1.4629,1.0,3.4729,3.4729,7
103642,npp,1211,3998,2.98881697654724,47.4793968200684,-102.430480957031,3686560,1210,3167,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-04-23 10:16:19.012691,-60.646814797117386,69.02177253535743,55.81558103388014,1.0619232371154887e-14,27.0,68.92,3.5496478698597698,68.71,1.0999,1.8061,3.4629,0.3988,1.0535,1.192,7
103988,npp,218,257,3.43747973442078,47.4815864562988,-102.435615539551,3686560,217,133,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-04-26 07:39:32.291859,269.641414567351,66.06044436624964,54.06091672372965,2.133886638720012e-10,2.0,-66.02,3.0,-66.22,1.2771,1.4686,3.4375,0.4905,1.3766,1.686,7
104471,npp,1391,3308,2.64850974082947,47.4833793640137,-102.434844970703,3686560,1389,2655,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-04-30 09:45:10.819740,-66.25895383647304,55.13918001021648,46.63072833204627,3.50686088923446e-10,22.0,55.09,2.0682789409984763,54.76,0.7466,1.0777,2.2528,0.6684,1.4798,1.7703,7
132847,npp,1861,1802,4.20845079421997,47.4810333251953,-102.429252624512,3686560,1861,1380,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-18 08:41:41.378880,101.55448713623414,13.372900427674987,11.822781851481242,4.3163884137269167e-23,12.0,-13.38,1.015504800579495,-13.38,0.3447,0.4645,0.7317,1.5508,4.4071,6.5266,7
133209,npp,342,866,4.18010091781616,47.4865570068359,-102.435668945312,3686560,343,651,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-20 08:03:51.835751,94.06938855473798,52.40699451954141,44.58014683990829,1.7372460346913256e-25,6.0,-52.38,1.847645286154319,-52.38,0.5692,0.9732,1.2069,0.7401,2.456,3.0939,7
133404,npp,1656,2859,3.37181282043457,47.481575012207,-102.436943054199,3686560,1656,2305,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-21 09:25:31.451198,-70.26192912319765,41.29060768090566,35.773167060635686,6.987120545700006e-27,19.0,41.26,1.4867838833500562,41.23,0.3914,0.6887,1.1977,1.046,2.525,3.5268,7
133584,npp,977,2411,4.33544397354126,47.4847602844238,-102.431114196777,3686560,978,1951,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-22 09:06:46.464481,-74.62355845930689,21.299627619221532,18.771054335554727,1.933836497856416e-26,16.0,21.3,1.0837787002826917,21.3,0.4326,0.6923,0.9352,1.0405,4.0819,4.511,7
133762,npp,271,1954,4.21731424331665,47.4815673828125,-102.437484741211,3686560,271,1525,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-23 08:47:56.140040,96.98728647022651,4.666429391109963,4.132801820582345,2.7731794002643827e-24,13.0,-4.64,1.0,-4.47,0.4662,0.5949,1.025,1.2108,4.3427,5.1064,7
134138,npp,683,3439,3.33655548095703,47.4833221435547,-102.428070068359,3686560,682,2785,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-25 09:50:25.861928,-65.2809385245211,58.36637164930241,48.9628649495467,4.637866046973764e-22,23.0,58.31,2.253202848596432,58.24,0.7432,1.249,1.8087,0.5767,1.6468,1.9243,7
134322,npp,26,3007,3.7972207069397,47.4853057861328,-102.433769226074,3686560,26,2421,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-26 09:31:44.439460,-69.00564818026884,46.438883845681985,39.938063781817846,6.455056580160347e-17,20.0,46.41,1.646109783506203,46.41,0.6163,1.0867,2.6114,0.6629,2.367,2.5171,7
134687,npp,1731,2109,4.92536592483521,47.482666015625,-102.435356140137,3686560,1731,1673,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-08-28 08:54:12.704091,-75.78136193168059,4.346888743068759,3.850020035847535,0.00024661306717324084,14.0,4.35,1.0,4.44,0.4571,0.7203,1.4629,1.0,4.9254,4.9254,7
137903,npp,1591,1647,0.2224071398377419,47.4832229614258,-102.429702758789,3670176,1591,1242,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-09-14 08:35:14.689251,99.48557628130858,21.8358943830155,19.23826978392465,9.243820691914951e-16,11.0,-21.84,1.0837787002826917,-21.74,0.325,0.5675,1.0587,1.2693,0.4019,0.2823,7
137916,npp,228,3986,1.74001884460449,47.4821166992188,-102.432907104492,3686560,230,3161,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-09-14 10:15:09.046898,-60.95410636296401,68.83979613580078,55.713372129311615,4.300061132028824e-09,27.0,68.74,3.5496478698597698,68.71,1.0999,1.8061,3.4629,0.3988,0.7017,0.694,7
138492,npp,1383,2708,0.381275206804276,47.482234954834,-102.430587768555,3670176,1383,2175,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-09-17 09:19:06.580624,-71.42794520814233,35.35031995170812,30.834334191377135,2.371348874989798e-26,18.0,35.32,1.2937979144666532,35.39,0.5441,0.7139,0.8134,1.0091,0.4633,0.3847,7
139283,npp,411,3295,0.29283794760703996,47.4850578308105,-102.433364868164,3670176,410,2642,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-09-21 09:44:01.041391,-66.8369325902291,54.80862648148013,46.3855155077757,1.3063195513735959e-27,22.0,54.76,2.0682789409984763,54.76,0.7466,1.0777,2.2528,0.6684,0.3409,0.1957,7
140059,npp,682,1490,0.693281948566437,47.4800262451172,-102.43000793457,3670176,681,1117,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-09-25 08:28:50.487625,98.32216374553474,29.58547990158079,25.935307346795167,5.909673903109022e-07,10.0,-29.59,1.184412938166907,-29.475,0.5221,0.588,0.8566,1.225,0.8092,0.8492,7
143752,npp,1103,2554,0.368737921118736,47.4788055419922,-102.431175231934,3670176,1102,2066,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-10-14 09:12:38.656160,-70.39437148354138,28.48222123855701,24.988929638784914,1.1176637560359685e-19,17.0,28.42,1.184412938166907,28.85,0.403,0.5486,0.9899,1.3131,0.5685,0.4842,7
144149,npp,1406,3980,0.817137479782104,47.4845123291016,-102.434158325195,3670176,1403,3158,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-10-16 10:14:56.008108,-60.69369281247871,68.75315725565324,55.6567862487213,1.4168062066870166e-25,27.0,68.64,3.3985290935932855,68.71,1.0999,1.8061,3.4629,0.3988,0.4293,0.3259,7
144733,npp,423,243,0.466282516717911,47.4847526550293,-102.43643951416,3670176,424,124,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-10-19 07:38:12.998072,269.43174067668264,66.33677647800212,54.22222662362091,4.6658763658134107e-26,2.0,-66.27,3.0,-66.22,1.2771,1.4686,3.4375,0.4905,0.3862,0.2287,7
145924,npp,347,2406,0.6234636604785919,47.4862022399902,-102.436874389648,3670176,347,1947,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-10-25 09:06:30.781812,-72.64073775051129,21.045361380760745,18.547521255308066,0.00045141630406179956,16.0,21.03,1.0837787002826917,21.3,0.4326,0.6923,0.9352,1.0405,0.6568,0.6487,7
149262,npp,346,1953,0.328198671340942,47.481086730957,-102.437210083008,3670176,346,1524,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-11-11 08:47:49.559328,98.37692619292082,4.697353827455984,4.159602002863228,1.891613045700486e-15,13.0,-4.7,1.0,-4.47,0.4662,0.5949,1.025,1.2108,0.4536,0.3974,7
149468,npp,1374,3849,0.733925104141235,47.4816627502441,-102.430328369141,3670176,1371,3087,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-11-12 10:08:57.209881,-61.809266022435274,66.59739454686334,54.384831618682746,7.165755939183551e-16,26.0,66.49,3.1865100272627664,66.44,1.1894,1.7532,7.0844,0.4109,0.4005,0.3015,7
149654,npp,767,3436,1.4922206401825,47.4792060852051,-102.430564880371,3670176,764,2782,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-11-13 09:50:19.395985,-65.29516603677033,58.31859401185282,48.92040036849497,1.2747879548815746e-23,23.0,58.24,2.253202848596432,58.24,0.7432,1.249,1.8087,0.5767,0.8283,0.8606,7
149840,npp,130,3005,0.686016142368317,47.4844856262207,-102.432518005371,3670176,132,2420,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-11-14 09:31:39.802831,-69.29483518897084,46.390433482335936,39.893023927075575,1.054267813698675e-28,20.0,46.34,1.646109783506203,46.41,0.6163,1.0867,2.6114,0.6629,0.4769,0.4547,7
150015,npp,301,94,0.192650742828846,47.4801750183105,-102.434768676758,3670176,298,42,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-11-15 07:32:03.581456,268.24323898553354,68.8489491824735,55.69622552279333,8.432004202424987e-31,1.0,-68.77,3.3985290935932855,-68.82,0.2189,1.4196,2.1495,0.5074,0.3593,0.0978,7
151465,npp,590,3711,0.495589286088943,47.48291015625,-102.435661315918,3670176,588,3002,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-11-23 10:02:46.873871,-62.83163144983701,64.12643766674363,52.8478476612771,6.397588863563325e-08,25.0,64.0,2.7445598364131496,64.1,0.7037,1.4549,2.3394,0.4951,0.3708,0.2454,7
154332,npp,1230,3711,0.869347393512726,47.4815635681152,-102.430419921875,3670176,1227,3001,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-12-09 10:02:46.160118,-63.04949369126968,64.12249383803048,52.84819623096037,7.448547310652637e-05,25.0,64.0,2.7445598364131496,64.1,0.7037,1.4549,2.3394,0.4951,0.507,0.4304,7
155113,npp,1632,1951,0.388875991106033,47.4843330383301,-102.429931640625,3670176,1632,1521,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-12-13 08:47:49.758158,93.07813543888504,4.870596674759912,4.313334167753163,1.87572846278995e-31,13.0,-4.82,1.0,-4.47,0.4662,0.5949,1.025,1.2108,0.5143,0.4709,7
155473,npp,134,1020,0.6178194582462311,47.4816284179688,-102.434341430664,3670176,135,750,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-12-15 08:10:03.759785,95.2659725321031,47.81339614147573,41.021924477208344,1.70461527357447e-29,7.0,-47.83,1.646109783506203,-47.655,0.4623,0.6384,0.9007,1.1284,0.7078,0.6971,7
156413,npp,405,3572,0.30630734562873796,47.4821166992188,-102.431632995605,3670176,406,2898,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2012-12-20 09:56:32.380408,-64.52781697060402,61.35157477670174,51.02686374030319,2.2060546528713936e-16,24.0,61.24,2.5331140255951103,61.28,0.6346,0.9905,3.245,0.7273,0.4502,0.2228,7
169540,npp,1350,1791,0.2228129729628563,47.4844512939453,-102.438064575195,3670176,1350,1371,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-01-09 08:41:24.656808,100.51883041501448,13.961626628042737,12.341293385829333,5.71381385565504e-21,12.0,-14.0,1.015504800579495,-13.38,0.3447,0.4645,0.7317,1.5508,0.4823,0.3455,7
170271,npp,455,2399,1.023629426956177,47.4816703796387,-102.436332702637,3670176,455,1941,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-01-13 09:06:28.008510,-74.37856524597179,20.720801924167798,18.266798976235382,3.1395212685763537e-28,16.0,20.66,1.0837787002826917,21.3,0.4326,0.6923,0.9352,1.0405,1.0261,1.0651,7
171373,npp,1257,2098,0.715744316577911,47.4863815307617,-102.436874389648,3670176,1258,1663,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-01-19 08:53:59.554811,-64.17855028071982,3.8656680971680886,3.423927775426836,4.157142585818582e-08,14.0,3.72,1.0,4.44,0.4571,0.7203,1.4629,1.0,0.7157,0.7157,7
174526,npp,1365,1645,0.399700373411179,47.4799537658691,-102.433967590332,3670176,1365,1240,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-02-05 08:35:31.421606,100.16101056038309,21.906190658266528,19.298693266147744,6.00279089469723e-11,11.0,-21.95,1.0837787002826917,-21.74,0.325,0.5675,1.0587,1.2693,0.5655,0.5073,7
175113,npp,1220,2707,0.784120261669159,47.4813079833984,-102.432434082031,3670176,1221,2175,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-02-08 09:19:28.541395,-71.66380980342302,35.34421666530614,30.827527445341893,8.050443276951936e-21,18.0,35.28,1.2937979144666532,35.39,0.5441,0.7139,0.8134,1.0091,0.7746,0.7912,7
175304,npp,545,2258,0.585594266653061,47.4833679199219,-102.437614440918,3670176,545,1814,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-02-09 09:00:43.529459,-76.00884270946564,12.972548687548068,11.47006411631983,3.766873825243458e-25,15.0,12.92,1.015504800579495,13.04,0.3295,0.5647,0.9249,1.2757,0.7409,0.747,7
175890,npp,312,3295,1.30109632015228,47.4797744750977,-102.43286895752,3670176,312,2641,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-02-12 09:44:29.953095,-66.54078453200195,54.8559402007037,46.41743927547294,7.83750336968669e-24,22.0,54.76,2.0682789409984763,54.76,0.7466,1.0777,2.2528,0.6684,0.8283,0.8697,7
176468,npp,1370,1954,2.46841359138489,47.4843368530273,-102.43270111084,3670176,1370,1524,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-02-15 08:48:16.668718,97.70552604069064,4.634954693697139,4.104696378674514,6.684986056811697e-16,13.0,-4.64,1.0,-4.47,0.4662,0.5949,1.025,1.2108,2.5938,2.9888,7
177075,npp,1179,3006,1.57279908657074,47.4837646484375,-102.433662414551,3670176,1179,2421,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-02-18 09:32:08.390580,-68.93709183627638,46.44460986373494,39.93920450656761,1.4550734841183824e-07,20.0,46.38,1.646109783506203,46.41,0.6163,1.0867,2.6114,0.6629,1.0156,1.0426,7
180472,npp,1330,2566,0.822013139724731,47.4846000671387,-102.430946350098,3670176,1331,2075,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-03-07 09:13:45.017908,-73.41581262856397,29.025845988627673,25.454353467953872,4.9770287609446937e-11,17.0,28.99,1.184412938166907,28.85,0.403,0.5486,0.9899,1.3131,0.9512,1.0794,7
180668,npp,631,2115,0.469850450754166,47.481803894043,-102.434982299805,3670176,631,1679,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-03-08 08:54:58.193629,-75.90836049556094,4.711216414096205,4.17207193644801,6.26383715257483e-16,14.0,4.7,1.0,4.44,0.4571,0.7203,1.4629,1.0,0.4699,0.4699,7
181080,npp,1036,3580,0.645551860332489,47.4842109680176,-102.434623718262,3670176,1035,2905,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-03-10 09:57:26.021424,-64.29765851946732,61.52931995191819,51.1422414675317,2.187639771857246e-17,24.0,61.4,2.5331140255951103,61.28,0.6346,0.9905,3.245,0.7273,0.5842,0.4695,7
181873,npp,1451,1809,0.846354186534882,47.4815139770508,-102.436149597168,3670176,1451,1387,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-03-14 08:42:31.211550,100.26103483070683,12.972001533888811,11.468584608802946,2.9522463376122e-20,12.0,-12.99,1.015504800579495,-13.38,0.3447,0.4645,0.7317,1.5508,1.0964,1.3125,7
182681,npp,614,2418,0.692291378974915,47.4867324829102,-102.43643951416,3670176,614,1957,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-03-18 09:07:41.406521,-74.24274419605446,21.70356295767274,19.120585381405927,8.822628394774557e-11,16.0,21.66,1.0837787002826917,21.3,0.4326,0.6923,0.9352,1.0405,0.7203,0.7203,7
183081,npp,953,3856,0.985393762588501,47.4836807250977,-102.42805480957,3670176,953,3091,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-03-20 10:10:02.094053,-61.89937408282107,66.7548479923788,54.48253588957264,4.386084086336792e-09,26.0,66.61,3.1865100272627664,66.44,1.1894,1.7532,7.0844,0.4109,0.4794,0.4049,7
183280,npp,339,3444,1.68758678436279,47.4812088012695,-102.434761047363,3670176,341,2790,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-03-21 09:51:25.944414,-65.52546343652435,58.530109691814225,49.07170201029055,2.009704191117292e-05,23.0,58.43,2.253202848596432,58.24,0.7432,1.249,1.8087,0.5767,0.915,0.9733,7
186002,npp,694,1967,1.02497011423111,47.4850044250488,-102.429107666016,3670176,694,1536,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-04-04 08:49:08.956626,97.40268374461382,3.9188964918234364,3.4707054779760713,1.6814692033933298e-06,13.0,-3.89,1.0,-4.47,0.4662,0.5949,1.025,1.2108,1.1504,1.2411,7
186597,npp,478,3017,2.47909069061279,47.4814987182617,-102.431228637695,3686560,476,2428,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-04-07 09:32:58.857775,-68.42854724638543,46.80022334846453,40.22157668428631,1.805729717452596e-11,20.0,46.73,1.646109783506203,46.41,0.6163,1.0867,2.6114,0.6629,1.5662,1.6433,7
187179,npp,1489,1661,0.649250328540802,47.4876251220703,-102.436050415039,3670176,1490,1254,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-04-10 08:36:40.192253,101.1689417568249,21.082502283940123,18.580072053831724,3.4184250445463794e-22,11.0,-21.11,1.0837787002826917,-21.74,0.325,0.5675,1.0587,1.2693,0.7957,0.8241,7
188355,npp,999,3724,4.24672651290894,47.4835205078125,-102.434844970703,3686560,1000,3009,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-04-16 10:04:12.958610,-62.91636612009286,64.37080385393467,53.00907467387363,1.3832453025402261e-14,25.0,64.25,2.8345692104261015,64.1,0.7037,1.4549,2.3394,0.4951,1.7053,2.1026,7
188546,npp,387,3308,8.016378402709961,47.4848022460938,-102.436836242676,3686560,389,2655,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-04-17 09:45:35.045521,-67.03941719581951,55.17535017357839,46.65346168417791,1.1584454491141313e-12,22.0,55.09,2.0682789409984763,54.76,0.7466,1.0777,2.2528,0.6684,4.0751,5.3582,7
222048,npp,1655,2108,4.39079236984253,47.485179901123,-102.43334197998,3686560,1655,1672,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-08-15 08:56:19.572791,-73.44886235944998,4.31199969520795,3.818889654669094,1.148677416210545e-17,14.0,4.29,1.0,4.44,0.4571,0.7203,1.4629,1.0,4.3908,4.3908,7
222233,npp,944,1648,3.89094805717468,47.4800910949707,-102.431518554688,3686560,943,1243,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-08-16 08:37:29.217864,98.79591443244435,21.792446956443957,19.19925558297728,3.249012441655174e-12,11.0,-21.79,1.0837787002826917,-21.74,0.325,0.5675,1.0587,1.2693,3.7869,4.9387,7
222416,npp,187,1180,4.27844285964966,47.4831924438477,-102.435432434082,3686560,186,872,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-08-17 08:18:37.084423,96.49980968141865,42.39027582339044,36.669023810553796,3.341932664063607e-06,8.0,-42.39,1.4867838833500562,-42.37,0.4332,0.5968,1.1575,1.2069,3.1966,5.1638,7
222613,npp,1430,3152,3.67899179458618,47.4830665588379,-102.433135986328,3686560,1431,2518,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-08-18 09:40:09.555880,-67.97385055969362,50.917264188940365,43.444194678558254,5.669886637621246e-07,21.0,50.84,1.847645286154319,50.87,0.4555,0.9474,1.4285,0.7603,2.1988,2.7973,7
225292,npp,1748,1651,2.18605732917786,47.4799385070801,-102.430877685547,3686560,1748,1245,196611,3883171,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-09-01 08:37:49.381319,100.3831136097892,21.61767585817427,19.048100877867604,4.297242954512337e-05,11.0,-21.63,1.0837787002826917,-21.74,0.325,0.5675,1.0587,1.2693,2.2138,2.7747,7
225888,npp,1598,2711,0.701504707336426,47.483959197998,-102.435287475586,3719328,1597,2178,196611,3915939,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-09-04 09:21:44.694058,-70.61665987124763,35.500552024097246,30.96110259318297,4.4100333562560354e-16,18.0,35.45,1.2937979144666532,35.39,0.5441,0.7139,0.8134,1.0091,0.7108,0.7079,7
226277,npp,203,1804,0.473890900611877,47.481502532959,-102.431396484375,3670176,203,1382,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-09-06 08:44:11.087809,100.55240758434422,13.248106203284069,11.713341063536248,3.612452874165016e-25,12.0,-13.27,1.015504800579495,-13.38,0.3447,0.4645,0.7317,1.5508,0.7296,0.7349,7
227264,npp,1741,1957,0.388490349054337,47.4825592041016,-102.437286376953,3670176,1741,1528,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-09-11 08:50:32.799935,93.90698138761235,4.542916177764479,4.0236334362727515,8.713799698141594e-25,13.0,-4.47,1.0,-4.47,0.4662,0.5949,1.025,1.2108,0.5139,0.4704,7
227658,npp,248,1026,0.462327480316162,47.4871253967285,-102.437660217285,3670176,249,754,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-09-13 08:12:48.540823,95.3474231384675,47.635661395530704,40.885760708345735,2.0498616449685026e-15,7.0,-47.64,1.646109783506203,-47.655,0.4623,0.6384,0.9007,1.1284,0.6134,0.5217,7
228066,npp,871,2564,0.399519205093384,47.4812278747559,-102.431076049805,3670176,871,2073,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-09-15 09:15:41.343043,-72.60545777145805,28.92509302100337,25.37166303396795,5.685823343347837e-10,17.0,28.89,1.184412938166907,28.85,0.403,0.5486,0.9899,1.3131,0.5945,0.5246,7
231329,npp,1642,2563,0.406507581472397,47.4859161376953,-102.436561584473,3670176,1642,2073,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-10-01 09:15:54.713289,-71.9202012279776,28.879656203074816,25.332269111124983,1.55525501854367e-05,17.0,28.85,1.184412938166907,28.85,0.403,0.5486,0.9899,1.3131,0.6004,0.5338,7
232344,npp,63,2712,0.585511475801468,47.4814949035645,-102.431251525879,3670176,62,2178,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-10-06 09:22:13.018615,-71.01227737547458,35.54804591292665,31.00100499696705,1.8436229837233906e-27,18.0,35.49,1.2937979144666532,35.39,0.5441,0.7139,0.8134,1.0091,0.6211,0.5908,7
233763,npp,181,1957,0.386732578277588,47.4839668273926,-102.43212890625,3670176,181,1527,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-10-13 08:50:59.576158,101.17175603024724,4.465109281777029,3.9545823845995494,1.056598671636869e-12,13.0,-4.47,1.0,-4.47,0.4662,0.5949,1.025,1.2108,0.5122,0.4683,7
237138,npp,164,1493,0.583215057849884,47.4820404052734,-102.431007385254,3670176,164,1119,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-10-30 08:32:15.844029,98.75206764338259,29.45261038914644,25.820009051611535,8.201236735809828e-08,10.0,-29.45,1.184412938166907,-29.475,0.5221,0.588,0.8566,1.225,0.7163,0.7144,7
237349,npp,1315,3434,0.886483132839203,47.4834289550781,-102.435653686523,3670176,1317,2781,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-10-31 09:53:37.678260,-65.67446236918,58.29334539244331,48.907113110718036,4.605387462768429e-07,23.0,58.2,2.253202848596432,58.24,0.7432,1.249,1.8087,0.5767,0.5594,0.5113,7
237542,npp,663,3003,0.670991539955139,47.4826240539551,-102.437110900879,3670176,663,2419,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-11-01 09:34:56.259265,-69.23363361971404,46.34549711694625,39.86005727263203,3.14976689147906e-14,20.0,46.28,1.646109783506203,46.41,0.6163,1.0867,2.6114,0.6629,0.4678,0.4448,7
238521,npp,126,707,0.593471109867096,47.4809188842773,-102.431968688965,3670176,124,488,196611,3866787,8626,usa_bakken_162_47,47.48333333,-102.43333333,162,47,usa_bakken,2013-11-06 08:00:42.906702,92.63606936740436,56.58121218603518,47.67314014307916,6.633388675058265e-29,5.0,-56.57,2.1127631471468895,-56.555,0.5618,0.7166,0.9166,1.0052,0.662,0.5966,7
