lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.778,0.746,0.821
2,0.549,0.608,0.609
3,0.397,0.491,0.435
4,0.317,0.394,0.311
5,0.262,0.313,0.21
6,0.23,0.248,0.134
7,0.199,0.195,0.073
8,0.198,0.154,0.045
9,0.2,0.122,0.031
10,0.198,0.099,0.02
11,0.157,0.082,-0.015
12,0.097,0.071,-0.061
13,0.05,0.065,-0.093
14,0.036,0.062,-0.099
15,0.034,0.063,-0.098
16,0.052,0.065,-0.087
17,0.044,0.068,-0.092
18,0.048,0.072,-0.088
19,0.068,0.076,-0.069
20,0.097,0.081,-0.039
21,0.087,0.084,-0.032
22,0.064,0.087,-0.027
23,0.044,0.088,-0.012
24,0.04,0.089,0.025
25,0.05,0.088,0.078
26,0.075,0.081,0.147
27,0.105,0.074,0.217
28,0.108,0.068,0.262
29,0.106,0.064,0.284
30,0.107,0.06,0.283
31,0.091,0.055,0.243
32,0.056,0.05,0.174
33,0.029,0.045,0.102
34,0.015,0.039,0.041
35,0.009,0.03,-0.01
36,0.012,0.02,-0.045
37,0.012,0.009,-0.072
38,0.007,0.0,-0.092
39,-0.008,-0.007,-0.112
40,-0.031,-0.013,-0.134
41,-0.035,-0.017,-0.138
42,-0.035,-0.021,-0.137
43,-0.038,-0.023,-0.137
44,-0.046,-0.024,-0.136
45,-0.05,-0.025,-0.135
46,-0.048,-0.027,-0.132
47,-0.036,-0.028,-0.123
48,-0.023,-0.028,-0.11
49,-0.014,-0.026,-0.097
50,-0.012,-0.023,-0.087
51,-0.007,-0.019,-0.07
52,-0.001,-0.016,-0.048
53,0.007,-0.012,-0.014
54,0.007,-0.009,0.022
55,0.0,-0.008,0.059
56,-0.011,-0.007,0.093
57,-0.003,-0.008,0.137
58,0.015,-0.01,0.179
59,0.01,-0.012,0.185
60,-0.022,-0.014,0.149
61,-0.03,-0.018,0.109
62,-0.038,-0.022,0.064
63,-0.038,-0.026,0.018
64,-0.039,-0.032,-0.023
65,-0.046,-0.037,-0.06
66,-0.052,-0.042,-0.087
67,-0.055,-0.047,-0.102
68,-0.053,-0.052,-0.109
69,-0.05,-0.058,-0.116
70,-0.049,-0.063,-0.122
71,-0.057,-0.068,-0.131
72,-0.066,-0.073,-0.137
73,-0.076,-0.076,-0.139
74,-0.085,-0.079,-0.141
75,-0.092,-0.081,-0.141
76,-0.097,-0.082,-0.141
77,-0.098,-0.083,-0.137
78,-0.091,-0.084,-0.125
79,-0.083,-0.085,-0.113
80,-0.075,-0.085,-0.1
81,-0.071,-0.085,-0.083
82,-0.07,-0.084,-0.063
83,-0.073,-0.083,-0.037
84,-0.081,-0.083,-0.01
85,-0.088,-0.083,0.019
86,-0.095,-0.083,0.051
87,-0.104,-0.084,0.081
88,-0.097,-0.083,0.101
89,-0.089,-0.083,0.101
90,-0.075,-0.083,0.082
91,-0.069,-0.082,0.047
92,-0.066,-0.081,0.011
93,-0.063,-0.08,-0.023
94,-0.064,-0.078,-0.056
95,-0.067,-0.077,-0.083
96,-0.079,-0.076,-0.105
97,-0.088,-0.075,-0.119
98,-0.092,-0.074,-0.125
99,-0.088,-0.074,-0.125
100,-0.083,-0.074,-0.122
101,-0.075,-0.075,-0.111
102,-0.072,-0.075,-0.098
103,-0.079,-0.075,-0.089
104,-0.084,-0.075,-0.085
105,-0.084,-0.076,-0.084
106,-0.079,-0.077,-0.082
107,-0.074,-0.079,-0.078
108,-0.058,-0.081,-0.064
109,-0.05,-0.082,-0.054
110,-0.056,-0.083,-0.055
111,-0.068,-0.084,-0.059
112,-0.076,-0.083,-0.055
113,-0.08,-0.082,-0.039
114,-0.081,-0.08,-0.014
115,-0.087,-0.076,0.01
116,-0.092,-0.072,0.035
117,-0.088,-0.067,0.057
118,-0.088,-0.062,0.058
119,-0.081,-0.056,0.048
120,-0.073,-0.05,0.026
121,-0.059,-0.043,0.002
122,-0.037,-0.036,-0.019
123,-0.028,-0.028,-0.038
124,-0.019,-0.021,-0.048
125,-0.01,-0.013,-0.048
126,-0.001,-0.007,-0.044
127,0.006,-0.001,-0.041
128,0.017,0.004,-0.034
129,0.03,0.008,-0.025
130,0.034,0.012,-0.019
131,0.031,0.015,-0.016
132,0.027,0.018,-0.012
133,0.027,0.021,-0.006
134,0.036,0.022,0.004
135,0.041,0.022,0.011
136,0.033,0.02,0.008
137,0.015,0.018,-0.008
138,0.0,0.015,-0.019
139,-0.005,0.012,-0.024
140,-0.003,0.008,-0.022
141,-0.003,0.005,-0.02
142,-0.014,0.001,-0.02
143,-0.026,-0.002,-0.014
144,-0.024,-0.005,0.008
145,-0.018,-0.007,0.035
146,-0.013,-0.008,0.062
147,-0.005,-0.007,0.079
148,0.005,-0.005,0.085
149,0.012,-0.003,0.075
150,0.018,0.001,0.058
151,0.023,0.005,0.036
152,0.02,0.01,0.011
153,0.015,0.015,-0.009
154,0.011,0.021,-0.022
155,0.008,0.026,-0.029
156,0.01,0.032,-0.026
157,0.018,0.037,-0.014
158,0.029,0.041,0.001
159,0.043,0.045,0.016
160,0.054,0.047,0.029
161,0.051,0.048,0.037
162,0.054,0.047,0.049
163,0.057,0.046,0.059
164,0.058,0.044,0.056
165,0.069,0.042,0.055
166,0.066,0.039,0.043
167,0.06,0.035,0.033
168,0.043,0.03,0.016
169,0.023,0.025,-0.002
170,0.013,0.019,-0.014
171,0.008,0.014,-0.016
172,0.006,0.011,-0.009
173,-0.0,0.008,0.002
174,-0.002,0.006,0.021
175,0.0,0.005,0.045
176,-0.011,0.004,0.056
177,-0.019,0.004,0.063
178,-0.014,0.005,0.065
179,-0.007,0.007,0.056
180,-0.004,0.01,0.034
181,0.004,0.014,0.018
182,0.014,0.019,0.011
183,0.024,0.025,0.013
184,0.03,0.032,0.019
185,0.038,0.038,0.033
186,0.048,0.044,0.048
187,0.05,0.051,0.052
188,0.056,0.057,0.056
189,0.075,0.063,0.074
190,0.087,0.068,0.088
191,0.107,0.072,0.113
192,0.114,0.074,0.119
193,0.096,0.074,0.097
194,0.079,0.072,0.074
195,0.065,0.068,0.052
196,0.048,0.064,0.029
197,0.039,0.059,0.019
198,0.04,0.052,0.017
199,0.042,0.045,0.015
200,0.039,0.038,0.008
201,0.033,0.031,0.008
202,0.029,0.024,0.016
203,0.022,0.018,0.026
204,0.013,0.013,0.042
205,0.006,0.008,0.06
206,-0.003,0.003,0.074
207,-0.011,-0.0,0.074
208,-0.012,-0.004,0.064
209,-0.012,-0.007,0.042
210,-0.024,-0.009,0.008
211,-0.031,-0.01,-0.018
212,-0.027,-0.01,-0.028
213,-0.023,-0.01,-0.031
214,-0.021,-0.008,-0.028
215,-0.009,-0.006,-0.013
216,0.014,-0.004,0.009
217,0.03,-0.003,0.02
218,0.038,-0.002,0.023
219,0.022,-0.002,0.009
220,0.007,-0.002,-0.002
221,0.001,-0.002,-0.01
222,0.003,-0.003,-0.015
223,-0.005,-0.004,-0.03
224,-0.019,-0.006,-0.05
225,-0.028,-0.008,-0.06
226,-0.029,-0.011,-0.059
227,-0.025,-0.014,-0.055
228,-0.022,-0.018,-0.053
229,-0.022,-0.022,-0.052
230,-0.018,-0.026,-0.045
231,-0.022,-0.031,-0.033
232,-0.022,-0.036,-0.014
233,-0.029,-0.04,0.006
234,-0.039,-0.045,0.024
235,-0.051,-0.05,0.037
236,-0.061,-0.055,0.046
237,-0.068,-0.059,0.047
238,-0.073,-0.062,0.031
239,-0.076,-0.064,0.009
240,-0.075,-0.066,-0.012
241,-0.073,-0.068,-0.032
242,-0.069,-0.069,-0.047
243,-0.065,-0.07,-0.059
244,-0.066,-0.071,-0.069
245,-0.068,-0.072,-0.076
246,-0.058,-0.071,-0.069
247,-0.065,-0.071,-0.069
248,-0.067,-0.072,-0.065
249,-0.075,-0.072,-0.066
250,-0.084,-0.073,-0.067
251,-0.086,-0.073,-0.068
252,-0.083,-0.073,-0.07
253,-0.076,-0.073,-0.074
254,-0.071,-0.072,-0.08
255,-0.07,-0.072,-0.09
256,-0.064,-0.071,-0.095
257,-0.061,-0.07,-0.098
258,-0.061,-0.07,-0.098
259,-0.058,-0.07,-0.092
260,-0.058,-0.07,-0.082
261,-0.061,-0.069,-0.065
262,-0.061,-0.068,-0.04
263,-0.062,-0.066,-0.01
264,-0.067,-0.064,0.02
265,-0.08,-0.063,0.037
266,-0.093,-0.061,0.043
267,-0.092,-0.06,0.047
268,-0.084,-0.06,0.038
269,-0.069,-0.06,0.024
270,-0.059,-0.059,0.003
271,-0.047,-0.059,-0.016
272,-0.036,-0.059,-0.031
273,-0.034,-0.059,-0.044
274,-0.037,-0.059,-0.054
275,-0.039,-0.06,-0.06
276,-0.048,-0.06,-0.066
277,-0.058,-0.06,-0.072
278,-0.066,-0.06,-0.074
279,-0.068,-0.061,-0.072
280,-0.062,-0.061,-0.069
281,-0.06,-0.061,-0.073
282,-0.062,-0.06,-0.084
283,-0.068,-0.06,-0.097
284,-0.075,-0.059,-0.106
285,-0.082,-0.058,-0.116
286,-0.075,-0.057,-0.11
287,-0.064,-0.056,-0.1
288,-0.054,-0.055,-0.088
289,-0.045,-0.054,-0.069
290,-0.04,-0.053,-0.044
291,-0.042,-0.051,-0.015
292,-0.044,-0.049,0.017
293,-0.047,-0.046,0.053
294,-0.051,-0.043,0.086
295,-0.052,-0.04,0.11
296,-0.049,-0.038,0.115
297,-0.039,-0.037,0.105
298,-0.028,-0.036,0.083
299,-0.018,-0.035,0.055
300,-0.014,-0.035,0.026
301,-0.013,-0.035,-0.004
302,-0.019,-0.036,-0.033
303,-0.026,-0.036,-0.056
304,-0.032,-0.036,-0.072
305,-0.036,-0.036,-0.083
306,-0.039,-0.035,-0.089
307,-0.042,-0.033,-0.093
308,-0.042,-0.031,-0.093
309,-0.042,-0.028,-0.094
310,-0.039,-0.024,-0.096
311,-0.034,-0.019,-0.1
312,-0.028,-0.012,-0.103
313,-0.021,-0.005,-0.103
314,-0.011,0.002,-0.097
315,0.002,0.01,-0.088
316,0.01,0.018,-0.075
317,0.019,0.026,-0.058
318,0.031,0.031,-0.032
319,0.043,0.036,0.004
320,0.054,0.041,0.047
321,0.061,0.047,0.091
322,0.067,0.053,0.135
323,0.076,0.059,0.177
324,0.085,0.064,0.21
325,0.091,0.068,0.222
326,0.094,0.072,0.212
327,0.092,0.074,0.182
328,0.082,0.074,0.135
329,0.068,0.074,0.088
330,0.069,0.073,0.055
331,0.07,0.073,0.022
332,0.069,0.073,-0.005
333,0.057,0.074,-0.033
334,0.051,0.075,-0.052
335,0.05,0.076,-0.06
336,0.051,0.078,-0.063
337,0.057,0.08,-0.059
338,0.066,0.083,-0.051
339,0.079,0.087,-0.042
340,0.104,0.093,-0.026
341,0.136,0.1,-0.005
342,0.157,0.108,0.007
343,0.127,0.118,-0.017
344,0.109,0.127,-0.028
345,0.108,0.136,-0.023
346,0.121,0.145,-0.001
347,0.129,0.152,0.022
348,0.151,0.158,0.063
349,0.165,0.162,0.107
350,0.18,0.165,0.158
351,0.194,0.168,0.212
352,0.209,0.171,0.265
353,0.187,0.172,0.288
354,0.169,0.171,0.302
355,0.157,0.168,0.296
356,0.164,0.164,0.286
357,0.174,0.16,0.263
358,0.177,0.154,0.224
359,0.164,0.147,0.169
360,0.148,0.139,0.113
361,0.134,0.13,0.065
362,0.127,0.122,0.032
363,0.093,0.114,-0.01
364,0.07,0.108,-0.039
365,0.06,0.102,-0.052
366,0.06,0.095,-0.053
367,0.064,0.088,-0.048
368,0.097,0.08,-0.023
369,0.098,0.074,-0.022
370,0.101,0.07,-0.024
371,0.093,0.067,-0.031
372,0.086,0.065,-0.037
373,0.07,0.065,-0.045
374,0.036,0.066,-0.064
375,0.019,0.068,-0.067
376,0.041,0.069,-0.037
377,0.076,0.071,0.01
378,0.089,0.073,0.051
379,0.072,0.075,0.078
380,0.059,0.076,0.114
381,0.068,0.078,0.17
382,0.086,0.079,0.226
383,0.108,0.079,0.274
384,0.109,0.079,0.287
385,0.087,0.078,0.256
386,0.063,0.076,0.201
387,0.054,0.074,0.147
388,0.061,0.071,0.104
389,0.075,0.067,0.072
390,0.071,0.062,0.032
391,0.054,0.057,-0.009
392,0.047,0.051,-0.032
393,0.049,0.046,-0.042
394,0.045,0.04,-0.052
395,0.035,0.034,-0.064
396,0.023,0.029,-0.075
397,0.018,0.025,-0.077
398,0.016,0.022,-0.074
399,0.023,0.021,-0.067
400,0.031,0.023,-0.061
