lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.756,0.718,0.787
2,0.507,0.577,0.554
3,0.348,0.462,0.377
4,0.277,0.369,0.271
5,0.246,0.297,0.199
6,0.242,0.241,0.157
7,0.219,0.199,0.109
8,0.202,0.17,0.078
9,0.2,0.15,0.068
10,0.203,0.138,0.067
11,0.197,0.132,0.061
12,0.174,0.131,0.045
13,0.156,0.133,0.03
14,0.148,0.138,0.025
15,0.146,0.144,0.025
16,0.143,0.15,0.022
17,0.133,0.156,0.013
18,0.127,0.161,0.008
19,0.137,0.165,0.017
20,0.154,0.167,0.035
21,0.155,0.168,0.047
22,0.148,0.167,0.058
23,0.136,0.163,0.07
24,0.132,0.158,0.096
25,0.14,0.152,0.137
26,0.165,0.14,0.193
27,0.154,0.127,0.218
28,0.102,0.117,0.204
29,0.069,0.109,0.191
30,0.08,0.101,0.198
31,0.096,0.093,0.193
32,0.095,0.085,0.165
33,0.091,0.076,0.126
34,0.074,0.068,0.075
35,0.06,0.06,0.033
36,0.051,0.051,0.001
37,0.051,0.042,-0.016
38,0.039,0.033,-0.037
39,0.025,0.026,-0.055
40,0.013,0.019,-0.068
41,0.001,0.012,-0.078
42,-0.004,0.006,-0.083
43,-0.011,0.001,-0.089
44,-0.021,-0.003,-0.095
45,-0.026,-0.008,-0.098
46,-0.031,-0.014,-0.101
47,-0.029,-0.019,-0.097
48,-0.021,-0.022,-0.089
49,-0.013,-0.025,-0.084
50,-0.014,-0.026,-0.082
51,-0.006,-0.028,-0.069
52,-0.005,-0.03,-0.056
53,-0.012,-0.033,-0.04
54,-0.02,-0.035,-0.021
55,-0.031,-0.035,-0.002
56,-0.042,-0.035,0.017
57,-0.036,-0.036,0.047
58,-0.043,-0.037,0.056
59,-0.053,-0.039,0.057
60,-0.06,-0.041,0.046
61,-0.064,-0.042,0.026
62,-0.059,-0.044,0.007
63,-0.052,-0.046,-0.014
64,-0.051,-0.047,-0.039
65,-0.056,-0.05,-0.065
66,-0.046,-0.053,-0.07
67,-0.036,-0.056,-0.07
68,-0.025,-0.059,-0.067
69,-0.032,-0.063,-0.079
70,-0.051,-0.066,-0.099
71,-0.076,-0.068,-0.122
72,-0.08,-0.07,-0.125
73,-0.084,-0.071,-0.125
74,-0.081,-0.071,-0.118
75,-0.076,-0.071,-0.11
76,-0.073,-0.071,-0.106
77,-0.075,-0.071,-0.107
78,-0.073,-0.071,-0.106
79,-0.071,-0.071,-0.102
80,-0.07,-0.07,-0.098
81,-0.074,-0.07,-0.09
82,-0.079,-0.07,-0.077
83,-0.081,-0.069,-0.057
84,-0.083,-0.069,-0.034
85,-0.086,-0.07,-0.011
86,-0.086,-0.071,0.013
87,-0.077,-0.072,0.04
88,-0.06,-0.074,0.061
89,-0.046,-0.075,0.069
90,-0.046,-0.076,0.057
91,-0.05,-0.078,0.03
92,-0.057,-0.079,-0.002
93,-0.063,-0.082,-0.032
94,-0.072,-0.084,-0.059
95,-0.08,-0.087,-0.081
96,-0.095,-0.089,-0.102
97,-0.11,-0.09,-0.116
98,-0.108,-0.091,-0.113
99,-0.105,-0.091,-0.109
100,-0.109,-0.091,-0.111
101,-0.11,-0.091,-0.11
102,-0.112,-0.091,-0.109
103,-0.113,-0.09,-0.107
104,-0.105,-0.088,-0.098
105,-0.1,-0.087,-0.091
106,-0.095,-0.085,-0.082
107,-0.081,-0.083,-0.068
108,-0.062,-0.081,-0.048
109,-0.047,-0.079,-0.033
110,-0.043,-0.076,-0.027
111,-0.051,-0.072,-0.031
112,-0.059,-0.068,-0.032
113,-0.059,-0.065,-0.019
114,-0.052,-0.062,0.003
115,-0.048,-0.059,0.025
116,-0.049,-0.056,0.044
117,-0.057,-0.053,0.052
118,-0.068,-0.051,0.045
119,-0.068,-0.05,0.035
120,-0.063,-0.049,0.019
121,-0.049,-0.047,0.005
122,-0.042,-0.045,-0.012
123,-0.048,-0.042,-0.035
124,-0.05,-0.039,-0.048
125,-0.047,-0.037,-0.051
126,-0.042,-0.034,-0.05
127,-0.04,-0.031,-0.05
128,-0.037,-0.027,-0.05
129,-0.029,-0.024,-0.046
130,-0.013,-0.02,-0.033
131,-0.0,-0.016,-0.023
132,-0.001,-0.013,-0.022
133,-0.003,-0.009,-0.021
134,0.0,-0.005,-0.012
135,0.013,-0.002,0.008
136,0.021,0.0,0.024
137,0.012,0.003,0.021
138,0.002,0.006,0.016
139,-0.004,0.009,0.014
140,0.005,0.012,0.019
141,0.021,0.014,0.029
142,0.027,0.016,0.035
143,0.013,0.016,0.029
144,-0.005,0.016,0.025
145,-0.009,0.015,0.036
146,-0.001,0.014,0.055
147,0.007,0.013,0.062
148,0.016,0.012,0.065
149,0.016,0.012,0.056
150,0.015,0.013,0.044
151,0.024,0.014,0.037
152,0.032,0.016,0.032
153,0.036,0.018,0.025
154,0.037,0.022,0.018
155,0.036,0.025,0.012
156,0.029,0.028,0.006
157,0.018,0.03,0.003
158,0.016,0.032,0.009
159,0.012,0.034,0.01
160,0.009,0.035,0.009
161,0.004,0.034,0.01
162,0.007,0.032,0.022
163,0.017,0.029,0.039
164,0.031,0.027,0.052
165,0.048,0.026,0.065
166,0.061,0.025,0.075
167,0.077,0.022,0.086
168,0.081,0.019,0.081
169,0.048,0.016,0.046
170,0.021,0.014,0.019
171,0.004,0.013,0.005
172,-0.004,0.012,0.006
173,-0.007,0.012,0.015
174,-0.013,0.012,0.024
175,-0.021,0.012,0.031
176,-0.027,0.013,0.035
177,-0.025,0.014,0.045
178,-0.008,0.015,0.058
179,0.003,0.016,0.06
180,0.009,0.016,0.051
181,0.017,0.016,0.043
182,0.029,0.016,0.045
183,0.042,0.016,0.055
184,0.053,0.016,0.067
185,0.054,0.017,0.073
186,0.041,0.019,0.066
187,0.026,0.021,0.053
188,0.017,0.024,0.044
189,0.027,0.027,0.053
190,0.038,0.03,0.061
191,0.037,0.033,0.061
192,0.033,0.035,0.057
193,0.03,0.035,0.053
194,0.021,0.033,0.044
195,0.015,0.03,0.031
196,0.006,0.026,0.015
197,0.003,0.022,0.007
198,0.007,0.017,0.01
199,0.012,0.011,0.014
200,0.009,0.006,0.011
201,0.008,0.002,0.013
202,0.012,0.001,0.024
203,0.015,0.0,0.038
204,0.02,0.001,0.059
205,0.028,0.002,0.082
206,0.022,0.003,0.089
207,0.004,0.005,0.078
208,-0.009,0.005,0.063
209,-0.015,0.005,0.048
210,-0.011,0.005,0.037
211,-0.012,0.003,0.021
212,-0.021,0.002,0.003
213,-0.023,0.001,-0.002
214,-0.032,-0.0,-0.003
215,-0.026,-0.002,0.01
216,-0.003,-0.003,0.034
217,0.015,-0.005,0.047
218,0.033,-0.008,0.058
219,0.042,-0.011,0.06
220,0.037,-0.014,0.05
221,0.023,-0.017,0.032
222,0.017,-0.02,0.021
223,-0.019,-0.022,-0.013
224,-0.055,-0.026,-0.042
225,-0.072,-0.029,-0.05
226,-0.072,-0.033,-0.043
227,-0.07,-0.036,-0.038
228,-0.065,-0.038,-0.038
229,-0.056,-0.041,-0.035
230,-0.043,-0.043,-0.025
231,-0.036,-0.045,-0.015
232,-0.036,-0.048,-0.006
233,-0.043,-0.05,-0.001
234,-0.056,-0.053,0.001
235,-0.052,-0.055,0.012
236,-0.047,-0.057,0.022
237,-0.046,-0.059,0.026
238,-0.058,-0.061,0.009
239,-0.065,-0.062,-0.012
240,-0.067,-0.063,-0.026
241,-0.063,-0.063,-0.035
242,-0.056,-0.062,-0.041
243,-0.053,-0.061,-0.048
244,-0.055,-0.061,-0.056
245,-0.058,-0.061,-0.061
246,-0.053,-0.063,-0.053
247,-0.053,-0.064,-0.05
248,-0.054,-0.067,-0.05
249,-0.065,-0.069,-0.059
250,-0.082,-0.071,-0.073
251,-0.095,-0.071,-0.085
252,-0.097,-0.072,-0.087
253,-0.095,-0.072,-0.087
254,-0.095,-0.072,-0.087
255,-0.087,-0.072,-0.083
256,-0.068,-0.072,-0.075
257,-0.057,-0.071,-0.069
258,-0.056,-0.071,-0.067
259,-0.06,-0.071,-0.066
260,-0.062,-0.072,-0.061
261,-0.055,-0.073,-0.045
262,-0.049,-0.074,-0.024
263,-0.053,-0.075,-0.007
264,-0.067,-0.074,0.005
265,-0.083,-0.074,0.009
266,-0.087,-0.073,0.014
267,-0.087,-0.073,0.012
268,-0.085,-0.072,-0.0
269,-0.081,-0.072,-0.02
270,-0.08,-0.071,-0.042
271,-0.078,-0.071,-0.064
272,-0.073,-0.071,-0.077
273,-0.068,-0.072,-0.083
274,-0.068,-0.073,-0.09
275,-0.069,-0.073,-0.093
276,-0.064,-0.073,-0.087
277,-0.068,-0.072,-0.089
278,-0.077,-0.071,-0.097
279,-0.084,-0.069,-0.103
280,-0.082,-0.066,-0.103
281,-0.067,-0.063,-0.094
282,-0.038,-0.06,-0.074
283,-0.022,-0.057,-0.064
284,-0.028,-0.054,-0.071
285,-0.059,-0.05,-0.101
286,-0.067,-0.046,-0.109
287,-0.069,-0.043,-0.113
288,-0.055,-0.041,-0.099
289,-0.04,-0.039,-0.077
290,-0.031,-0.037,-0.052
291,-0.035,-0.035,-0.031
292,-0.037,-0.033,-0.006
293,-0.036,-0.031,0.022
294,-0.029,-0.03,0.05
295,-0.021,-0.029,0.068
296,-0.019,-0.028,0.071
297,-0.022,-0.028,0.058
298,-0.032,-0.029,0.03
299,-0.025,-0.03,0.012
300,-0.018,-0.031,-0.004
301,-0.025,-0.032,-0.03
302,-0.024,-0.035,-0.047
303,-0.025,-0.038,-0.06
304,-0.03,-0.04,-0.072
305,-0.034,-0.04,-0.078
306,-0.037,-0.038,-0.082
307,-0.045,-0.035,-0.088
308,-0.042,-0.032,-0.087
309,-0.038,-0.028,-0.086
310,-0.032,-0.022,-0.085
311,-0.024,-0.016,-0.083
312,-0.025,-0.008,-0.086
313,-0.026,0.0,-0.089
314,-0.014,0.008,-0.08
315,0.004,0.016,-0.068
316,0.017,0.025,-0.055
317,0.028,0.034,-0.04
318,0.045,0.044,-0.015
319,0.05,0.053,0.01
320,0.064,0.063,0.047
321,0.086,0.072,0.095
322,0.098,0.081,0.134
323,0.112,0.088,0.169
324,0.136,0.095,0.204
325,0.146,0.102,0.218
326,0.147,0.108,0.213
327,0.124,0.113,0.177
328,0.098,0.114,0.132
329,0.088,0.111,0.093
330,0.083,0.107,0.061
331,0.08,0.103,0.032
332,0.078,0.1,0.007
333,0.075,0.097,-0.012
334,0.086,0.094,-0.012
335,0.113,0.092,0.005
336,0.123,0.09,0.013
337,0.121,0.09,0.013
338,0.107,0.09,0.004
339,0.083,0.091,-0.013
340,0.082,0.093,-0.012
341,0.094,0.097,-0.004
342,0.09,0.101,-0.011
343,0.079,0.109,-0.025
344,0.079,0.117,-0.027
345,0.093,0.126,-0.013
346,0.112,0.135,0.009
347,0.112,0.145,0.022
348,0.112,0.153,0.039
349,0.134,0.16,0.079
350,0.175,0.164,0.141
351,0.23,0.167,0.217
352,0.271,0.168,0.281
353,0.24,0.17,0.285
354,0.191,0.171,0.264
355,0.164,0.17,0.243
356,0.165,0.169,0.236
357,0.181,0.167,0.228
358,0.174,0.166,0.19
359,0.164,0.164,0.148
360,0.151,0.162,0.103
361,0.152,0.158,0.077
362,0.155,0.153,0.06
363,0.139,0.147,0.036
364,0.112,0.14,0.008
365,0.095,0.133,-0.009
366,0.081,0.126,-0.02
367,0.067,0.118,-0.031
368,0.098,0.11,-0.006
369,0.1,0.104,-0.005
370,0.103,0.099,-0.003
371,0.114,0.096,0.005
372,0.139,0.093,0.027
373,0.149,0.092,0.037
374,0.117,0.093,0.013
375,0.09,0.095,-0.004
376,0.08,0.095,-0.004
377,0.096,0.095,0.027
378,0.111,0.094,0.064
379,0.104,0.093,0.09
380,0.082,0.092,0.106
381,0.067,0.091,0.129
382,0.059,0.089,0.155
383,0.064,0.086,0.18
384,0.064,0.083,0.187
385,0.057,0.079,0.173
386,0.063,0.074,0.15
387,0.072,0.069,0.122
388,0.087,0.063,0.1
389,0.091,0.057,0.071
390,0.075,0.05,0.028
391,0.049,0.042,-0.015
392,0.032,0.034,-0.041
393,0.021,0.027,-0.055
394,0.017,0.019,-0.059
395,0.012,0.011,-0.064
396,0.0,0.004,-0.075
397,-0.014,-0.003,-0.088
398,-0.017,-0.008,-0.089
399,-0.011,-0.011,-0.083
400,-0.005,-0.013,-0.077
