lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.768,0.713,0.82
2,0.498,0.561,0.586
3,0.325,0.437,0.403
4,0.232,0.337,0.266
5,0.192,0.257,0.169
6,0.176,0.196,0.096
7,0.155,0.151,0.033
8,0.154,0.118,-0.002
9,0.163,0.097,-0.018
10,0.175,0.084,-0.024
11,0.164,0.079,-0.04
12,0.126,0.079,-0.07
13,0.093,0.083,-0.093
14,0.087,0.09,-0.095
15,0.097,0.099,-0.087
16,0.122,0.109,-0.072
17,0.121,0.118,-0.071
18,0.113,0.128,-0.072
19,0.114,0.136,-0.064
20,0.118,0.143,-0.048
21,0.112,0.148,-0.031
22,0.095,0.151,-0.011
23,0.084,0.152,0.021
24,0.092,0.151,0.078
25,0.115,0.148,0.151
26,0.155,0.139,0.237
27,0.185,0.128,0.313
28,0.152,0.119,0.335
29,0.107,0.112,0.326
30,0.113,0.106,0.323
31,0.119,0.1,0.296
32,0.12,0.093,0.247
33,0.114,0.087,0.183
34,0.094,0.08,0.107
35,0.079,0.073,0.043
36,0.071,0.064,-0.006
37,0.058,0.056,-0.046
38,0.034,0.049,-0.082
39,0.012,0.044,-0.112
40,-0.011,0.039,-0.136
41,-0.011,0.034,-0.145
42,-0.008,0.028,-0.147
43,-0.006,0.022,-0.149
44,-0.005,0.017,-0.148
45,0.001,0.012,-0.142
46,0.014,0.007,-0.129
47,0.031,0.004,-0.111
48,0.031,0.001,-0.098
49,0.022,-0.001,-0.089
50,0.011,-0.001,-0.077
51,0.011,-0.002,-0.055
52,0.016,-0.004,-0.024
53,0.021,-0.008,0.016
54,0.017,-0.012,0.059
55,0.001,-0.015,0.095
56,-0.018,-0.019,0.125
57,-0.021,-0.022,0.159
58,-0.037,-0.027,0.172
59,-0.059,-0.033,0.166
60,-0.068,-0.038,0.143
61,-0.071,-0.044,0.104
62,-0.068,-0.05,0.061
63,-0.062,-0.057,0.016
64,-0.057,-0.062,-0.025
65,-0.06,-0.067,-0.064
66,-0.066,-0.071,-0.094
67,-0.073,-0.075,-0.117
68,-0.08,-0.077,-0.137
69,-0.084,-0.079,-0.152
70,-0.086,-0.08,-0.163
71,-0.084,-0.081,-0.168
72,-0.081,-0.082,-0.169
73,-0.082,-0.082,-0.17
74,-0.079,-0.083,-0.164
75,-0.073,-0.083,-0.153
76,-0.069,-0.084,-0.142
77,-0.072,-0.084,-0.133
78,-0.08,-0.085,-0.125
79,-0.087,-0.088,-0.116
80,-0.091,-0.09,-0.102
81,-0.091,-0.093,-0.081
82,-0.091,-0.095,-0.053
83,-0.094,-0.097,-0.019
84,-0.098,-0.099,0.019
85,-0.104,-0.1,0.054
86,-0.11,-0.101,0.088
87,-0.111,-0.102,0.114
88,-0.105,-0.103,0.128
89,-0.099,-0.103,0.124
90,-0.104,-0.104,0.093
91,-0.114,-0.104,0.046
92,-0.112,-0.103,0.002
93,-0.103,-0.102,-0.037
94,-0.094,-0.099,-0.07
95,-0.094,-0.095,-0.098
96,-0.1,-0.091,-0.119
97,-0.103,-0.087,-0.131
98,-0.091,-0.083,-0.131
99,-0.079,-0.08,-0.129
100,-0.072,-0.077,-0.132
101,-0.065,-0.076,-0.131
102,-0.064,-0.075,-0.126
103,-0.071,-0.076,-0.123
104,-0.077,-0.077,-0.122
105,-0.079,-0.078,-0.118
106,-0.08,-0.079,-0.112
107,-0.083,-0.081,-0.103
108,-0.068,-0.082,-0.079
109,-0.053,-0.084,-0.054
110,-0.054,-0.085,-0.042
111,-0.064,-0.085,-0.035
112,-0.077,-0.086,-0.026
113,-0.088,-0.088,-0.009
114,-0.095,-0.089,0.015
115,-0.109,-0.09,0.036
116,-0.121,-0.089,0.057
117,-0.129,-0.088,0.072
118,-0.13,-0.086,0.074
119,-0.114,-0.084,0.066
120,-0.092,-0.08,0.047
121,-0.069,-0.075,0.021
122,-0.051,-0.069,-0.006
123,-0.047,-0.061,-0.036
124,-0.036,-0.053,-0.054
125,-0.024,-0.044,-0.062
126,-0.017,-0.035,-0.068
127,-0.017,-0.027,-0.076
128,-0.016,-0.02,-0.084
129,-0.019,-0.013,-0.091
130,-0.015,-0.006,-0.092
131,-0.009,-0.0,-0.088
132,-0.006,0.005,-0.082
133,0.0,0.011,-0.073
134,0.013,0.017,-0.057
135,0.034,0.021,-0.033
136,0.051,0.024,-0.008
137,0.049,0.025,0.002
138,0.036,0.026,0.001
139,0.025,0.026,-0.002
140,0.03,0.026,0.003
141,0.036,0.026,0.011
142,0.021,0.025,0.013
143,0.007,0.024,0.022
144,0.003,0.022,0.046
145,-0.002,0.019,0.072
146,-0.004,0.017,0.094
147,0.006,0.016,0.109
148,0.014,0.015,0.111
149,0.011,0.014,0.098
150,0.027,0.015,0.09
151,0.041,0.015,0.075
152,0.048,0.017,0.055
153,0.047,0.019,0.033
154,0.036,0.023,0.009
155,0.022,0.027,-0.012
156,0.012,0.032,-0.027
157,0.003,0.037,-0.037
158,0.006,0.042,-0.038
159,0.021,0.047,-0.034
160,0.036,0.05,-0.029
161,0.033,0.053,-0.026
162,0.026,0.053,-0.019
163,0.025,0.052,-0.009
164,0.051,0.051,0.007
165,0.086,0.049,0.029
166,0.105,0.048,0.045
167,0.116,0.044,0.06
168,0.108,0.039,0.062
169,0.073,0.035,0.042
170,0.044,0.031,0.023
171,0.029,0.028,0.019
172,0.022,0.026,0.028
173,0.014,0.026,0.039
174,0.006,0.027,0.053
175,-0.0,0.028,0.067
176,-0.026,0.029,0.068
177,-0.025,0.03,0.083
178,-0.006,0.03,0.101
179,0.001,0.031,0.1
180,0.01,0.033,0.084
181,0.022,0.036,0.064
182,0.036,0.04,0.052
183,0.06,0.045,0.054
184,0.075,0.051,0.057
185,0.085,0.058,0.062
186,0.093,0.065,0.062
187,0.084,0.072,0.045
188,0.077,0.079,0.027
189,0.097,0.086,0.035
190,0.116,0.093,0.048
191,0.134,0.097,0.063
192,0.124,0.099,0.055
193,0.09,0.098,0.025
194,0.077,0.093,0.018
195,0.066,0.086,0.015
196,0.046,0.078,0.005
197,0.047,0.069,0.012
198,0.07,0.059,0.035
199,0.08,0.047,0.046
200,0.065,0.035,0.038
201,0.049,0.023,0.034
202,0.027,0.014,0.034
203,0.001,0.006,0.037
204,-0.014,-0.001,0.051
205,-0.012,-0.007,0.077
206,-0.023,-0.012,0.088
207,-0.035,-0.015,0.089
208,-0.042,-0.018,0.079
209,-0.053,-0.02,0.054
210,-0.051,-0.021,0.03
211,-0.041,-0.022,0.014
212,-0.038,-0.023,-0.003
213,-0.038,-0.023,-0.015
214,-0.039,-0.021,-0.017
215,-0.024,-0.02,-0.006
216,0.006,-0.019,0.013
217,0.031,-0.018,0.024
218,0.033,-0.016,0.019
219,0.018,-0.014,-0.0
220,0.008,-0.012,-0.016
221,0.011,-0.01,-0.023
222,0.02,-0.007,-0.023
223,0.004,-0.006,-0.038
224,-0.022,-0.006,-0.055
225,-0.042,-0.008,-0.061
226,-0.05,-0.012,-0.055
227,-0.045,-0.016,-0.043
228,-0.04,-0.021,-0.039
229,-0.034,-0.026,-0.035
230,-0.031,-0.03,-0.026
231,-0.032,-0.035,-0.01
232,-0.03,-0.04,0.016
233,-0.035,-0.045,0.042
234,-0.038,-0.048,0.066
235,-0.034,-0.051,0.088
236,-0.03,-0.053,0.1
237,-0.039,-0.055,0.096
238,-0.052,-0.056,0.075
239,-0.074,-0.057,0.04
240,-0.086,-0.058,0.008
241,-0.089,-0.058,-0.019
242,-0.081,-0.059,-0.037
243,-0.074,-0.059,-0.051
244,-0.064,-0.06,-0.061
245,-0.057,-0.06,-0.069
246,-0.047,-0.06,-0.071
247,-0.042,-0.06,-0.077
248,-0.041,-0.062,-0.083
249,-0.042,-0.065,-0.087
250,-0.054,-0.067,-0.097
251,-0.065,-0.07,-0.107
252,-0.072,-0.072,-0.113
253,-0.077,-0.075,-0.118
254,-0.08,-0.078,-0.119
255,-0.086,-0.08,-0.12
256,-0.091,-0.082,-0.12
257,-0.094,-0.084,-0.118
258,-0.094,-0.085,-0.111
259,-0.088,-0.087,-0.096
260,-0.084,-0.088,-0.076
261,-0.083,-0.09,-0.049
262,-0.074,-0.091,-0.011
263,-0.072,-0.093,0.025
264,-0.086,-0.093,0.054
265,-0.105,-0.093,0.071
266,-0.118,-0.092,0.077
267,-0.126,-0.091,0.071
268,-0.118,-0.088,0.057
269,-0.102,-0.085,0.039
270,-0.089,-0.082,0.016
271,-0.078,-0.079,-0.009
272,-0.065,-0.077,-0.029
273,-0.055,-0.075,-0.046
274,-0.049,-0.074,-0.061
275,-0.046,-0.073,-0.074
276,-0.051,-0.073,-0.089
277,-0.058,-0.072,-0.104
278,-0.066,-0.071,-0.115
279,-0.072,-0.07,-0.122
280,-0.076,-0.069,-0.129
281,-0.075,-0.068,-0.136
282,-0.069,-0.067,-0.14
283,-0.064,-0.066,-0.139
284,-0.067,-0.064,-0.137
285,-0.073,-0.062,-0.136
286,-0.077,-0.061,-0.132
287,-0.074,-0.059,-0.124
288,-0.067,-0.057,-0.108
289,-0.061,-0.056,-0.085
290,-0.06,-0.054,-0.055
291,-0.061,-0.052,-0.018
292,-0.058,-0.05,0.025
293,-0.05,-0.047,0.072
294,-0.037,-0.043,0.119
295,-0.025,-0.039,0.15
296,-0.025,-0.036,0.155
297,-0.02,-0.032,0.147
298,-0.022,-0.03,0.115
299,-0.022,-0.028,0.081
300,-0.02,-0.027,0.046
301,-0.023,-0.026,0.009
302,-0.024,-0.026,-0.024
303,-0.02,-0.026,-0.047
304,-0.014,-0.026,-0.064
305,-0.012,-0.026,-0.079
306,-0.015,-0.025,-0.092
307,-0.021,-0.023,-0.104
308,-0.026,-0.021,-0.113
309,-0.031,-0.018,-0.121
310,-0.031,-0.014,-0.126
311,-0.027,-0.01,-0.131
312,-0.021,-0.005,-0.132
313,-0.013,0.001,-0.128
314,-0.001,0.008,-0.118
315,0.009,0.015,-0.105
316,0.017,0.023,-0.088
317,0.021,0.031,-0.067
318,0.026,0.04,-0.039
319,0.038,0.049,0.004
320,0.058,0.057,0.06
321,0.079,0.065,0.12
322,0.087,0.073,0.17
323,0.092,0.08,0.214
324,0.1,0.086,0.25
325,0.109,0.091,0.268
326,0.117,0.094,0.266
327,0.117,0.096,0.244
328,0.102,0.097,0.195
329,0.093,0.096,0.144
330,0.089,0.093,0.097
331,0.088,0.088,0.053
332,0.087,0.084,0.017
333,0.08,0.079,-0.016
334,0.078,0.073,-0.039
335,0.072,0.066,-0.058
336,0.062,0.06,-0.075
337,0.053,0.055,-0.087
338,0.05,0.051,-0.093
339,0.048,0.049,-0.096
340,0.049,0.049,-0.096
341,0.048,0.051,-0.098
342,0.042,0.055,-0.102
343,0.034,0.061,-0.104
344,0.032,0.068,-0.098
345,0.043,0.075,-0.08
346,0.056,0.083,-0.057
347,0.071,0.091,-0.022
348,0.092,0.1,0.026
349,0.104,0.108,0.078
350,0.118,0.116,0.136
351,0.134,0.123,0.198
352,0.153,0.13,0.257
353,0.164,0.136,0.307
354,0.167,0.14,0.337
355,0.156,0.143,0.329
356,0.167,0.144,0.318
357,0.193,0.145,0.303
358,0.2,0.145,0.264
359,0.178,0.143,0.199
360,0.149,0.14,0.125
361,0.126,0.134,0.063
362,0.107,0.128,0.016
363,0.083,0.122,-0.023
364,0.07,0.116,-0.05
365,0.067,0.109,-0.066
366,0.073,0.101,-0.071
367,0.086,0.094,-0.069
368,0.103,0.088,-0.062
369,0.096,0.083,-0.069
370,0.076,0.081,-0.083
371,0.072,0.08,-0.084
372,0.084,0.081,-0.071
373,0.094,0.084,-0.055
374,0.079,0.087,-0.052
375,0.064,0.092,-0.044
376,0.079,0.098,-0.009
377,0.113,0.104,0.049
378,0.129,0.11,0.102
379,0.112,0.116,0.137
380,0.096,0.121,0.178
381,0.102,0.125,0.233
382,0.114,0.127,0.284
383,0.133,0.128,0.324
384,0.158,0.128,0.349
385,0.138,0.126,0.318
386,0.11,0.122,0.256
387,0.111,0.116,0.199
388,0.122,0.108,0.149
389,0.124,0.099,0.098
390,0.107,0.088,0.042
391,0.077,0.075,-0.012
392,0.052,0.062,-0.051
393,0.035,0.049,-0.077
394,0.023,0.035,-0.096
395,0.011,0.022,-0.109
396,0.004,0.011,-0.116
397,0.003,0.002,-0.118
398,0.001,-0.004,-0.118
399,0.001,-0.005,-0.116
400,0.004,0.0,-0.111
