lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.852,0.836,0.852
2,0.702,0.705,0.702
3,0.585,0.599,0.584
4,0.505,0.514,0.504
5,0.439,0.446,0.437
6,0.39,0.394,0.389
7,0.348,0.355,0.347
8,0.322,0.326,0.321
9,0.306,0.306,0.305
10,0.29,0.292,0.289
11,0.292,0.284,0.292
12,0.291,0.279,0.292
13,0.294,0.277,0.295
14,0.291,0.277,0.293
15,0.289,0.277,0.29
16,0.278,0.278,0.279
17,0.29,0.277,0.29
18,0.292,0.276,0.293
19,0.287,0.274,0.287
20,0.262,0.271,0.262
21,0.237,0.266,0.236
22,0.218,0.26,0.218
23,0.214,0.252,0.214
24,0.215,0.243,0.214
25,0.226,0.234,0.226
26,0.232,0.224,0.232
27,0.227,0.214,0.228
28,0.223,0.205,0.223
29,0.216,0.197,0.217
30,0.209,0.191,0.209
31,0.195,0.186,0.195
32,0.173,0.184,0.174
33,0.162,0.183,0.161
34,0.157,0.183,0.156
35,0.158,0.184,0.157
36,0.158,0.186,0.157
37,0.159,0.188,0.158
38,0.162,0.191,0.16
39,0.177,0.194,0.176
40,0.189,0.198,0.188
41,0.2,0.203,0.199
42,0.209,0.209,0.209
43,0.227,0.214,0.227
44,0.242,0.219,0.241
45,0.257,0.223,0.257
46,0.265,0.228,0.265
47,0.261,0.232,0.26
48,0.258,0.235,0.256
49,0.254,0.237,0.252
50,0.244,0.238,0.242
51,0.228,0.238,0.226
52,0.214,0.235,0.212
53,0.201,0.23,0.199
54,0.198,0.223,0.196
55,0.188,0.215,0.186
56,0.192,0.206,0.192
57,0.207,0.196,0.206
58,0.221,0.188,0.221
59,0.218,0.18,0.218
60,0.209,0.173,0.208
61,0.193,0.166,0.192
62,0.169,0.161,0.167
63,0.146,0.156,0.144
64,0.127,0.153,0.126
65,0.119,0.151,0.118
66,0.115,0.15,0.113
67,0.115,0.149,0.113
68,0.116,0.15,0.115
69,0.122,0.151,0.12
70,0.131,0.153,0.129
71,0.15,0.154,0.148
72,0.166,0.155,0.165
73,0.174,0.156,0.174
74,0.179,0.156,0.179
75,0.187,0.157,0.187
76,0.198,0.157,0.198
77,0.199,0.158,0.199
78,0.187,0.159,0.187
79,0.174,0.159,0.174
80,0.163,0.16,0.162
81,0.15,0.161,0.15
82,0.139,0.162,0.139
83,0.135,0.161,0.135
84,0.139,0.159,0.139
85,0.141,0.155,0.141
86,0.138,0.15,0.139
87,0.135,0.143,0.136
88,0.135,0.136,0.136
89,0.129,0.129,0.13
90,0.126,0.123,0.127
91,0.121,0.117,0.122
92,0.119,0.112,0.12
93,0.115,0.107,0.115
94,0.112,0.103,0.112
95,0.109,0.1,0.109
96,0.108,0.098,0.107
97,0.1,0.095,0.1
98,0.09,0.093,0.09
99,0.081,0.09,0.081
100,0.076,0.087,0.077
101,0.071,0.084,0.072
102,0.071,0.08,0.073
103,0.071,0.075,0.073
104,0.065,0.071,0.067
105,0.06,0.067,0.063
106,0.063,0.063,0.065
107,0.072,0.06,0.074
108,0.075,0.057,0.077
109,0.074,0.055,0.075
110,0.072,0.054,0.073
111,0.066,0.052,0.067
112,0.055,0.052,0.056
113,0.047,0.052,0.048
114,0.04,0.052,0.041
115,0.04,0.053,0.041
116,0.04,0.054,0.042
117,0.041,0.056,0.042
118,0.043,0.058,0.043
119,0.046,0.061,0.046
120,0.053,0.064,0.053
121,0.065,0.067,0.065
122,0.073,0.069,0.073
123,0.082,0.072,0.082
124,0.084,0.074,0.084
125,0.084,0.076,0.083
126,0.084,0.077,0.084
127,0.082,0.078,0.081
128,0.08,0.079,0.08
129,0.081,0.079,0.081
130,0.088,0.079,0.089
131,0.09,0.079,0.092
132,0.09,0.079,0.092
133,0.086,0.077,0.089
134,0.079,0.075,0.081
135,0.072,0.073,0.074
136,0.07,0.07,0.071
137,0.069,0.067,0.07
138,0.066,0.064,0.066
139,0.058,0.061,0.059
140,0.049,0.059,0.049
141,0.043,0.057,0.044
142,0.041,0.055,0.042
143,0.037,0.054,0.038
144,0.035,0.054,0.036
145,0.041,0.053,0.042
146,0.043,0.052,0.044
147,0.056,0.051,0.056
148,0.061,0.051,0.061
149,0.07,0.05,0.07
150,0.068,0.05,0.068
151,0.054,0.05,0.053
152,0.047,0.049,0.047
153,0.053,0.049,0.053
154,0.059,0.05,0.058
155,0.061,0.05,0.061
156,0.057,0.049,0.057
157,0.048,0.048,0.048
158,0.042,0.046,0.043
159,0.041,0.044,0.042
160,0.04,0.041,0.043
161,0.038,0.038,0.042
162,0.031,0.035,0.035
163,0.019,0.032,0.023
164,0.015,0.029,0.018
165,0.014,0.025,0.016
166,0.017,0.022,0.019
167,0.026,0.019,0.027
168,0.035,0.018,0.036
169,0.034,0.017,0.035
170,0.026,0.017,0.027
171,0.012,0.016,0.013
172,0.005,0.015,0.006
173,0.003,0.013,0.005
174,-0.0,0.011,0.001
175,-0.001,0.008,0.0
176,0.0,0.005,0.001
177,0.002,0.003,0.003
178,0.006,0.001,0.007
179,0.011,0.0,0.013
180,0.015,-0.001,0.017
181,0.016,-0.001,0.018
182,0.015,-0.001,0.016
183,0.009,-0.0,0.01
184,0.001,-0.0,0.002
185,-0.004,0.0,-0.003
186,-0.004,0.001,-0.003
187,-0.0,0.001,0.001
188,-0.005,0.002,-0.003
189,-0.011,0.003,-0.008
190,-0.017,0.005,-0.014
191,-0.026,0.007,-0.022
192,-0.022,0.01,-0.018
193,0.001,0.013,0.005
194,0.035,0.017,0.038
195,0.056,0.021,0.058
196,0.059,0.025,0.061
197,0.046,0.03,0.048
198,0.057,0.036,0.059
199,0.057,0.042,0.058
200,0.048,0.048,0.05
201,0.042,0.055,0.043
202,0.038,0.061,0.04
203,0.038,0.066,0.04
204,0.043,0.07,0.044
205,0.043,0.073,0.044
206,0.057,0.074,0.057
207,0.082,0.073,0.082
208,0.086,0.072,0.086
209,0.085,0.069,0.085
210,0.081,0.066,0.082
211,0.084,0.062,0.085
212,0.088,0.058,0.089
213,0.095,0.053,0.097
214,0.071,0.048,0.072
215,0.051,0.042,0.052
216,0.038,0.037,0.04
217,0.026,0.033,0.029
218,0.015,0.028,0.017
219,-0.001,0.024,0.003
220,-0.013,0.019,-0.009
221,-0.019,0.012,-0.015
222,-0.025,0.005,-0.021
223,-0.027,-0.001,-0.024
224,-0.026,-0.008,-0.024
225,-0.023,-0.015,-0.022
226,-0.017,-0.022,-0.017
227,-0.008,-0.028,-0.008
228,-0.002,-0.032,-0.002
229,-0.0,-0.035,0.0
230,-0.005,-0.038,-0.004
231,-0.019,-0.039,-0.018
232,-0.035,-0.041,-0.034
233,-0.049,-0.044,-0.047
234,-0.056,-0.047,-0.054
235,-0.061,-0.05,-0.059
236,-0.063,-0.052,-0.061
237,-0.063,-0.054,-0.061
238,-0.063,-0.056,-0.061
239,-0.062,-0.059,-0.059
240,-0.06,-0.06,-0.058
241,-0.06,-0.061,-0.058
242,-0.06,-0.061,-0.059
243,-0.057,-0.06,-0.056
244,-0.057,-0.059,-0.056
245,-0.053,-0.056,-0.052
246,-0.051,-0.053,-0.05
247,-0.05,-0.049,-0.049
248,-0.051,-0.045,-0.05
249,-0.055,-0.04,-0.053
250,-0.06,-0.036,-0.058
251,-0.064,-0.032,-0.062
252,-0.046,-0.028,-0.045
253,-0.027,-0.025,-0.027
254,-0.01,-0.022,-0.01
255,0.004,-0.02,0.004
256,0.018,-0.019,0.017
257,0.016,-0.018,0.015
258,0.009,-0.017,0.008
259,0.006,-0.017,0.005
260,-0.004,-0.017,-0.005
261,-0.017,-0.017,-0.018
262,-0.026,-0.018,-0.026
263,-0.033,-0.019,-0.033
264,-0.039,-0.021,-0.039
265,-0.042,-0.022,-0.042
266,-0.044,-0.024,-0.044
267,-0.048,-0.027,-0.047
268,-0.051,-0.029,-0.05
269,-0.048,-0.032,-0.047
270,-0.039,-0.034,-0.037
271,-0.03,-0.037,-0.029
272,-0.026,-0.039,-0.024
273,-0.024,-0.042,-0.023
274,-0.025,-0.044,-0.024
275,-0.031,-0.046,-0.03
276,-0.036,-0.048,-0.035
277,-0.044,-0.048,-0.043
278,-0.054,-0.048,-0.052
279,-0.058,-0.047,-0.056
280,-0.058,-0.047,-0.056
281,-0.055,-0.048,-0.053
282,-0.051,-0.05,-0.05
283,-0.05,-0.052,-0.049
284,-0.051,-0.054,-0.051
285,-0.053,-0.057,-0.054
286,-0.057,-0.06,-0.058
287,-0.063,-0.064,-0.064
288,-0.067,-0.067,-0.068
289,-0.07,-0.07,-0.07
290,-0.071,-0.073,-0.071
291,-0.076,-0.077,-0.075
292,-0.077,-0.079,-0.077
293,-0.081,-0.082,-0.08
294,-0.081,-0.083,-0.08
295,-0.083,-0.083,-0.082
296,-0.084,-0.084,-0.084
297,-0.083,-0.083,-0.082
298,-0.083,-0.083,-0.083
299,-0.089,-0.083,-0.089
300,-0.092,-0.082,-0.092
301,-0.091,-0.082,-0.091
302,-0.089,-0.082,-0.09
303,-0.087,-0.082,-0.088
304,-0.085,-0.081,-0.085
305,-0.081,-0.08,-0.081
306,-0.079,-0.079,-0.08
307,-0.074,-0.078,-0.074
308,-0.073,-0.077,-0.073
309,-0.069,-0.076,-0.069
310,-0.07,-0.075,-0.069
311,-0.065,-0.074,-0.064
312,-0.062,-0.073,-0.062
313,-0.061,-0.072,-0.06
314,-0.062,-0.071,-0.062
315,-0.066,-0.07,-0.067
316,-0.071,-0.07,-0.071
317,-0.08,-0.069,-0.08
318,-0.083,-0.069,-0.083
319,-0.084,-0.069,-0.084
320,-0.084,-0.069,-0.083
321,-0.081,-0.069,-0.08
322,-0.077,-0.07,-0.076
323,-0.073,-0.071,-0.073
324,-0.066,-0.072,-0.065
325,-0.061,-0.073,-0.061
326,-0.06,-0.074,-0.06
327,-0.064,-0.074,-0.065
328,-0.066,-0.075,-0.067
329,-0.067,-0.075,-0.068
330,-0.068,-0.074,-0.069
331,-0.072,-0.074,-0.074
332,-0.076,-0.073,-0.077
333,-0.078,-0.073,-0.08
334,-0.079,-0.072,-0.08
335,-0.08,-0.071,-0.081
336,-0.08,-0.07,-0.081
337,-0.079,-0.07,-0.08
338,-0.079,-0.069,-0.08
339,-0.076,-0.069,-0.078
340,-0.072,-0.069,-0.073
341,-0.065,-0.069,-0.067
342,-0.062,-0.069,-0.064
343,-0.061,-0.068,-0.064
344,-0.058,-0.068,-0.06
345,-0.058,-0.067,-0.061
346,-0.059,-0.066,-0.062
347,-0.06,-0.064,-0.063
348,-0.061,-0.063,-0.063
349,-0.063,-0.061,-0.065
350,-0.061,-0.06,-0.062
351,-0.062,-0.059,-0.063
352,-0.063,-0.058,-0.065
353,-0.063,-0.057,-0.065
354,-0.063,-0.057,-0.064
355,-0.062,-0.056,-0.063
356,-0.059,-0.056,-0.059
357,-0.054,-0.055,-0.054
358,-0.051,-0.055,-0.052
359,-0.049,-0.054,-0.049
360,-0.052,-0.053,-0.052
361,-0.05,-0.052,-0.051
362,-0.048,-0.051,-0.05
363,-0.049,-0.05,-0.05
364,-0.054,-0.049,-0.055
365,-0.056,-0.047,-0.057
366,-0.049,-0.046,-0.05
367,-0.045,-0.045,-0.045
368,-0.043,-0.045,-0.043
369,-0.042,-0.045,-0.043
370,-0.043,-0.045,-0.043
371,-0.044,-0.046,-0.045
372,-0.042,-0.046,-0.044
373,-0.042,-0.047,-0.044
374,-0.043,-0.047,-0.046
375,-0.048,-0.047,-0.051
376,-0.048,-0.048,-0.051
377,-0.044,-0.048,-0.048
378,-0.043,-0.049,-0.047
379,-0.046,-0.049,-0.049
380,-0.047,-0.049,-0.05
381,-0.051,-0.049,-0.054
382,-0.055,-0.049,-0.057
383,-0.054,-0.048,-0.056
384,-0.053,-0.048,-0.055
385,-0.051,-0.047,-0.053
386,-0.049,-0.046,-0.05
387,-0.048,-0.045,-0.049
388,-0.049,-0.044,-0.05
389,-0.043,-0.042,-0.044
390,-0.036,-0.041,-0.037
391,-0.032,-0.04,-0.033
392,-0.03,-0.039,-0.032
393,-0.033,-0.039,-0.034
394,-0.036,-0.039,-0.038
395,-0.041,-0.039,-0.043
396,-0.046,-0.041,-0.048
397,-0.048,-0.043,-0.05
398,-0.054,-0.047,-0.055
399,-0.052,-0.052,-0.054
400,-0.054,-0.059,-0.055
