gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1595,3008,3.29802298545837,47.6591796875,-102.430000305176,3686560,1594,2422,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-04-20 09:32:46.795557,-68.6389029114463,46.48358125253425,39.973151743759225,1.0563703013078154e-14,20.0,46.44,1.646109783506203,46.08,0.8801,1.501,3.435,0.8845,2.4193,2.917,7
103396,npp,907,2563,3.61607193946838,47.6626892089844,-102.431350708008,3686560,907,2073,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-04-21 09:14:01.785739,-71.82758365997817,28.879551509803964,25.33160162031148,2.511692954535205e-18,17.0,28.85,1.184412938166907,28.28,0.7043,1.1441,1.6999,1.1604,3.4147,4.1959,7
103515,npp,207,2113,3.45852637290955,47.664421081543,-102.427261352539,3686560,207,1676,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-04-22 08:55:13.218346,-70.23425221017023,4.6559604943068535,4.123623308781993,1.2732037463943407e-17,14.0,4.58,1.0,4.01,0.5977,1.3276,2.0203,1.0,3.4585,3.4585,7
103642,npp,1187,3984,3.67767429351807,47.6618919372559,-102.432174682617,3686560,1190,3160,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-04-23 10:16:17.233410,-60.79914536968897,68.80257894509758,55.69159656438328,1.2572204712237026e-14,27.0,68.71,3.3985290935932855,68.495,1.7597,2.6136,5.1464,0.508,1.6407,1.8681,7
103760,npp,583,3577,4.01933193206787,47.6576194763184,-102.427864074707,3686560,583,2902,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-04-24 09:57:39.349830,-64.33895483371523,61.416029862320684,51.07378285826085,2.678732695862853e-15,24.0,61.34,2.5331140255951103,61.03,1.1529,2.4608,5.7679,0.5395,1.9429,2.1684,7
103988,npp,190,256,4.0128288269043,47.6596603393555,-102.434135437012,3686560,187,132,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-04-26 07:39:28.733298,269.3327743383117,66.08412993749528,54.07579283520687,2.4657082588031276e-10,2.0,-66.04,3.0,-66.22,0.7011,1.9973,4.1637,0.6647,1.9995,2.6674,7
104471,npp,1366,3297,3.5996732711792,47.6640739440918,-102.433395385742,3686560,1367,2644,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-04-30 09:45:09.040461,-66.95948270804655,54.859657607060875,46.42434266610365,3.8451192488208943e-10,22.0,54.81,2.0682789409984763,54.48,1.1062,2.0096,5.8516,0.6606,2.0964,2.378,7
132847,npp,1834,1795,3.97793078422546,47.6635818481445,-102.433952331543,3686560,1834,1374,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-18 08:41:37.820318,99.3936756022192,13.79372914127116,12.193306883502887,5.0058470022947153e-23,12.0,-13.78,1.015504800579495,-13.72,0.616,0.8969,1.539,1.4803,4.3616,5.8885,7
133209,npp,315,863,3.85549378395081,47.6614303588867,-102.431594848633,3686560,314,649,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-20 08:03:48.277235,94.02556109192068,52.48222644049335,44.63740242404596,1.963952112223952e-25,6.0,-52.47,1.847645286154319,-52.47,1.0549,1.7515,3.299,0.758,2.4663,2.9224,7
133404,npp,1630,2850,3.59683299064636,47.6611251831055,-102.425552368164,3686560,1629,2297,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-21 09:25:27.892636,-69.54107672369022,40.948999801707366,35.492852823810566,7.832087166258386e-27,19.0,40.93,1.4276677814245327,40.87,0.7719,1.4296,2.4499,0.9286,2.8456,3.3402,7
133584,npp,951,2403,4.62412929534912,47.6630516052246,-102.42520904541,3686560,951,1944,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-22 09:06:42.905964,-73.09819462243625,20.877596767807198,18.403121612963933,2.1192981940713588e-26,16.0,20.87,1.0837787002826917,20.93,0.7693,1.2402,1.7778,1.0704,4.4499,4.9499,7
133762,npp,244,1948,5.91628456115723,47.6646919250488,-102.430854797363,3686560,244,1519,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-23 08:47:54.360810,103.28409659959925,4.971195337963119,4.402584601608735,2.9499969695490985e-24,13.0,-4.99,1.0,-4.93,0.6606,1.135,2.1087,1.1697,6.1089,6.9201,7
134138,npp,659,3428,4.22074317932129,47.6604309082031,-102.42765045166,3686560,661,2775,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-25 09:50:24.082647,-65.8843932428877,58.10758403295969,48.77945574702423,4.787525156905737e-22,23.0,58.05,2.2013981571160284,58.0,0.7985,1.9297,2.9525,0.688,2.3683,2.9038,7
134322,npp,1,2997,4.48705530166626,47.6646766662598,-102.432838439941,3686560,3,2414,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-26 09:31:42.660225,-69.41883013100193,46.106005517323524,39.672828282268135,6.414759900936972e-17,20.0,46.08,1.5732132722552272,46.08,0.8801,1.501,3.435,0.8845,3.2256,3.9686,7
134492,npp,181,92,1.94966304302216,47.660285949707,-102.431159973145,3686560,183,41,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-27 07:32:06.390699,268.4796543326679,68.85558650138694,55.711707899663274,0.0004769075301677765,1.0,-68.8,3.3985290935932855,-68.81,1.1167,1.7469,3.2816,0.76,1.3873,1.4817,7
134687,npp,1705,2102,4.35601949691772,47.6593017578125,-102.429313659668,3686560,1705,1666,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-08-28 08:54:09.145575,-74.84819490607858,3.960297447171198,3.5077535639291835,0.00023010657732913068,14.0,3.95,1.0,4.01,0.5977,1.3276,2.0203,1.0,4.356,4.356,7
137903,npp,1564,1641,0.47507244348526,47.6642570495605,-102.429336547852,3670176,1564,1237,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-09-14 08:35:11.130733,99.46493248304243,22.136991501089092,19.50051752738465,1.0324278569366274e-15,11.0,-22.16,1.0837787002826917,-22.05,0.7156,1.046,2.1126,1.2693,0.8008,0.603,7
137916,npp,204,3973,2.65660572052002,47.6602172851562,-102.431350708008,3686560,202,3154,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-09-14 10:15:05.488343,-60.570245244108094,68.6192949537308,55.58815086178514,4.539847712250411e-09,27.0,68.53,3.3985290935932855,68.495,1.7597,2.6136,5.1464,0.508,1.3403,1.3494,7
138492,npp,1357,2698,0.878829538822174,47.6642189025879,-102.432907104492,3670176,1356,2169,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-09-17 09:19:03.022107,-71.32718311738962,34.935576901600626,30.485187464495198,2.646695476095714e-26,18.0,34.9,1.2937979144666532,35.03,0.8639,1.4652,2.2879,0.9061,0.8744,0.7963,7
139283,npp,386,3284,0.73897522687912,47.6653671264648,-102.430335998535,3670176,389,2630,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-09-21 09:43:59.262110,-67.14175536866908,54.52496190519693,46.17537147803134,1.4980397553718964e-27,22.0,54.48,2.0682789409984763,54.48,1.1062,2.0096,5.8516,0.6606,0.7133,0.4882,7
139866,npp,1394,1945,0.414651304483414,47.6645545959473,-102.425308227539,3670176,1395,1516,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-09-24 08:47:40.791563,102.35438571696702,5.1559253849432025,4.566090909492454,1.5092041138135769e-13,13.0,-5.16,1.0,-4.93,0.6606,1.135,2.1087,1.1697,0.6072,0.485,7
140059,npp,655,1485,1.72666096687317,47.6592178344727,-102.424850463867,3670176,654,1113,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-09-25 08:28:46.929107,97.37935102568869,29.836470381138508,26.15038037480898,5.601140528935482e-07,10.0,-29.83,1.184412938166907,-29.665,0.9451,1.355,1.997,0.9798,1.6414,1.6917,7
143752,npp,1077,2546,0.742378830909729,47.659538269043,-102.425552368164,3670176,1077,2060,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-10-14 09:12:36.876878,-71.23888212068528,28.0817943133596,24.644844701842693,1.2024007882550767e-19,17.0,28.05,1.184412938166907,28.28,0.7043,1.1441,1.6999,1.1604,0.9884,0.8614,7
144149,npp,1383,3968,2.33904886245728,47.6575050354004,-102.427940368652,3670176,1383,3151,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-10-16 10:14:54.228827,-60.817706286461934,68.554140622766,55.54338929234812,1.513785332588732e-25,27.0,68.45,3.3166247903554,68.495,1.7597,2.6136,5.1464,0.508,1.2448,1.1881,7
144345,npp,788,3560,0.745919764041901,47.6639633178711,-102.428634643555,3670176,790,2889,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-10-17 09:56:18.179756,-64.63368254870599,61.065731738463015,50.830660460375746,2.0119269644965523e-28,24.0,60.99,2.5331140255951103,61.03,1.1529,2.4608,5.7679,0.5395,0.6506,0.4024,7
144733,npp,395,243,0.690772593021393,47.6625061035156,-102.425819396973,3670176,394,124,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-10-19 07:38:09.439518,269.41236535994966,66.33562870900562,54.22183334102632,4.915764000576226e-26,2.0,-66.27,3.0,-66.22,0.7011,1.9973,4.1637,0.6647,0.8921,0.4592,7
145924,npp,322,2399,4.7036452293396,47.6591758728027,-102.43025970459,3670176,322,1941,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-10-25 09:06:29.002530,-75.09667644279784,20.68065856091246,18.22943492405629,0.00044780896195191163,16.0,20.66,1.0837787002826917,20.93,0.7693,1.2402,1.7778,1.0704,4.5233,5.035,7
149262,npp,319,1947,1.42207539081573,47.6630058288574,-102.425514221191,3670176,319,1517,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-11-11 08:47:46.000764,98.64952493337242,5.033193194587963,4.456850677502531,1.9699079400618034e-15,13.0,-5.05,1.0,-4.93,0.6606,1.135,2.1087,1.1697,1.6147,1.6634,7
149468,npp,1350,3836,2.07759368419647,47.6628952026367,-102.430480957031,3670176,1351,3080,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-11-12 10:08:55.430606,-61.98091471474704,66.3692460569075,54.2467667673904,7.205174444706881e-16,26.0,66.27,3.0,66.21,2.7821,4.8594,8.1506,0.2732,0.4003,0.5676,7
150015,npp,273,95,1.54410326480865,47.6637954711914,-102.424263000488,3670176,277,42,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-11-15 07:32:01.802173,268.5067698049896,68.83234028341076,55.68700512780981,9.163982522437304e-31,1.0,-68.75,3.3985290935932855,-68.81,1.1167,1.7469,3.2816,0.76,1.2679,1.1735,7
150583,npp,327,1177,0.5424513220787051,47.6601333618164,-102.425567626953,3670176,327,869,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-11-18 08:16:20.531871,96.40765467151509,42.51159207808525,36.76504725480971,2.43419191499963e-24,8.0,-42.5,1.4867838833500562,-42.54,0.635,1.462,2.8331,0.9081,0.7091,0.4926,7
151465,npp,566,3699,2.1194521188735997,47.6616744995117,-102.432540893555,3670176,567,2993,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-11-23 10:02:45.094636,-63.32377620051284,63.89926297269871,52.70217059943901,6.76588527361934e-08,25.0,63.77,2.7445598364131496,63.82,1.2249,2.1742,3.1766,0.6106,1.3077,1.2942,7
154332,npp,1206,3699,2.08456647396088,47.6602630615234,-102.427467346191,3670176,1207,2993,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-12-09 10:02:44.380888,-63.23807505592871,63.88965541289632,52.698926144855115,7.312770159789356e-05,25.0,63.77,2.7445598364131496,63.82,1.2249,2.1742,3.1766,0.6106,1.295,1.2729,7
154533,npp,585,3282,6.00599241256714,47.6601715087891,-102.431411743164,3670176,585,2629,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-12-10 09:44:04.731916,-66.60404099658354,54.51742832157649,46.165878715568695,2.137412818456637e-11,22.0,54.43,2.0682789409984763,54.48,1.1062,2.0096,5.8516,0.6606,3.2598,3.9677,7
155113,npp,1606,1945,1.18523907661438,47.6606483459473,-102.425895690918,3670176,1606,1515,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-12-13 08:47:47.978922,98.72505870360189,5.14597536722599,4.557077998622897,2.005103346298128e-31,13.0,-5.16,1.0,-4.93,0.6606,1.135,2.1087,1.1697,1.3778,1.3863,7
155473,npp,106,1017,1.66354012489319,47.6643257141113,-102.424293518066,3670176,106,747,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-12-15 08:10:00.201268,95.28841864968281,47.90007447368656,41.090417030320005,1.8699713893080616e-29,7.0,-47.93,1.646109783506203,-47.755,1.002,1.4195,2.6962,0.9352,1.4758,1.5558,7
156413,npp,380,3559,0.81632936000824,47.6636505126953,-102.431968688965,3670176,379,2889,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2012-12-20 09:56:28.821890,-64.09306868942454,61.081932517141254,50.84465277128448,2.481923879087777e-16,24.0,60.97,2.5331140255951103,61.03,1.1529,2.4608,5.7679,0.5395,0.6784,0.4404,7
169540,npp,1323,1785,0.58535248041153,47.6656684875488,-102.433387756348,3670176,1323,1365,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-01-09 08:41:21.098246,100.49853682730907,14.291013751247402,12.631162817227892,5.819058599467594e-21,12.0,-14.34,1.015504800579495,-13.72,0.616,0.8969,1.539,1.4803,1.0209,0.8665,7
170090,npp,1111,2839,2.78104972839355,47.6618576049805,-102.427207946777,3670176,1111,2287,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-01-12 09:25:11.208234,-70.54390199576125,40.57415687644075,35.18568290503224,1.6552480311734844e-28,19.0,40.51,1.4276677814245327,40.87,0.7719,1.4296,2.4499,0.9286,2.2742,2.5826,7
170647,npp,743,3827,4.47868585586548,47.6651496887207,-102.42667388916,3670176,744,3074,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-01-15 10:08:43.503831,-61.99008676903112,66.2317991148838,54.176080835785726,1.6735385781947306e-24,26.0,66.11,3.0,66.21,2.7821,4.8594,8.1506,0.2732,1.2007,1.2236,7
170999,npp,500,542,3.27887582778931,47.6604118347168,-102.428665161133,3670176,502,336,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-01-17 07:50:52.480053,92.0217622079305,60.407863892442734,50.379209607820016,3.6535857613251114e-13,4.0,-60.43,2.4157378735459294,-60.155,1.0816,1.7146,2.1109,0.7743,1.9751,2.5388,7
171373,npp,1231,2091,2.49650359153748,47.662971496582,-102.430976867676,3670176,1231,1656,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-01-19 08:53:55.996294,-53.63082851394004,3.6734982159842664,3.253784363333815,4.57324343217655e-08,14.0,3.31,1.0,4.01,0.5977,1.3276,2.0203,1.0,2.4965,2.4965,7
174526,npp,1338,1640,1.50558733940125,47.6599006652832,-102.424476623535,3670176,1338,1236,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-02-05 08:35:27.863044,98.8599337100329,22.188897243750862,19.54491899593979,5.722769571201256e-11,11.0,-22.21,1.0837787002826917,-22.05,0.7156,1.046,2.1126,1.2693,1.7517,1.911,7
174716,npp,596,1173,2.51521277427673,47.6624908447266,-102.431793212891,3670176,597,866,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-02-06 08:16:35.737703,96.5049086376829,42.61865648522617,36.85576361211628,4.645330109801624e-17,8.0,-42.64,1.4867838833500562,-42.54,0.635,1.462,2.8331,0.9081,2.036,2.284,7
175113,npp,1194,2698,1.102297902107239,47.6612930297852,-102.426376342773,3670176,1194,2169,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-02-08 09:19:24.982834,-70.7979476511633,34.95602009988736,30.500811278570172,8.322424578522589e-21,18.0,34.9,1.2937979144666532,35.03,0.8639,1.4652,2.2879,0.9061,1.0471,0.9988,7
175304,npp,519,2251,1.017779409885406,47.6594657897949,-102.427093505859,3670176,519,1807,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-02-09 09:00:39.970943,-73.40385532881969,12.583443149314444,11.1273306233188,4.0627290591164354e-25,15.0,12.53,1.015504800579495,12.64,0.7681,1.0433,1.6889,1.2725,1.3025,1.2951,7
175890,npp,286,3283,1.21646118164062,47.6660232543945,-102.430290222168,3670176,284,2629,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-02-12 09:44:26.394542,-66.47200992673784,54.55373579096298,46.19374648405352,9.05222083951275e-24,22.0,54.46,2.0682789409984763,54.48,1.1062,2.0096,5.8516,0.6606,0.9441,0.8036,7
176468,npp,1344,1947,4.12665510177612,47.6609764099121,-102.431846618652,3670176,1344,1518,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-02-15 08:48:13.110202,97.406227720132,5.029685875728559,4.4540991726409755,7.759965584384845e-16,13.0,-5.05,1.0,-4.93,0.6606,1.135,2.1087,1.1697,4.3192,4.8268,7
177075,npp,1154,2997,4.6569561958313,47.6615028381348,-102.424362182617,3670176,1156,2414,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-02-18 09:32:06.611301,-69.34732544046018,46.13998339092037,39.69656171499234,1.6347150474520982e-07,20.0,46.08,1.5732132722552272,46.08,0.8801,1.501,3.435,0.8845,3.3336,4.1189,7
180668,npp,604,2108,1.09189236164093,47.6650543212891,-102.426132202148,3670176,605,1672,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-03-08 08:54:54.635118,-68.94775430575218,4.355674781045633,3.8573735409430254,6.357434871332246e-16,14.0,4.29,1.0,4.01,0.5977,1.3276,2.0203,1.0,1.0919,1.0919,7
181080,npp,1012,3569,1.15287125110626,47.6595993041992,-102.428764343262,3670176,1014,2896,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-03-10 09:57:24.242145,-64.50037770505078,61.29306889899065,50.983060042543585,2.3118294373120153e-17,24.0,61.18,2.5331140255951103,61.03,1.1529,2.4608,5.7679,0.5395,0.8113,0.622,7
182681,npp,588,2410,1.26288461685181,47.6651954650879,-102.431495666504,3670176,588,1950,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-03-18 09:07:37.847961,-72.74329722854155,21.278577570741696,18.75037702952558,1.020648516031019e-10,16.0,21.24,1.0837787002826917,20.93,0.7693,1.2402,1.7778,1.0704,1.3485,1.3518,7
183081,npp,929,3843,1.0225204229354858,47.6619033813477,-102.424545288086,3670176,933,3084,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-03-20 10:10:00.314824,-62.06110049166345,66.53670382095302,54.35106518780335,4.9963652207213205e-09,26.0,66.39,3.1865100272627664,66.21,2.7821,4.8594,8.1506,0.2732,0.1235,0.2794,7
183280,npp,313,3432,2.31829738616943,47.6669769287109,-102.431930541992,3670176,313,2779,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-03-21 09:51:22.385861,-65.45105089824442,58.25041764847486,48.87409877125944,2.2511325295724275e-05,23.0,58.15,2.2013981571160284,58.0,0.7985,1.9297,2.9525,0.688,1.5041,1.5949,7
186002,npp,668,1960,2.70102691650391,47.6617736816406,-102.428482055664,3670176,668,1530,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-04-04 08:49:05.398073,97.09981225863734,4.31839973690908,3.824393936411039,1.571627908274613e-06,13.0,-4.3,1.0,-4.93,0.6606,1.135,2.1087,1.1697,2.8936,3.1593,7
186597,npp,453,3007,3.43504166603088,47.6600608825684,-102.431091308594,3686560,454,2421,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-04-07 09:32:57.078495,-69.34467416633018,46.47620288605087,39.964017806207856,1.861052986971335e-11,20.0,46.41,1.646109783506203,46.08,0.8801,1.501,3.435,0.8845,2.5025,3.0382,7
187179,npp,1463,1656,0.947030127048492,47.6610527038574,-102.427337646484,3670176,1463,1250,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-04-10 08:36:36.633701,99.65575094372052,21.360171511290037,18.822218903183998,3.964888069579048e-22,11.0,-21.37,1.0837787002826917,-22.05,0.7156,1.046,2.1126,1.2693,1.2363,1.202,7
188546,npp,362,3297,7.825026512146,47.6613731384277,-102.42756652832,3686560,361,2643,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-04-17 09:45:31.487012,-66.52078292959212,54.896561863531566,46.44792194829055,1.3429172837720611e-12,22.0,54.81,2.0682789409984763,54.48,1.1062,2.0096,5.8516,0.6606,4.1393,5.1694,7
222048,npp,1629,2101,4.20635271072388,47.6620483398438,-102.42700958252,3686560,1629,1665,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-08-15 08:56:16.014275,-72.30857842371302,3.9290679684575225,3.4798812770320984,1.1544810558265671e-17,14.0,3.89,1.0,4.01,0.5977,1.3276,2.0203,1.0,4.2064,4.2064,7
222233,npp,917,1643,4.93492317199707,47.6630821228027,-102.427619934082,3686560,917,1239,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-08-16 08:37:27.438591,100.12237985505449,22.049350175681052,19.423002666634652,3.1219139699175978e-12,11.0,-22.05,1.0837787002826917,-22.05,0.7156,1.046,2.1126,1.2693,4.9159,6.2637,7
222416,npp,160,1176,4.26410293579102,47.6606597900391,-102.429824829102,3686560,163,869,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-08-17 08:18:33.525914,95.87952934415328,42.54201286671582,36.792932617018884,3.073721663561273e-06,8.0,-42.54,1.4867838833500562,-42.54,0.635,1.462,2.8331,0.9081,3.2123,3.8721,7
222613,npp,1405,3141,4.43494844436646,47.6602897644043,-102.430023193359,3686560,1404,2512,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-08-18 09:40:05.997320,-67.39093405716707,50.60029363396563,43.20026723536361,5.314005971303936e-07,21.0,50.53,1.847645286154319,50.56,1.0805,2.0499,3.5867,0.6476,2.6185,2.8723,7
225292,npp,1721,1645,1.87136590480804,47.6610794067383,-102.430885314941,3686560,1721,1241,196611,3883171,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-09-01 08:37:45.822759,99.05663419631696,21.951630814645817,19.33907283291969,4.394887515302811e-05,11.0,-21.95,1.0837787002826917,-22.05,0.7156,1.046,2.1126,1.2693,2.0892,2.3752,7
225888,npp,1573,2703,1.64366292953491,47.6589965820312,-102.427963256836,3719328,1573,2172,196611,3915939,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-09-04 09:21:42.914777,-71.19912207945818,35.14772828380314,30.664241758514642,4.917221890962607e-16,18.0,35.11,1.2937979144666532,35.03,0.8639,1.4652,2.2879,0.9061,1.4655,1.4893,7
226277,npp,176,1798,1.45352971553802,47.6626434326172,-102.425743103027,3670176,177,1377,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-09-06 08:44:07.529256,98.3971182600118,13.621815982288014,12.042444689560876,4.1289983703359964e-25,12.0,-13.61,1.015504800579495,-13.72,0.616,0.8969,1.539,1.4803,1.8758,2.1517,7
226479,npp,1254,3704,2.47276902198792,47.6620750427246,-102.433349609375,3719328,1255,2996,196611,3915939,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-09-07 10:05:22.196987,-63.22439602121524,63.97733340142782,52.762996506560725,1.677893127694695e-24,25.0,63.86,2.7445598364131496,63.82,1.2249,2.1742,3.1766,0.6106,1.4364,1.51,7
227264,npp,1714,1951,0.641850352287292,47.6660537719727,-102.430145263672,3670176,1715,1522,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-09-11 08:50:31.020700,106.75298723149433,4.786359576703172,4.239149116597272,9.2646777799435e-25,13.0,-4.82,1.0,-4.93,0.6606,1.135,2.1087,1.1697,0.8344,0.7508,7
227658,npp,221,1023,0.883631825447083,47.6631393432617,-102.429557800293,3670176,220,752,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-09-13 08:12:44.982264,94.81131700493395,47.743774828727695,40.97132974299434,2.016761915463036e-15,7.0,-47.74,1.646109783506203,-47.755,1.002,1.4195,2.6962,0.9352,1.0021,0.8264,7
228066,npp,845,2555,0.566014766693115,47.6612548828125,-102.428062438965,3670176,845,2067,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-09-15 09:15:37.784528,-71.51143626485916,28.503646936625916,25.009920740548605,5.492998701935468e-10,17.0,28.47,1.184412938166907,28.28,0.7043,1.1441,1.6999,1.1604,0.8395,0.6568,7
231329,npp,1616,2555,0.916614651679993,47.6642608642578,-102.42504119873,3670176,1618,2067,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-10-01 09:15:51.154727,-71.78245072407302,28.50987386192511,25.014850222136566,1.592367381099242e-05,17.0,28.47,1.184412938166907,28.28,0.7043,1.1441,1.6999,1.1604,1.1355,1.0636,7
232344,npp,37,2703,0.989988505840302,47.6653327941895,-102.428741455078,3670176,38,2172,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-10-06 09:22:11.239379,-71.69434355511937,35.160482682557095,30.67495104786335,2.03676751224204e-27,18.0,35.11,1.2937979144666532,35.03,0.8639,1.4652,2.2879,0.9061,0.9603,0.897,7
233143,npp,204,865,2.0492815971374503,47.6623382568359,-102.433464050293,3670176,203,651,196611,3866787,715,usa_bakken_163_4,47.6625,-102.42916667,163,4,usa_bakken,2013-10-10 08:06:48.155741,94.15425662397377,52.41159563277924,44.58450444424192,2.0809470357686926e-23,6.0,-52.41,1.847645286154319,-52.47,1.0549,1.7515,3.299,0.758,1.4888,1.5533,7
