lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.895,1.0
1,0.739,0.702,0.779
2,0.489,0.543,0.549
3,0.321,0.414,0.377
4,0.229,0.311,0.262
5,0.164,0.23,0.171
6,0.13,0.168,0.11
7,0.11,0.123,0.065
8,0.108,0.091,0.04
9,0.134,0.07,0.043
10,0.171,0.059,0.058
11,0.156,0.054,0.035
12,0.098,0.054,-0.017
13,0.057,0.058,-0.053
14,0.042,0.064,-0.064
15,0.075,0.072,-0.036
16,0.098,0.08,-0.02
17,0.082,0.088,-0.033
18,0.072,0.095,-0.035
19,0.078,0.101,-0.022
20,0.094,0.105,-0.0
21,0.092,0.107,0.013
22,0.081,0.107,0.021
23,0.063,0.105,0.027
24,0.047,0.101,0.038
25,0.061,0.095,0.077
26,0.077,0.085,0.121
27,0.082,0.074,0.157
28,0.07,0.066,0.176
29,0.067,0.059,0.192
30,0.07,0.052,0.193
31,0.068,0.047,0.173
32,0.054,0.042,0.133
33,0.032,0.039,0.082
34,0.016,0.037,0.036
35,0.012,0.033,0.002
36,0.022,0.027,-0.014
37,0.022,0.021,-0.033
38,0.026,0.017,-0.045
39,0.011,0.014,-0.067
40,0.001,0.013,-0.081
41,0.007,0.011,-0.08
42,0.013,0.008,-0.076
43,0.003,0.006,-0.082
44,-0.007,0.004,-0.086
45,-0.019,0.001,-0.094
46,-0.018,-0.001,-0.095
47,-0.004,-0.004,-0.086
48,0.003,-0.006,-0.078
49,0.008,-0.006,-0.069
50,0.011,-0.004,-0.06
51,0.018,-0.002,-0.043
52,0.022,0.0,-0.024
53,0.025,0.002,-0.002
54,0.014,0.005,0.015
55,0.004,0.007,0.035
56,-0.008,0.009,0.057
57,-0.015,0.011,0.08
58,-0.009,0.012,0.102
59,0.003,0.014,0.119
60,-0.003,0.016,0.111
61,-0.008,0.017,0.092
62,-0.004,0.016,0.074
63,0.009,0.015,0.061
64,0.019,0.012,0.048
65,0.029,0.01,0.034
66,0.042,0.009,0.025
67,0.045,0.007,0.013
68,0.037,0.006,-0.008
69,0.03,0.004,-0.03
70,0.02,0.003,-0.051
71,0.007,0.002,-0.068
72,-0.008,0.0,-0.082
73,-0.021,-0.002,-0.09
74,-0.025,-0.004,-0.09
75,-0.028,-0.006,-0.09
76,-0.029,-0.008,-0.088
77,-0.027,-0.01,-0.081
78,-0.026,-0.012,-0.073
79,-0.033,-0.015,-0.071
80,-0.034,-0.017,-0.063
81,-0.03,-0.02,-0.049
82,-0.019,-0.022,-0.027
83,-0.009,-0.023,0.0
84,0.001,-0.024,0.031
85,0.008,-0.026,0.064
86,0.008,-0.027,0.095
87,-0.003,-0.028,0.115
88,-0.025,-0.029,0.115
89,-0.05,-0.03,0.096
90,-0.055,-0.03,0.077
91,-0.053,-0.031,0.053
92,-0.043,-0.032,0.032
93,-0.036,-0.035,0.007
94,-0.029,-0.037,-0.013
95,-0.027,-0.039,-0.032
96,-0.029,-0.042,-0.048
97,-0.039,-0.046,-0.066
98,-0.052,-0.049,-0.083
99,-0.058,-0.052,-0.094
100,-0.066,-0.054,-0.106
101,-0.067,-0.057,-0.108
102,-0.063,-0.059,-0.1
103,-0.061,-0.06,-0.091
104,-0.064,-0.061,-0.088
105,-0.063,-0.062,-0.084
106,-0.062,-0.061,-0.08
107,-0.06,-0.061,-0.075
108,-0.053,-0.059,-0.063
109,-0.045,-0.058,-0.05
110,-0.047,-0.056,-0.045
111,-0.05,-0.055,-0.038
112,-0.054,-0.055,-0.03
113,-0.055,-0.055,-0.016
114,-0.058,-0.054,-0.0
115,-0.056,-0.052,0.021
116,-0.051,-0.049,0.044
117,-0.053,-0.046,0.057
118,-0.047,-0.042,0.068
119,-0.038,-0.037,0.071
120,-0.031,-0.032,0.062
121,-0.022,-0.027,0.044
122,-0.021,-0.022,0.015
123,-0.019,-0.016,-0.01
124,-0.012,-0.01,-0.027
125,-0.017,-0.005,-0.045
126,-0.016,0.0,-0.053
127,-0.008,0.004,-0.054
128,0.004,0.006,-0.049
129,0.008,0.007,-0.049
130,0.011,0.008,-0.046
131,0.015,0.008,-0.042
132,0.011,0.009,-0.044
133,0.014,0.009,-0.039
134,0.032,0.008,-0.021
135,0.041,0.008,-0.01
136,0.037,0.007,-0.006
137,0.022,0.007,-0.007
138,0.014,0.006,-0.003
139,0.011,0.004,-0.001
140,0.006,0.002,-0.003
141,-0.006,0.001,-0.009
142,-0.029,-0.001,-0.018
143,-0.04,-0.003,-0.014
144,-0.044,-0.004,-0.001
145,-0.04,-0.005,0.02
146,-0.037,-0.005,0.04
147,-0.019,-0.004,0.065
148,-0.003,-0.002,0.08
149,0.011,0.0,0.085
150,0.034,0.003,0.089
151,0.056,0.006,0.086
152,0.047,0.01,0.058
153,0.039,0.015,0.035
154,0.024,0.021,0.012
155,0.014,0.026,-0.004
156,0.017,0.031,-0.004
157,0.024,0.037,0.001
158,0.015,0.042,-0.006
159,0.014,0.047,-0.007
160,0.032,0.05,0.007
161,0.043,0.05,0.02
162,0.064,0.049,0.042
163,0.075,0.048,0.052
164,0.069,0.046,0.046
165,0.063,0.044,0.039
166,0.067,0.043,0.042
167,0.061,0.041,0.036
168,0.05,0.039,0.028
169,0.035,0.038,0.015
170,0.024,0.036,0.007
171,0.022,0.035,0.011
172,0.029,0.034,0.031
173,0.035,0.036,0.054
174,0.027,0.038,0.07
175,0.027,0.041,0.094
176,0.018,0.042,0.103
177,0.007,0.042,0.1
178,0.015,0.042,0.105
179,0.031,0.041,0.112
180,0.029,0.04,0.093
181,0.032,0.039,0.079
182,0.058,0.039,0.082
183,0.085,0.039,0.089
184,0.089,0.04,0.083
185,0.079,0.041,0.068
186,0.055,0.043,0.042
187,0.037,0.044,0.02
188,0.031,0.044,0.007
189,0.032,0.044,0.003
190,0.028,0.043,-0.001
191,0.041,0.043,0.013
192,0.054,0.04,0.024
193,0.067,0.038,0.028
194,0.04,0.036,-0.0
195,0.014,0.033,-0.026
196,-0.01,0.03,-0.047
197,-0.02,0.027,-0.051
198,-0.006,0.024,-0.032
199,0.016,0.02,-0.009
200,0.032,0.016,0.012
201,0.035,0.013,0.026
202,0.035,0.01,0.046
203,0.032,0.007,0.068
204,0.031,0.006,0.089
205,0.019,0.005,0.095
206,0.004,0.006,0.089
207,-0.01,0.006,0.08
208,-0.003,0.006,0.081
209,0.007,0.005,0.068
210,0.004,0.003,0.04
211,0.001,0.002,0.014
212,-0.004,0.001,-0.007
213,-0.013,0.002,-0.026
214,-0.009,0.003,-0.027
215,-0.0,0.004,-0.019
216,0.002,0.006,-0.017
217,-0.008,0.008,-0.025
218,0.004,0.01,-0.018
219,0.013,0.01,-0.012
220,0.02,0.009,-0.007
221,0.016,0.009,-0.01
222,0.014,0.01,-0.013
223,0.017,0.011,-0.016
224,0.012,0.012,-0.027
225,0.018,0.013,-0.024
226,0.017,0.012,-0.019
227,0.006,0.01,-0.02
228,0.001,0.008,-0.018
229,0.002,0.005,-0.01
230,0.015,0.001,0.011
231,0.024,-0.004,0.033
232,0.01,-0.009,0.04
233,-0.008,-0.013,0.044
234,-0.017,-0.017,0.051
235,-0.025,-0.021,0.053
236,-0.033,-0.026,0.05
237,-0.044,-0.031,0.04
238,-0.049,-0.036,0.026
239,-0.054,-0.041,0.009
240,-0.06,-0.045,-0.012
241,-0.063,-0.05,-0.032
242,-0.057,-0.053,-0.042
243,-0.05,-0.055,-0.049
244,-0.046,-0.056,-0.053
245,-0.048,-0.055,-0.063
246,-0.054,-0.054,-0.071
247,-0.054,-0.053,-0.076
248,-0.051,-0.051,-0.077
249,-0.052,-0.05,-0.078
250,-0.051,-0.049,-0.074
251,-0.048,-0.048,-0.07
252,-0.047,-0.048,-0.074
253,-0.047,-0.048,-0.08
254,-0.046,-0.048,-0.083
255,-0.049,-0.047,-0.087
256,-0.055,-0.047,-0.089
257,-0.055,-0.048,-0.081
258,-0.047,-0.048,-0.063
259,-0.034,-0.049,-0.039
260,-0.029,-0.05,-0.018
261,-0.029,-0.051,0.002
262,-0.028,-0.052,0.023
263,-0.032,-0.054,0.038
264,-0.047,-0.057,0.044
265,-0.067,-0.059,0.041
266,-0.088,-0.061,0.027
267,-0.098,-0.062,0.016
268,-0.1,-0.063,0.003
269,-0.09,-0.063,-0.008
270,-0.076,-0.062,-0.019
271,-0.057,-0.06,-0.028
272,-0.045,-0.058,-0.04
273,-0.038,-0.056,-0.049
274,-0.037,-0.053,-0.058
275,-0.029,-0.05,-0.06
276,-0.027,-0.047,-0.063
277,-0.041,-0.044,-0.076
278,-0.053,-0.041,-0.085
279,-0.053,-0.037,-0.082
280,-0.048,-0.033,-0.078
281,-0.047,-0.029,-0.083
282,-0.039,-0.025,-0.084
283,-0.024,-0.021,-0.075
284,-0.009,-0.016,-0.061
285,0.001,-0.013,-0.048
286,0.022,-0.009,-0.025
287,0.022,-0.005,-0.015
288,0.018,-0.002,-0.007
289,0.009,0.0,0.002
290,-0.004,0.002,0.013
291,-0.013,0.002,0.03
292,-0.022,0.002,0.046
293,-0.026,0.001,0.065
294,-0.018,0.001,0.087
295,-0.006,0.002,0.106
296,0.006,0.003,0.114
297,0.013,0.004,0.105
298,0.014,0.004,0.085
299,0.016,0.005,0.064
300,0.012,0.006,0.04
301,0.011,0.006,0.019
302,0.011,0.005,-0.0
303,0.01,0.003,-0.016
304,0.007,0.002,-0.028
305,0.008,0.001,-0.036
306,0.008,-0.0,-0.04
307,0.001,-0.0,-0.052
308,-0.017,0.0,-0.07
309,-0.028,0.001,-0.083
310,-0.03,0.002,-0.089
311,-0.019,0.003,-0.088
312,-0.003,0.004,-0.082
313,0.019,0.004,-0.065
314,0.039,0.005,-0.044
315,0.041,0.005,-0.035
316,0.03,0.006,-0.029
317,0.018,0.007,-0.023
318,0.002,0.007,-0.019
319,-0.012,0.007,-0.008
320,-0.019,0.008,0.011
321,-0.015,0.009,0.037
322,-0.011,0.01,0.063
323,-0.002,0.013,0.09
324,0.02,0.015,0.117
325,0.038,0.017,0.129
326,0.048,0.019,0.126
327,0.043,0.02,0.104
328,0.028,0.021,0.069
329,0.028,0.021,0.048
330,0.027,0.021,0.026
331,0.019,0.021,0.001
332,0.015,0.021,-0.022
333,0.008,0.021,-0.044
334,0.006,0.022,-0.058
335,0.011,0.024,-0.062
336,0.018,0.027,-0.061
337,0.017,0.03,-0.063
338,0.018,0.033,-0.061
339,0.037,0.035,-0.044
340,0.053,0.037,-0.033
341,0.075,0.039,-0.018
342,0.083,0.04,-0.012
343,0.052,0.042,-0.034
344,0.024,0.043,-0.049
345,0.011,0.045,-0.049
346,0.018,0.047,-0.03
347,0.029,0.049,-0.005
348,0.044,0.052,0.025
349,0.057,0.055,0.056
350,0.069,0.056,0.089
351,0.076,0.057,0.119
352,0.082,0.059,0.147
353,0.072,0.06,0.16
354,0.063,0.061,0.167
355,0.052,0.061,0.159
356,0.055,0.06,0.154
357,0.059,0.06,0.142
358,0.062,0.06,0.127
359,0.059,0.059,0.102
360,0.054,0.056,0.074
361,0.051,0.054,0.049
362,0.054,0.051,0.031
363,0.038,0.049,0.004
364,0.027,0.049,-0.018
365,0.028,0.047,-0.028
366,0.046,0.044,-0.021
367,0.057,0.04,-0.016
368,0.072,0.035,-0.004
369,0.042,0.03,-0.028
370,0.038,0.027,-0.036
371,0.037,0.026,-0.042
372,0.04,0.026,-0.041
373,0.04,0.026,-0.036
374,0.014,0.028,-0.046
375,-0.004,0.03,-0.049
376,-0.005,0.031,-0.034
377,0.01,0.032,-0.003
378,0.025,0.033,0.031
379,0.025,0.034,0.057
380,0.021,0.036,0.081
381,0.03,0.037,0.117
382,0.043,0.039,0.153
383,0.074,0.04,0.196
384,0.07,0.041,0.199
385,0.046,0.042,0.174
386,0.029,0.043,0.144
387,0.033,0.044,0.125
388,0.049,0.044,0.116
389,0.067,0.043,0.107
390,0.071,0.042,0.086
391,0.058,0.04,0.053
392,0.041,0.038,0.018
393,0.03,0.035,-0.007
394,0.017,0.031,-0.031
395,0.008,0.025,-0.05
396,-0.001,0.019,-0.064
397,-0.005,0.012,-0.07
398,-0.013,0.004,-0.077
399,-0.001,-0.006,-0.069
400,0.013,-0.017,-0.06
