lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.779,0.724,0.815
2,0.521,0.572,0.578
3,0.335,0.447,0.382
4,0.244,0.345,0.253
5,0.19,0.264,0.156
6,0.17,0.2,0.094
7,0.153,0.151,0.045
8,0.163,0.116,0.028
9,0.177,0.092,0.025
10,0.186,0.077,0.026
11,0.159,0.069,0.003
12,0.116,0.067,-0.029
13,0.076,0.07,-0.057
14,0.061,0.076,-0.065
15,0.067,0.084,-0.059
16,0.086,0.094,-0.048
17,0.086,0.104,-0.05
18,0.084,0.114,-0.051
19,0.096,0.124,-0.04
20,0.117,0.132,-0.018
21,0.111,0.138,-0.008
22,0.097,0.143,0.004
23,0.085,0.146,0.028
24,0.09,0.147,0.072
25,0.117,0.146,0.139
26,0.157,0.138,0.217
27,0.183,0.128,0.28
28,0.166,0.12,0.3
29,0.142,0.114,0.299
30,0.139,0.107,0.292
31,0.14,0.101,0.265
32,0.125,0.094,0.212
33,0.101,0.087,0.144
34,0.069,0.079,0.07
35,0.05,0.068,0.013
36,0.04,0.056,-0.029
37,0.03,0.045,-0.061
38,0.015,0.034,-0.088
39,-0.002,0.026,-0.109
40,-0.019,0.018,-0.123
41,-0.023,0.012,-0.124
42,-0.021,0.005,-0.119
43,-0.02,-0.001,-0.116
44,-0.022,-0.006,-0.114
45,-0.02,-0.01,-0.113
46,-0.013,-0.014,-0.108
47,-0.003,-0.018,-0.1
48,-0.002,-0.02,-0.094
49,-0.005,-0.02,-0.089
50,-0.01,-0.019,-0.082
51,-0.007,-0.017,-0.064
52,0.001,-0.017,-0.037
53,0.008,-0.018,-0.003
54,0.006,-0.019,0.032
55,-0.0,-0.02,0.065
56,-0.012,-0.022,0.095
57,-0.015,-0.026,0.124
58,-0.025,-0.03,0.136
59,-0.041,-0.035,0.129
60,-0.068,-0.041,0.095
61,-0.072,-0.046,0.06
62,-0.076,-0.052,0.019
63,-0.074,-0.058,-0.02
64,-0.071,-0.063,-0.055
65,-0.071,-0.068,-0.084
66,-0.072,-0.072,-0.106
67,-0.075,-0.076,-0.122
68,-0.076,-0.079,-0.133
69,-0.074,-0.082,-0.14
70,-0.078,-0.085,-0.144
71,-0.083,-0.087,-0.146
72,-0.087,-0.089,-0.144
73,-0.091,-0.09,-0.141
74,-0.094,-0.092,-0.138
75,-0.094,-0.092,-0.133
76,-0.094,-0.093,-0.13
77,-0.094,-0.093,-0.125
78,-0.092,-0.093,-0.12
79,-0.089,-0.094,-0.114
80,-0.085,-0.095,-0.104
81,-0.084,-0.096,-0.092
82,-0.086,-0.097,-0.076
83,-0.092,-0.097,-0.053
84,-0.099,-0.098,-0.026
85,-0.105,-0.1,0.004
86,-0.114,-0.101,0.033
87,-0.125,-0.102,0.055
88,-0.118,-0.103,0.069
89,-0.106,-0.104,0.066
90,-0.1,-0.105,0.043
91,-0.1,-0.106,0.006
92,-0.099,-0.106,-0.029
93,-0.097,-0.106,-0.06
94,-0.097,-0.105,-0.089
95,-0.098,-0.103,-0.113
96,-0.103,-0.101,-0.13
97,-0.104,-0.099,-0.138
98,-0.1,-0.097,-0.136
99,-0.096,-0.095,-0.13
100,-0.094,-0.093,-0.124
101,-0.091,-0.091,-0.114
102,-0.094,-0.09,-0.105
103,-0.102,-0.089,-0.1
104,-0.106,-0.088,-0.096
105,-0.105,-0.087,-0.093
106,-0.097,-0.087,-0.087
107,-0.087,-0.087,-0.079
108,-0.067,-0.087,-0.063
109,-0.055,-0.087,-0.051
110,-0.055,-0.087,-0.048
111,-0.061,-0.088,-0.047
112,-0.068,-0.087,-0.042
113,-0.077,-0.087,-0.032
114,-0.083,-0.086,-0.014
115,-0.093,-0.085,0.003
116,-0.102,-0.084,0.018
117,-0.107,-0.083,0.029
118,-0.105,-0.08,0.034
119,-0.1,-0.077,0.027
120,-0.09,-0.072,0.009
121,-0.077,-0.066,-0.014
122,-0.057,-0.06,-0.035
123,-0.049,-0.053,-0.056
124,-0.042,-0.045,-0.071
125,-0.034,-0.037,-0.079
126,-0.025,-0.03,-0.081
127,-0.022,-0.022,-0.082
128,-0.017,-0.015,-0.079
129,-0.013,-0.007,-0.072
130,-0.006,-0.0,-0.061
131,0.003,0.006,-0.046
132,0.012,0.013,-0.029
133,0.019,0.018,-0.014
134,0.03,0.023,0.003
135,0.047,0.026,0.026
136,0.055,0.028,0.037
137,0.058,0.028,0.039
138,0.052,0.028,0.032
139,0.039,0.028,0.019
140,0.03,0.026,0.009
141,0.02,0.024,0.004
142,0.004,0.02,0.0
143,-0.008,0.015,0.006
144,-0.012,0.01,0.022
145,-0.011,0.005,0.044
146,-0.008,0.001,0.064
147,-0.003,-0.002,0.073
148,-0.001,-0.003,0.07
149,-0.004,-0.003,0.056
150,0.0,-0.002,0.042
151,0.005,0.001,0.025
152,0.012,0.004,0.01
153,0.016,0.009,-0.003
154,0.018,0.015,-0.013
155,0.018,0.021,-0.02
156,0.016,0.028,-0.024
157,0.012,0.036,-0.024
158,0.017,0.044,-0.015
159,0.028,0.052,-0.003
160,0.039,0.059,0.008
161,0.038,0.064,0.017
162,0.047,0.068,0.035
163,0.069,0.069,0.063
164,0.098,0.07,0.091
165,0.128,0.07,0.115
166,0.14,0.068,0.123
167,0.137,0.065,0.117
168,0.112,0.061,0.09
169,0.077,0.056,0.056
170,0.047,0.051,0.027
171,0.029,0.046,0.014
172,0.024,0.042,0.019
173,0.017,0.039,0.029
174,0.014,0.037,0.046
175,0.016,0.036,0.069
176,0.008,0.036,0.081
177,0.003,0.036,0.086
178,0.005,0.036,0.082
179,0.007,0.037,0.068
180,0.008,0.038,0.045
181,0.017,0.04,0.031
182,0.03,0.043,0.027
183,0.045,0.046,0.03
184,0.06,0.051,0.041
185,0.074,0.056,0.057
186,0.085,0.061,0.071
187,0.083,0.066,0.07
188,0.083,0.072,0.072
189,0.103,0.077,0.095
190,0.117,0.08,0.113
191,0.128,0.083,0.127
192,0.122,0.083,0.122
193,0.101,0.08,0.097
194,0.076,0.075,0.066
195,0.055,0.069,0.036
196,0.028,0.061,0.005
197,0.017,0.052,-0.007
198,0.02,0.043,-0.005
199,0.023,0.033,-0.005
200,0.02,0.024,-0.008
201,0.016,0.015,-0.006
202,0.012,0.007,0.005
203,0.006,0.001,0.023
204,0.001,-0.003,0.045
205,-0.007,-0.007,0.064
206,-0.019,-0.01,0.075
207,-0.022,-0.011,0.081
208,-0.02,-0.012,0.075
209,-0.012,-0.011,0.061
210,-0.019,-0.011,0.03
211,-0.018,-0.009,0.01
212,-0.019,-0.007,-0.006
213,-0.024,-0.005,-0.017
214,-0.027,-0.002,-0.02
215,-0.017,0.001,-0.005
216,0.006,0.003,0.018
217,0.036,0.004,0.04
218,0.054,0.004,0.05
219,0.052,0.003,0.044
220,0.039,0.002,0.03
221,0.025,0.001,0.014
222,0.012,-0.001,-0.002
223,-0.008,-0.003,-0.024
224,-0.029,-0.006,-0.044
225,-0.04,-0.009,-0.054
226,-0.046,-0.014,-0.058
227,-0.04,-0.018,-0.053
228,-0.035,-0.023,-0.051
229,-0.03,-0.028,-0.046
230,-0.029,-0.033,-0.04
231,-0.032,-0.038,-0.027
232,-0.036,-0.042,-0.007
233,-0.042,-0.046,0.016
234,-0.046,-0.049,0.039
235,-0.051,-0.053,0.054
236,-0.055,-0.057,0.061
237,-0.06,-0.06,0.058
238,-0.064,-0.063,0.041
239,-0.071,-0.065,0.018
240,-0.075,-0.065,-0.004
241,-0.076,-0.065,-0.024
242,-0.071,-0.065,-0.036
243,-0.065,-0.065,-0.044
244,-0.06,-0.066,-0.051
245,-0.057,-0.067,-0.055
246,-0.05,-0.069,-0.054
247,-0.059,-0.071,-0.058
248,-0.064,-0.073,-0.061
249,-0.069,-0.076,-0.066
250,-0.075,-0.077,-0.074
251,-0.086,-0.079,-0.085
252,-0.092,-0.081,-0.093
253,-0.096,-0.082,-0.098
254,-0.096,-0.084,-0.102
255,-0.098,-0.085,-0.108
256,-0.086,-0.086,-0.107
257,-0.08,-0.087,-0.107
258,-0.079,-0.087,-0.106
259,-0.077,-0.086,-0.099
260,-0.077,-0.085,-0.087
261,-0.079,-0.084,-0.068
262,-0.077,-0.083,-0.041
263,-0.079,-0.081,-0.011
264,-0.084,-0.079,0.017
265,-0.092,-0.077,0.036
266,-0.095,-0.075,0.045
267,-0.093,-0.073,0.046
268,-0.083,-0.071,0.037
269,-0.074,-0.069,0.019
270,-0.069,-0.067,-0.005
271,-0.063,-0.066,-0.027
272,-0.056,-0.065,-0.042
273,-0.047,-0.065,-0.049
274,-0.041,-0.065,-0.054
275,-0.037,-0.066,-0.059
276,-0.044,-0.067,-0.068
277,-0.055,-0.068,-0.078
278,-0.068,-0.069,-0.087
279,-0.077,-0.071,-0.095
280,-0.084,-0.072,-0.103
281,-0.088,-0.072,-0.112
282,-0.087,-0.073,-0.12
283,-0.084,-0.074,-0.124
284,-0.081,-0.073,-0.125
285,-0.079,-0.073,-0.127
286,-0.078,-0.071,-0.127
287,-0.072,-0.069,-0.124
288,-0.065,-0.067,-0.115
289,-0.061,-0.064,-0.099
290,-0.06,-0.061,-0.076
291,-0.062,-0.057,-0.045
292,-0.062,-0.053,-0.008
293,-0.057,-0.048,0.033
294,-0.053,-0.044,0.07
295,-0.049,-0.04,0.095
296,-0.042,-0.036,0.105
297,-0.027,-0.032,0.1
298,-0.02,-0.029,0.078
299,-0.014,-0.026,0.053
300,-0.006,-0.025,0.03
301,-0.003,-0.025,0.004
302,-0.004,-0.025,-0.021
303,-0.006,-0.027,-0.041
304,-0.008,-0.028,-0.058
305,-0.015,-0.029,-0.072
306,-0.025,-0.03,-0.083
307,-0.035,-0.03,-0.091
308,-0.042,-0.03,-0.098
309,-0.047,-0.029,-0.104
310,-0.05,-0.026,-0.109
311,-0.048,-0.023,-0.115
312,-0.042,-0.019,-0.117
313,-0.033,-0.014,-0.116
314,-0.02,-0.01,-0.111
315,-0.008,-0.004,-0.103
316,-0.002,0.003,-0.092
317,0.003,0.011,-0.076
318,0.01,0.016,-0.053
319,0.017,0.021,-0.021
320,0.028,0.027,0.02
321,0.039,0.033,0.064
322,0.052,0.041,0.109
323,0.07,0.05,0.155
324,0.085,0.059,0.193
325,0.094,0.067,0.212
326,0.096,0.074,0.211
327,0.092,0.079,0.189
328,0.089,0.082,0.153
329,0.083,0.082,0.113
330,0.079,0.08,0.073
331,0.072,0.079,0.033
332,0.064,0.077,0.0
333,0.055,0.075,-0.027
334,0.058,0.073,-0.038
335,0.07,0.071,-0.037
336,0.07,0.07,-0.04
337,0.063,0.071,-0.046
338,0.064,0.072,-0.046
339,0.068,0.073,-0.041
340,0.092,0.076,-0.023
341,0.126,0.081,0.002
342,0.142,0.086,0.01
343,0.095,0.095,-0.03
344,0.059,0.104,-0.057
345,0.044,0.113,-0.065
346,0.054,0.123,-0.048
347,0.069,0.131,-0.02
348,0.101,0.139,0.03
349,0.134,0.143,0.089
350,0.167,0.147,0.154
351,0.2,0.15,0.221
352,0.223,0.153,0.279
353,0.208,0.155,0.306
354,0.19,0.156,0.318
355,0.17,0.156,0.307
356,0.173,0.155,0.298
357,0.18,0.154,0.278
358,0.178,0.152,0.238
359,0.159,0.149,0.18
360,0.139,0.144,0.12
361,0.13,0.138,0.075
362,0.128,0.131,0.047
363,0.099,0.125,0.007
364,0.071,0.119,-0.027
365,0.054,0.113,-0.048
366,0.045,0.106,-0.058
367,0.046,0.098,-0.057
368,0.086,0.09,-0.028
369,0.103,0.083,-0.016
370,0.121,0.08,-0.006
371,0.131,0.079,0.0
372,0.139,0.08,0.006
373,0.128,0.083,-0.0
374,0.083,0.087,-0.029
375,0.047,0.09,-0.046
376,0.047,0.094,-0.03
377,0.075,0.097,0.016
378,0.087,0.1,0.057
379,0.075,0.102,0.088
380,0.073,0.104,0.131
381,0.092,0.104,0.191
382,0.112,0.104,0.246
383,0.13,0.102,0.29
384,0.128,0.099,0.301
385,0.109,0.094,0.271
386,0.084,0.088,0.216
387,0.076,0.081,0.163
388,0.083,0.073,0.118
389,0.084,0.064,0.073
390,0.067,0.055,0.022
391,0.039,0.045,-0.029
392,0.019,0.035,-0.063
393,0.011,0.026,-0.08
394,0.009,0.019,-0.088
395,0.008,0.013,-0.09
396,0.009,0.011,-0.086
397,0.019,0.012,-0.075
398,0.026,0.017,-0.065
399,0.036,0.029,-0.055
400,0.041,0.048,-0.05
