lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.754,0.715,0.755
2,0.53,0.572,0.53
3,0.368,0.456,0.367
4,0.263,0.365,0.261
5,0.202,0.295,0.2
6,0.187,0.242,0.183
7,0.189,0.205,0.185
8,0.203,0.18,0.199
9,0.233,0.165,0.23
10,0.257,0.158,0.253
11,0.265,0.158,0.262
12,0.246,0.162,0.244
13,0.228,0.17,0.225
14,0.209,0.179,0.205
15,0.197,0.19,0.193
16,0.199,0.2,0.194
17,0.153,0.21,0.148
18,0.149,0.219,0.143
19,0.158,0.226,0.152
20,0.191,0.232,0.185
21,0.223,0.235,0.216
22,0.223,0.235,0.217
23,0.208,0.234,0.201
24,0.195,0.23,0.189
25,0.189,0.224,0.185
26,0.204,0.213,0.2
27,0.22,0.201,0.217
28,0.211,0.191,0.209
29,0.205,0.182,0.204
30,0.203,0.174,0.201
31,0.189,0.168,0.186
32,0.171,0.162,0.168
33,0.152,0.155,0.149
34,0.13,0.149,0.127
35,0.128,0.14,0.126
36,0.122,0.131,0.12
37,0.116,0.12,0.115
38,0.106,0.109,0.105
39,0.096,0.098,0.095
40,0.079,0.088,0.077
41,0.06,0.078,0.057
42,0.058,0.067,0.055
43,0.055,0.058,0.051
44,0.053,0.052,0.047
45,0.052,0.047,0.046
46,0.048,0.043,0.043
47,0.044,0.039,0.04
48,0.042,0.036,0.037
49,0.035,0.034,0.03
50,0.028,0.034,0.024
51,0.028,0.036,0.024
52,0.024,0.037,0.02
53,0.029,0.038,0.025
54,0.036,0.039,0.032
55,0.046,0.04,0.042
56,0.049,0.041,0.046
57,0.047,0.041,0.046
58,0.046,0.041,0.045
59,0.044,0.041,0.043
60,0.04,0.042,0.039
61,0.034,0.042,0.033
62,0.037,0.042,0.036
63,0.044,0.041,0.043
64,0.057,0.039,0.056
65,0.064,0.036,0.065
66,0.06,0.033,0.063
67,0.043,0.031,0.048
68,0.022,0.029,0.028
69,0.009,0.026,0.013
70,0.007,0.023,0.01
71,0.006,0.021,0.007
72,0.006,0.019,0.006
73,0.006,0.018,0.004
74,0.006,0.016,0.003
75,0.008,0.013,0.006
76,0.014,0.01,0.012
77,0.017,0.007,0.017
78,0.007,0.004,0.007
79,0.006,0.001,0.007
80,0.004,-0.0,0.008
81,0.001,-0.001,0.005
82,-0.004,-0.002,0.001
83,-0.007,-0.001,-0.002
84,0.002,0.0,0.006
85,0.015,0.002,0.017
86,0.021,0.004,0.023
87,0.022,0.007,0.024
88,0.019,0.011,0.022
89,0.013,0.014,0.016
90,0.004,0.018,0.007
91,-0.005,0.02,-0.003
92,0.001,0.021,0.003
93,0.012,0.021,0.015
94,-0.008,0.022,-0.005
95,0.002,0.025,0.005
96,0.016,0.027,0.02
97,0.037,0.029,0.041
98,0.062,0.032,0.066
99,0.08,0.035,0.084
100,0.08,0.038,0.086
101,0.072,0.042,0.078
102,0.05,0.045,0.054
103,0.04,0.048,0.042
104,0.033,0.05,0.035
105,0.028,0.05,0.03
106,0.029,0.049,0.032
107,0.035,0.048,0.039
108,0.046,0.047,0.053
109,0.051,0.048,0.059
110,0.047,0.051,0.055
111,0.046,0.054,0.054
112,0.051,0.058,0.059
113,0.067,0.061,0.073
114,0.077,0.064,0.081
115,0.09,0.066,0.091
116,0.092,0.068,0.093
117,0.078,0.071,0.078
118,0.058,0.075,0.058
119,0.062,0.079,0.063
120,0.068,0.085,0.069
121,0.071,0.091,0.072
122,0.074,0.098,0.076
123,0.081,0.105,0.085
124,0.085,0.11,0.091
125,0.104,0.114,0.112
126,0.119,0.117,0.129
127,0.155,0.117,0.166
128,0.174,0.116,0.182
129,0.18,0.116,0.186
130,0.166,0.115,0.17
131,0.136,0.115,0.138
132,0.085,0.116,0.084
133,0.06,0.116,0.058
134,0.07,0.115,0.068
135,0.089,0.114,0.088
136,0.117,0.113,0.117
137,0.136,0.112,0.138
138,0.133,0.111,0.137
139,0.126,0.11,0.131
140,0.112,0.108,0.117
141,0.091,0.106,0.097
142,0.065,0.102,0.07
143,0.078,0.098,0.08
144,0.087,0.096,0.086
145,0.08,0.094,0.077
146,0.08,0.092,0.076
147,0.087,0.092,0.082
148,0.103,0.092,0.099
149,0.125,0.093,0.121
150,0.137,0.096,0.133
151,0.143,0.098,0.14
152,0.121,0.102,0.12
153,0.085,0.104,0.087
154,0.073,0.104,0.079
155,0.08,0.104,0.087
156,0.088,0.102,0.097
157,0.095,0.1,0.102
158,0.095,0.098,0.101
159,0.096,0.097,0.098
160,0.091,0.097,0.092
161,0.09,0.097,0.09
162,0.095,0.097,0.095
163,0.102,0.095,0.102
164,0.108,0.092,0.109
165,0.111,0.09,0.114
166,0.11,0.087,0.114
167,0.101,0.086,0.105
168,0.092,0.086,0.096
169,0.083,0.086,0.088
170,0.08,0.086,0.084
171,0.078,0.086,0.081
172,0.074,0.087,0.075
173,0.07,0.089,0.07
174,0.067,0.09,0.066
175,0.068,0.09,0.067
176,0.07,0.091,0.069
177,0.08,0.091,0.08
178,0.091,0.09,0.09
179,0.103,0.091,0.103
180,0.112,0.092,0.114
181,0.12,0.092,0.124
182,0.117,0.094,0.125
183,0.105,0.095,0.116
184,0.094,0.096,0.108
185,0.096,0.096,0.11
186,0.098,0.096,0.112
187,0.1,0.095,0.112
188,0.092,0.095,0.102
189,0.084,0.095,0.092
190,0.084,0.095,0.09
191,0.088,0.094,0.093
192,0.091,0.092,0.096
193,0.098,0.091,0.103
194,0.094,0.089,0.102
195,0.094,0.089,0.103
196,0.096,0.089,0.106
197,0.09,0.088,0.101
198,0.079,0.088,0.09
199,0.07,0.088,0.081
200,0.07,0.088,0.079
201,0.08,0.089,0.087
202,0.091,0.09,0.095
203,0.096,0.092,0.098
204,0.095,0.094,0.097
205,0.084,0.097,0.086
206,0.083,0.097,0.085
207,0.094,0.096,0.097
208,0.111,0.093,0.115
209,0.12,0.09,0.124
210,0.108,0.087,0.113
211,0.095,0.084,0.103
212,0.081,0.08,0.091
213,0.081,0.077,0.094
214,0.083,0.073,0.099
215,0.072,0.07,0.088
216,0.071,0.066,0.086
217,0.061,0.063,0.074
218,0.04,0.06,0.051
219,0.038,0.057,0.047
220,0.06,0.053,0.068
221,0.05,0.049,0.058
222,0.039,0.045,0.046
223,0.031,0.04,0.039
224,0.023,0.036,0.03
225,0.014,0.032,0.022
226,0.005,0.029,0.014
227,-0.001,0.026,0.009
228,0.011,0.023,0.022
229,0.048,0.021,0.058
230,0.07,0.018,0.078
231,0.057,0.017,0.064
232,0.046,0.017,0.05
233,0.028,0.017,0.031
234,0.011,0.016,0.012
235,0.002,0.015,0.002
236,0.005,0.014,0.005
237,0.004,0.012,0.004
238,-0.0,0.011,0.001
239,-0.005,0.009,-0.003
240,-0.01,0.007,-0.007
241,-0.014,0.006,-0.009
242,-0.014,0.004,-0.007
243,-0.001,0.002,0.007
244,0.019,-0.0,0.027
245,0.006,-0.002,0.014
246,0.002,-0.006,0.008
247,0.008,-0.009,0.013
248,0.01,-0.011,0.014
249,0.004,-0.013,0.008
250,-0.0,-0.014,0.002
251,-0.008,-0.013,-0.005
252,-0.004,-0.01,-0.0
253,-0.014,-0.006,-0.008
254,-0.016,-0.0,-0.008
255,-0.019,0.004,-0.009
256,-0.016,0.007,-0.005
257,-0.008,0.01,0.004
258,-0.0,0.013,0.011
259,0.012,0.016,0.021
260,0.015,0.018,0.021
261,0.012,0.021,0.014
262,0.014,0.023,0.013
263,0.019,0.025,0.017
264,0.027,0.026,0.025
265,0.036,0.028,0.033
266,0.045,0.029,0.042
267,0.06,0.031,0.057
268,0.077,0.033,0.074
269,0.065,0.034,0.062
270,0.058,0.034,0.055
271,0.04,0.033,0.038
272,0.025,0.03,0.025
273,0.009,0.026,0.01
274,-0.001,0.022,-0.001
275,-0.005,0.017,-0.006
276,-0.007,0.012,-0.01
277,-0.006,0.008,-0.011
278,-0.002,0.004,-0.008
279,0.001,0.0,-0.005
280,0.003,-0.002,-0.003
281,0.001,-0.003,-0.003
282,0.001,-0.003,-0.001
283,0.005,-0.003,0.005
284,0.006,-0.001,0.008
285,0.003,0.0,0.005
286,0.001,0.003,0.003
287,-0.002,0.006,-0.001
288,-0.005,0.009,-0.007
289,-0.01,0.014,-0.014
290,-0.005,0.018,-0.011
291,0.002,0.023,-0.005
292,0.015,0.027,0.009
293,0.038,0.03,0.032
294,0.058,0.032,0.053
295,0.071,0.034,0.067
296,0.072,0.036,0.068
297,0.062,0.037,0.058
298,0.057,0.039,0.055
299,0.049,0.04,0.046
300,0.042,0.042,0.04
301,0.037,0.043,0.035
302,0.032,0.043,0.03
303,0.024,0.043,0.022
304,0.019,0.043,0.016
305,0.019,0.041,0.016
306,0.023,0.039,0.019
307,0.026,0.036,0.021
308,0.03,0.033,0.024
309,0.033,0.029,0.027
310,0.035,0.025,0.03
311,0.035,0.023,0.031
312,0.039,0.022,0.038
313,0.037,0.021,0.037
314,0.045,0.021,0.047
315,0.038,0.022,0.039
316,0.033,0.024,0.033
317,0.026,0.028,0.025
318,0.022,0.031,0.019
319,0.013,0.035,0.009
320,0.01,0.038,0.005
321,0.015,0.04,0.011
322,0.021,0.042,0.017
323,0.026,0.044,0.023
324,0.034,0.047,0.031
325,0.061,0.051,0.058
326,0.062,0.055,0.058
327,0.067,0.059,0.063
328,0.081,0.062,0.078
329,0.092,0.066,0.089
330,0.093,0.069,0.089
331,0.093,0.073,0.089
332,0.087,0.076,0.083
333,0.074,0.079,0.069
334,0.058,0.08,0.054
335,0.044,0.08,0.039
336,0.065,0.079,0.061
337,0.066,0.074,0.062
338,0.064,0.069,0.06
339,0.062,0.063,0.059
340,0.065,0.057,0.063
341,0.076,0.05,0.075
342,0.072,0.044,0.073
343,0.07,0.038,0.072
344,0.057,0.032,0.059
345,0.056,0.027,0.056
346,0.007,0.023,0.006
347,0.002,0.019,-0.0
348,-0.004,0.015,-0.007
349,-0.009,0.013,-0.012
350,-0.013,0.012,-0.016
351,-0.014,0.011,-0.016
352,-0.006,0.011,-0.008
353,-0.018,0.012,-0.019
354,-0.014,0.013,-0.016
355,-0.012,0.014,-0.015
356,-0.001,0.015,-0.004
357,0.025,0.015,0.021
358,0.042,0.016,0.038
359,0.059,0.017,0.055
360,0.085,0.018,0.08
361,0.073,0.02,0.068
362,0.015,0.022,0.01
363,0.023,0.023,0.018
364,0.015,0.024,0.011
365,0.008,0.024,0.003
366,0.008,0.023,0.002
367,0.017,0.021,0.01
368,0.024,0.019,0.017
369,0.012,0.016,0.007
370,0.024,0.014,0.021
371,0.02,0.01,0.019
372,0.0,0.008,0.002
373,-0.007,0.005,-0.003
374,-0.011,0.002,-0.006
375,-0.014,-0.001,-0.01
376,-0.014,-0.002,-0.013
377,-0.014,-0.003,-0.014
378,-0.01,-0.004,-0.011
379,-0.003,-0.004,-0.005
380,0.001,-0.005,-0.0
381,-0.007,-0.004,-0.007
382,-0.008,-0.004,-0.006
383,-0.001,-0.003,0.001
384,0.004,-0.002,0.006
385,0.002,-0.001,0.004
386,0.01,0.001,0.011
387,0.024,0.003,0.023
388,0.03,0.005,0.028
389,0.029,0.007,0.026
390,0.017,0.009,0.012
391,0.003,0.012,-0.002
392,-0.007,0.015,-0.011
393,-0.006,0.017,-0.008
394,0.001,0.02,-0.0
395,0.009,0.023,0.009
396,0.024,0.026,0.024
397,0.038,0.03,0.037
398,0.047,0.033,0.046
399,0.046,0.036,0.045
400,0.036,0.04,0.035
