lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.779,1.0
1,0.617,0.647,0.632
2,0.364,0.536,0.383
3,0.285,0.443,0.296
4,0.314,0.366,0.313
5,0.328,0.303,0.316
6,0.255,0.253,0.234
7,0.201,0.213,0.173
8,0.184,0.182,0.152
9,0.244,0.158,0.208
10,0.247,0.141,0.211
11,0.178,0.13,0.146
12,0.204,0.122,0.172
13,0.119,0.118,0.094
14,0.109,0.117,0.088
15,0.112,0.117,0.095
16,0.12,0.118,0.102
17,0.122,0.121,0.104
18,0.105,0.123,0.085
19,0.098,0.126,0.076
20,0.097,0.128,0.072
21,0.092,0.13,0.066
22,0.09,0.131,0.066
23,0.081,0.131,0.062
24,0.094,0.131,0.082
25,0.116,0.129,0.111
26,0.137,0.119,0.14
27,0.15,0.114,0.16
28,0.123,0.118,0.141
29,0.092,0.122,0.115
30,0.108,0.119,0.129
31,0.137,0.113,0.153
32,0.143,0.109,0.152
33,0.119,0.107,0.121
34,0.082,0.106,0.08
35,0.088,0.1,0.08
36,0.145,0.092,0.128
37,0.158,0.087,0.135
38,0.094,0.082,0.072
39,0.06,0.078,0.04
40,0.068,0.075,0.051
41,0.066,0.071,0.052
42,0.061,0.069,0.048
43,0.054,0.068,0.04
44,0.056,0.068,0.041
45,0.04,0.069,0.026
46,0.035,0.071,0.02
47,0.032,0.074,0.017
48,0.03,0.078,0.015
49,0.041,0.083,0.024
50,0.058,0.089,0.036
51,0.074,0.096,0.049
52,0.082,0.102,0.058
53,0.21,0.107,0.185
54,0.225,0.112,0.208
55,0.153,0.118,0.146
56,0.103,0.123,0.108
57,0.127,0.127,0.14
58,0.168,0.129,0.184
59,0.162,0.13,0.182
60,0.122,0.131,0.142
61,0.081,0.131,0.095
62,0.112,0.127,0.115
63,0.161,0.12,0.154
64,0.105,0.114,0.095
65,0.103,0.109,0.088
66,0.079,0.101,0.064
67,0.074,0.09,0.058
68,0.066,0.079,0.052
69,0.066,0.067,0.053
70,0.066,0.056,0.055
71,0.054,0.045,0.041
72,0.039,0.036,0.026
73,0.032,0.028,0.02
74,0.022,0.021,0.012
75,0.018,0.017,0.008
76,0.015,0.015,0.002
77,0.014,0.015,-0.001
78,0.012,0.018,-0.005
79,0.013,0.018,-0.004
80,0.015,0.017,-0.003
81,0.007,0.019,-0.008
82,0.014,0.025,0.002
83,0.019,0.029,0.013
84,0.021,0.032,0.023
85,0.022,0.035,0.032
86,0.025,0.038,0.042
87,0.019,0.043,0.043
88,0.035,0.047,0.06
89,0.064,0.049,0.087
90,0.102,0.052,0.121
91,0.1,0.055,0.113
92,0.071,0.056,0.079
93,0.063,0.057,0.065
94,0.06,0.056,0.057
95,0.067,0.055,0.061
96,0.071,0.053,0.063
97,0.071,0.05,0.063
98,0.055,0.047,0.051
99,0.022,0.043,0.022
100,0.019,0.039,0.017
101,0.015,0.036,0.012
102,0.009,0.031,0.007
103,0.003,0.026,0.003
104,0.0,0.02,0.001
105,0.004,0.015,0.006
106,0.019,0.011,0.02
107,0.03,0.008,0.03
108,0.017,0.005,0.015
109,0.015,0.004,0.009
110,0.011,0.003,0.004
111,0.004,0.004,-0.004
112,-0.004,0.005,-0.011
113,-0.006,0.008,-0.009
114,-0.002,0.012,-0.001
115,0.015,0.016,0.021
116,0.038,0.019,0.049
117,0.037,0.021,0.053
118,0.021,0.025,0.039
119,0.013,0.028,0.031
120,0.016,0.032,0.031
121,0.027,0.035,0.036
122,0.037,0.038,0.041
123,0.043,0.041,0.046
124,0.044,0.042,0.043
125,0.047,0.044,0.041
126,0.072,0.046,0.062
127,0.076,0.046,0.067
128,0.057,0.046,0.051
129,0.04,0.046,0.037
130,0.033,0.046,0.03
131,0.037,0.046,0.035
132,0.038,0.045,0.039
133,0.037,0.043,0.042
134,0.04,0.042,0.045
135,0.044,0.041,0.049
136,0.05,0.038,0.054
137,0.043,0.036,0.045
138,0.041,0.035,0.042
139,0.034,0.035,0.033
140,0.03,0.035,0.026
141,0.028,0.035,0.022
142,0.03,0.035,0.025
143,0.027,0.034,0.024
144,0.02,0.034,0.02
145,0.018,0.035,0.023
146,0.024,0.036,0.033
147,0.033,0.037,0.042
148,0.045,0.039,0.053
149,0.052,0.041,0.059
150,0.062,0.044,0.066
151,0.069,0.046,0.072
152,0.053,0.048,0.058
153,0.049,0.05,0.051
154,0.048,0.051,0.046
155,0.051,0.053,0.048
156,0.049,0.055,0.05
157,0.052,0.057,0.059
158,0.057,0.058,0.068
159,0.058,0.059,0.071
160,0.071,0.06,0.084
161,0.053,0.059,0.069
162,0.043,0.058,0.061
163,0.046,0.056,0.063
164,0.053,0.054,0.069
165,0.061,0.052,0.074
166,0.06,0.05,0.07
167,0.06,0.048,0.065
168,0.056,0.046,0.055
169,0.056,0.044,0.05
170,0.052,0.043,0.045
171,0.038,0.041,0.033
172,0.039,0.04,0.037
173,0.029,0.039,0.03
174,0.026,0.037,0.031
175,0.023,0.036,0.032
176,0.023,0.034,0.035
177,0.026,0.032,0.041
178,0.03,0.031,0.043
179,0.031,0.03,0.039
180,0.027,0.03,0.031
181,0.032,0.031,0.03
182,0.034,0.031,0.031
183,0.036,0.031,0.031
184,0.041,0.031,0.036
185,0.04,0.031,0.037
186,0.038,0.03,0.037
187,0.033,0.03,0.035
188,0.025,0.031,0.03
189,0.025,0.032,0.033
190,0.027,0.034,0.037
191,0.029,0.035,0.04
192,0.03,0.036,0.043
193,0.037,0.037,0.049
194,0.045,0.037,0.056
195,0.04,0.037,0.05
196,0.034,0.036,0.043
197,0.037,0.036,0.044
198,0.032,0.035,0.037
199,0.036,0.033,0.039
200,0.032,0.031,0.033
201,0.024,0.028,0.026
202,0.02,0.026,0.023
203,0.023,0.024,0.027
204,0.023,0.022,0.031
205,0.029,0.021,0.04
206,0.042,0.021,0.056
207,0.036,0.02,0.053
208,0.024,0.019,0.04
209,0.027,0.019,0.037
210,0.021,0.018,0.026
211,0.011,0.017,0.013
212,0.001,0.017,0.002
213,-0.003,0.017,-0.003
214,0.001,0.019,0.002
215,0.011,0.02,0.013
216,0.011,0.023,0.016
217,0.014,0.026,0.02
218,0.022,0.029,0.029
219,0.027,0.031,0.036
220,0.033,0.033,0.044
221,0.045,0.035,0.056
222,0.061,0.037,0.074
223,0.06,0.038,0.073
224,0.051,0.04,0.066
225,0.048,0.04,0.064
226,0.047,0.041,0.062
227,0.039,0.041,0.052
228,0.028,0.041,0.035
229,0.027,0.04,0.031
230,0.042,0.039,0.046
231,0.047,0.037,0.054
232,0.044,0.033,0.053
233,0.038,0.03,0.048
234,0.03,0.026,0.043
235,0.021,0.022,0.036
236,0.013,0.018,0.029
237,0.006,0.014,0.021
238,-0.004,0.009,0.008
239,-0.006,0.005,0.001
240,-0.007,0.001,-0.001
241,-0.001,-0.003,0.001
242,0.004,-0.004,0.003
243,0.002,-0.005,0.0
244,-0.002,-0.005,-0.004
245,-0.006,-0.005,-0.007
246,-0.009,-0.003,-0.007
247,-0.005,-0.001,-0.001
248,-0.001,0.001,0.005
249,-0.001,0.003,0.009
250,0.002,0.005,0.014
251,0.005,0.008,0.018
252,0.013,0.01,0.025
253,0.015,0.013,0.026
254,0.015,0.016,0.025
255,0.016,0.02,0.024
256,0.018,0.024,0.023
257,0.019,0.027,0.019
258,0.021,0.03,0.018
259,0.03,0.032,0.025
260,0.05,0.033,0.047
261,0.056,0.033,0.056
262,0.066,0.032,0.066
263,0.045,0.031,0.048
264,0.028,0.029,0.036
265,0.006,0.027,0.02
266,0.013,0.024,0.028
267,0.022,0.021,0.037
268,0.021,0.018,0.034
269,0.016,0.014,0.023
270,0.004,0.011,0.005
271,0.002,0.008,-0.003
272,0.008,0.005,-0.002
273,0.014,0.003,0.0
274,0.013,-0.0,-0.001
275,0.003,-0.003,-0.009
276,-0.012,-0.005,-0.022
277,-0.022,-0.007,-0.028
278,-0.027,-0.008,-0.032
279,-0.028,-0.008,-0.032
280,-0.026,-0.008,-0.031
281,-0.023,-0.007,-0.028
282,-0.013,-0.005,-0.018
283,0.008,-0.002,0.004
284,0.028,0.001,0.027
285,0.022,0.004,0.025
286,0.016,0.007,0.016
287,0.016,0.01,0.013
288,0.016,0.012,0.011
289,0.017,0.015,0.014
290,0.012,0.017,0.012
291,0.009,0.018,0.009
292,0.006,0.018,0.008
293,0.007,0.017,0.013
294,0.011,0.016,0.023
295,0.018,0.014,0.032
296,0.026,0.013,0.039
297,0.03,0.011,0.041
298,0.024,0.009,0.03
299,0.017,0.006,0.017
300,0.017,0.004,0.014
301,0.005,0.0,-0.001
302,0.001,-0.003,-0.01
303,-0.007,-0.006,-0.02
304,-0.016,-0.008,-0.028
305,-0.016,-0.009,-0.027
306,-0.013,-0.008,-0.021
307,-0.016,-0.006,-0.023
308,-0.022,-0.003,-0.028
309,-0.027,0.0,-0.031
310,-0.024,0.003,-0.027
311,-0.014,0.007,-0.018
312,-0.005,0.011,-0.008
313,0.016,0.015,0.01
314,0.038,0.019,0.031
315,0.064,0.023,0.055
316,0.045,0.027,0.034
317,0.025,0.032,0.012
318,0.029,0.035,0.013
319,0.039,0.039,0.026
320,0.05,0.042,0.042
321,0.047,0.044,0.047
322,0.046,0.046,0.052
323,0.053,0.046,0.065
324,0.064,0.046,0.079
325,0.07,0.045,0.086
326,0.06,0.044,0.074
327,0.048,0.042,0.058
328,0.025,0.037,0.031
329,0.015,0.031,0.014
330,0.009,0.026,0.002
331,0.01,0.02,-0.005
332,0.007,0.014,-0.014
333,0.006,0.009,-0.018
334,0.004,0.004,-0.019
335,0.004,0.001,-0.018
336,0.004,-0.002,-0.015
337,0.001,-0.003,-0.014
338,-0.001,-0.003,-0.012
339,-0.01,-0.002,-0.017
340,-0.004,0.0,-0.011
341,0.009,0.001,0.001
342,0.016,0.004,0.009
343,0.005,0.008,-0.0
344,-0.001,0.014,-0.009
345,0.003,0.019,-0.009
346,0.011,0.025,-0.006
347,0.008,0.031,-0.008
348,0.01,0.037,-0.003
349,0.02,0.042,0.011
350,0.05,0.047,0.044
351,0.084,0.051,0.08
352,0.1,0.054,0.1
353,0.083,0.057,0.092
354,0.064,0.058,0.078
355,0.061,0.059,0.073
356,0.069,0.059,0.077
357,0.077,0.059,0.081
358,0.06,0.057,0.06
359,0.055,0.055,0.052
360,0.053,0.052,0.045
361,0.045,0.048,0.032
362,0.039,0.044,0.023
363,0.029,0.04,0.014
364,0.024,0.036,0.012
365,0.022,0.031,0.012
366,0.021,0.026,0.011
367,0.013,0.021,0.003
368,0.016,0.015,0.003
369,0.01,0.011,-0.003
370,0.007,0.007,-0.006
371,0.008,0.005,-0.004
372,0.007,0.004,-0.005
373,0.004,0.004,-0.007
374,-0.006,0.006,-0.016
375,-0.008,0.008,-0.019
376,-0.001,0.01,-0.014
377,0.02,0.012,0.005
378,0.024,0.015,0.013
379,0.02,0.017,0.015
380,0.02,0.019,0.023
381,0.02,0.022,0.032
382,0.023,0.024,0.044
383,0.026,0.025,0.054
384,0.023,0.026,0.052
385,0.018,0.027,0.045
386,0.018,0.027,0.037
387,0.027,0.027,0.033
388,0.035,0.025,0.033
389,0.041,0.024,0.031
390,0.037,0.021,0.022
391,0.023,0.018,0.005
392,0.013,0.014,-0.004
393,0.007,0.01,-0.009
394,-0.002,0.006,-0.015
395,-0.011,0.001,-0.022
396,-0.013,-0.004,-0.022
397,-0.013,-0.009,-0.02
398,-0.008,-0.013,-0.016
399,-0.008,-0.017,-0.016
400,-0.018,-0.019,-0.024
