gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,958,2557,3.22790241241455,47.353458404541,-102.655303955078,3686560,958,2068,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-04-21 09:14:07.123573,-72.29571888901513,28.608484429147683,25.09870185884859,1.765269755606768e-18,17.0,28.56,1.184412938166907,28.07,0.7022,1.0098,1.7305,0.885,2.7664,2.8568,7
103515,npp,258,2104,4.19819164276123,47.3539428710938,-102.658485412598,3686560,258,1668,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-04-22 08:55:20.335423,-79.40401445128677,4.083481494179278,3.6167681165079806,8.922162177777842e-18,14.0,4.06,1.0,3.37,0.5498,0.8937,2.1112,1.0,4.1982,4.1982,7
103642,npp,1239,3988,3.24341034889221,47.3563041687012,-102.658378601074,3686560,1240,3162,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-04-23 10:16:22.571251,-60.82058887865004,68.86686492050316,55.72765769237915,8.758123988217124e-15,27.0,68.77,3.5496478698597698,68.54,0.9846,1.6517,3.3376,0.5411,1.3421,1.7549,7
103988,npp,237,236,4.15226411819458,47.3569793701172,-102.659942626953,3686560,235,120,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-04-26 07:39:34.071088,269.4715060228366,66.43594176822768,54.28962722972818,2.14935079602916e-10,2.0,-66.4,3.0,-66.585,1.4094,2.0841,3.9574,0.4288,1.5831,1.7806,7
104471,npp,1418,3296,3.25186324119568,47.3541641235352,-102.658996582031,3686560,1418,2643,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-04-30 09:45:14.378302,-66.84209824620129,54.8358629041471,46.406402024560194,3.7921359990090706e-10,22.0,54.78,2.0682789409984763,54.445,0.8843,1.7519,3.4555,0.5101,1.6189,1.6589,7
132847,npp,1884,1784,3.79585647583008,47.3550415039062,-102.65837097168,3686560,1884,1364,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-18 08:41:43.158153,100.2163729732603,14.388584604324484,12.716631968343918,3.674842920050848e-23,12.0,-14.4,1.015504800579495,-14.34,0.7971,1.1374,1.6997,0.7857,3.5115,2.9825,7
133209,npp,364,846,4.54320669174194,47.3519630432129,-102.657234191895,3686560,363,638,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-20 08:03:53.615032,93.73728111068355,52.95584935049261,44.995323734934196,1.6372827107635055e-25,6.0,-52.94,1.9513309067639726,-52.94,0.7853,1.0079,2.1978,0.8867,2.7054,4.0283,7
133404,npp,1682,2846,4.23007249832153,47.3521537780762,-102.657829284668,3686560,1683,2294,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-21 09:25:35.009709,-71.13306411010504,40.801054641971035,35.37086015858141,6.526892690889079e-27,19.0,40.77,1.4276677814245327,40.74,0.7897,1.5041,2.9593,0.5942,2.8031,2.5135,7
133584,npp,1002,2395,3.90944075584412,47.354923248291,-102.659362792969,3686560,1002,1937,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-22 09:06:48.243755,-73.7069025580553,20.465516079810268,18.043410061952223,1.9209476535480382e-26,16.0,20.45,1.0837787002826917,20.51,0.6136,0.8827,1.5237,1.0124,3.6864,3.958,7
133762,npp,295,1938,4.84718656539917,47.3508529663086,-102.656150817871,3686560,295,1509,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-23 08:47:59.698601,99.4963100757364,5.579249447673152,4.940711899437433,2.92126308437405e-24,13.0,-5.57,1.0,-5.45,0.7429,1.1659,1.7877,0.7666,4.575,3.7157,7
134138,npp,711,3428,3.85506820678711,47.3508720397949,-102.656364440918,3686560,711,2775,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-25 09:50:29.420444,-65.79617581779891,58.1021161976857,48.775209102044435,5.131308087647429e-22,23.0,58.05,2.2013981571160284,57.99,0.828,1.2682,2.3338,0.7047,2.0688,2.7166,7
134322,npp,53,2994,4.2347092628479,47.3524589538574,-102.661148071289,3686560,54,2412,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-26 09:31:47.998015,-69.18636272886282,45.99890787803078,39.587069239101034,7.53863103370544e-17,20.0,45.98,1.5732132722552272,45.98,0.8726,1.7988,2.9924,0.4968,2.4421,2.104,7
134687,npp,1755,2092,4.04668116569519,47.3548698425293,-102.660789489746,3686560,1755,1657,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-08-28 08:54:14.483372,-69.77714632304877,3.4117312997205644,3.0219885004479816,0.0002893642299507685,14.0,3.37,1.0,3.37,0.5498,0.8937,2.1112,1.0,4.0467,4.0467,7
137903,npp,1614,1629,0.413715243339539,47.3545875549316,-102.656318664551,3670176,1614,1227,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-09-14 08:35:16.468532,98.64866250560245,22.783536741798898,20.0628883095998,7.506234884555813e-16,11.0,-22.79,1.0837787002826917,-22.68,0.8225,1.1886,2.5353,0.7519,0.1788,0.3111,7
137916,npp,256,3977,1.052015662193298,47.3527908325195,-102.655708312988,3686560,261,3157,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-09-14 10:15:10.826180,-60.58534108765819,68.68781400546769,55.62679391823247,3.5345347437236054e-09,27.0,68.59,3.3985290935932855,68.54,0.9846,1.6517,3.3376,0.5411,0.7172,0.5692,7
138492,npp,1408,2693,0.5906684398651121,47.3560409545898,-102.656921386719,3670176,1410,2166,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-09-17 09:19:08.359905,-70.97608178962786,34.71972470972341,30.303002519503988,2.0557027864867563e-26,18.0,34.69,1.2937979144666532,34.77,0.7518,1.1772,2.0378,0.7591,0.4403,0.4484,7
139283,npp,438,3283,0.518207907676697,47.3553733825684,-102.65771484375,3670176,439,2629,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-09-21 09:44:04.599909,-67.01880755422648,54.49426990932303,46.15222061552273,1.3191611600221518e-27,22.0,54.46,2.0682789409984763,54.445,0.8843,1.7519,3.4555,0.5101,0.2972,0.2644,7
139866,npp,1445,1934,0.400738507509232,47.3523101806641,-102.65892791748,3670176,1445,1505,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-09-24 08:47:46.129398,103.8984687922539,5.770995742139343,5.110381372062868,1.82959275765253e-13,13.0,-5.8,1.0,-5.45,0.7429,1.1659,1.7877,0.7666,0.1286,0.3072,7
140059,npp,705,1472,0.764188468456268,47.3524436950684,-102.657814025879,3670176,706,1104,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-09-25 08:28:54.046180,99.51949185135301,30.419446423162885,26.648747897309548,7.198564338792037e-07,10.0,-30.44,1.184412938166907,-30.44,0.7642,1.0852,1.8903,0.8236,0.6227,0.6294,7
143752,npp,1128,2539,0.720311105251312,47.3524055480957,-102.657760620117,3670176,1128,2055,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-10-14 09:12:42.214672,-71.71920978609222,27.75852746231269,24.366571737959745,9.277323282240455e-20,17.0,27.72,1.184412938166907,28.07,0.7022,1.0098,1.7305,0.885,0.6493,0.6375,7
144149,npp,1435,3972,0.984614193439484,47.3517837524414,-102.657936096191,3670176,1434,3154,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-10-16 10:14:59.566629,-60.83422944745048,68.61234881381678,55.5761915452185,1.2123665909902187e-25,27.0,68.51,3.3985290935932855,68.54,0.9846,1.6517,3.3376,0.5411,0.6974,0.5328,7
144733,npp,443,223,0.936109304428101,47.3531875610352,-102.655609130859,3670176,442,112,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-10-19 07:38:14.777309,269.23648396021736,66.7002924450914,54.442054081632484,4.8984159837370104e-26,2.0,-66.63,3.1865100272627664,-66.585,1.4094,2.0841,3.9574,0.4288,0.5334,0.4014,7
145924,npp,372,2391,0.724778950214386,47.3571014404297,-102.661933898926,3670176,373,1934,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-10-25 09:06:34.340331,-74.48518241524265,20.24962540839487,17.8531186417175,0.00048758399043561025,16.0,20.24,1.0837787002826917,20.51,0.6136,0.8827,1.5237,1.0124,0.748,0.7338,7
149262,npp,370,1937,1.69839584827423,47.3507766723633,-102.657051086426,3670176,370,1508,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-11 08:47:53.117840,105.88381301181508,5.591028614743416,4.950444533222354,1.5872362408858563e-15,13.0,-5.63,1.0,-5.45,0.7429,1.1659,1.7877,0.7666,1.4262,1.3019,7
149468,npp,1402,3839,0.979730069637299,47.3557281494141,-102.659828186035,3670176,1401,3081,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-12 10:09:00.768402,-61.974506205912306,66.41752703347038,54.27564020948794,7.168341646222902e-16,26.0,66.32,3.0,66.28,1.8447,2.937,6.7959,0.3043,0.2413,0.2981,7
149654,npp,794,3424,2.00483226776123,47.3558044433594,-102.662963867188,3670176,794,2772,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-13 09:50:22.954542,-65.4906848596374,58.025834508794105,48.7124828483563,1.083916135373373e-23,23.0,57.96,2.2013981571160284,57.99,0.828,1.2682,2.3338,0.7047,1.2283,1.4128,7
149840,npp,156,2991,0.823595821857452,47.356502532959,-102.662773132324,3670176,155,2410,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-14 09:31:41.582114,-68.98519622556077,45.923261498191955,39.520325400868884,9.183970146425944e-29,20.0,45.87,1.5732132722552272,45.98,0.8726,1.7988,2.9924,0.4968,0.2738,0.4092,7
150015,npp,320,73,0.962673604488373,47.3526306152344,-102.653686523438,3670176,325,31,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-15 07:32:05.360736,268.08290333953886,69.1835554756864,55.88479534550147,8.082864144467616e-31,1.0,-69.1,3.5496478698597698,-69.18,1.2461,1.4936,2.7474,0.5984,0.7441,0.576,7
150583,npp,376,1161,0.348555624485016,47.3535690307617,-102.662223815918,3670176,376,856,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-18 08:16:25.869667,96.0236863533276,43.101724157711935,37.24499662156501,2.401950203692792e-24,8.0,-43.08,1.4867838833500562,-43.08,1.0891,1.4559,4.1012,0.6139,0.1489,0.214,7
150777,npp,1613,3138,0.359491676092148,47.3565254211426,-102.661979675293,3670176,1612,2510,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-19 09:37:56.654125,-67.78157887085925,50.49355428822073,43.112979201135055,3.409815418814891e-24,21.0,50.45,1.847645286154319,50.49,0.8019,1.4213,2.4441,0.6288,0.319,0.2261,7
151465,npp,618,3701,0.744641661643982,47.3543663024902,-102.660346984863,3670176,617,2995,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-11-23 10:02:50.432432,-63.29743850767335,63.93451977320935,52.72442671449335,7.183028403500365e-08,25.0,63.8,2.7445598364131496,63.87,0.9358,1.509,5.3847,0.5922,0.6152,0.441,7
154332,npp,1258,3701,1.42190337181091,47.3532562255859,-102.655632019043,3670176,1257,2994,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-12-09 10:02:49.718679,-63.2128633392447,63.92408862628824,52.72067053207788,7.216809271075749e-05,25.0,63.8,2.7445598364131496,63.87,0.9358,1.509,5.3847,0.5922,0.862,0.8421,7
154533,npp,637,3281,2.0939792394638097,47.3503189086914,-102.656425476074,3670176,635,2628,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-12-10 09:44:10.069751,-66.89132996364701,54.50120695273198,46.15344822707046,1.920687430578583e-11,22.0,54.41,2.0682789409984763,54.445,0.8843,1.7519,3.4555,0.5101,1.0591,1.0682,7
155113,npp,1656,1934,0.83206981420517,47.3551368713379,-102.65852355957,3670176,1656,1505,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-12-13 08:47:53.316719,101.23688054258037,5.751096814608294,5.092546412958034,1.6564104486179128e-31,13.0,-5.8,1.0,-5.45,0.7429,1.1659,1.7877,0.7666,0.5599,0.6378,7
155856,npp,762,2541,1.19732296466827,47.352897644043,-102.659362792969,3670176,762,2056,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-12-17 09:12:56.593262,-72.31595681332772,27.864135963016228,24.457804649848285,1.164404700689873e-25,17.0,27.81,1.184412938166907,28.07,0.7022,1.0098,1.7305,0.885,1.052,1.0597,7
156226,npp,1035,3971,0.893924176692963,47.3517303466797,-102.654891967773,3670176,1034,3153,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-12-19 10:15:12.037413,-60.93550573881508,68.64675986549085,55.598097616804566,4.325125208722773e-21,27.0,68.5,3.3985290935932855,68.54,0.9846,1.6517,3.3376,0.5411,0.6707,0.4837,7
156413,npp,433,3561,2.0010005235671997,47.3511505126953,-102.659400939941,3670176,436,2890,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2012-12-20 09:56:35.938962,-64.68377511559538,61.11851243276812,50.868935546286124,2.278923651720255e-16,24.0,61.01,2.5331140255951103,61.05,1.0009,2.1702,6.2309,0.4118,0.8269,0.824,7
169540,npp,1373,1774,1.43477785587311,47.3573722839355,-102.658363342285,3670176,1373,1355,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-01-09 08:41:26.436045,99.3035727622611,14.928377906859911,13.1916191382998,4.9370774492573116e-21,12.0,-14.96,1.0442604737599883,-14.34,0.7971,1.1374,1.6997,0.7857,1.1784,1.1273,7
170271,npp,479,2383,1.084860503673553,47.3579063415527,-102.660743713379,3670176,479,1927,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-01-13 09:06:29.787791,-72.12588011248876,19.883596517823623,17.53579063419983,2.827657009058842e-28,16.0,19.82,1.0837787002826917,20.51,0.6136,0.8827,1.5237,1.0124,1.0802,1.0983,7
171373,npp,1282,2082,1.26494705677032,47.3522758483887,-102.660926818848,3670176,1282,1647,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-01-19 08:54:03.113366,-73.13808843637965,2.8444672120779417,2.51959966266535,3.820040333660113e-08,14.0,2.79,1.0,3.37,0.5498,0.8937,2.1112,1.0,1.2649,1.2649,7
174526,npp,1388,1627,0.540443360805511,47.3514175415039,-102.660827636719,3670176,1387,1225,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-02-05 08:35:33.200880,99.29744940696474,22.851120949793888,20.12081481656072,5.3214531023576465e-11,11.0,-22.9,1.0837787002826917,-22.68,0.8225,1.1886,2.5353,0.7519,0.2957,0.4064,7
175304,npp,569,2242,1.29798018932343,47.3560676574707,-102.659812927246,3670176,569,1799,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-02-09 09:00:45.308740,-74.53759952308805,12.07842060592876,10.682163946809478,3.2186125970058645e-25,15.0,12.02,1.015504800579495,12.13,0.6777,1.1946,1.985,0.7481,0.9955,0.971,7
175890,npp,339,3283,0.948027849197388,47.350284576416,-102.657836914062,3670176,341,2629,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-02-12 09:44:33.511611,-67.12711051548648,54.54872165522306,46.18951118250735,6.781295507724609e-24,22.0,54.46,2.0682789409984763,54.445,0.8843,1.7519,3.4555,0.5101,0.505,0.4836,7
176468,npp,1394,1937,0.925223886966705,47.3556137084961,-102.661308288574,3670176,1394,1508,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-02-15 08:48:20.227272,105.41404143832129,5.573461726315561,4.935289177845811,6.546413442050467e-16,13.0,-5.63,1.0,-5.45,0.7429,1.1659,1.7877,0.7666,0.6531,0.7092,7
176662,npp,670,1475,2.0137585401535,47.3572235107422,-102.66015625,3670176,670,1106,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-02-16 08:29:28.082087,98.2134541595461,30.265791468996717,26.515998458885345,2.92732758966794e-11,10.0,-30.3,1.184412938166907,-30.44,0.7642,1.0852,1.8903,0.8236,1.6777,1.6585,7
177075,npp,1205,2993,1.74128758907318,47.3574409484863,-102.658088684082,3670176,1206,2411,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-02-18 09:32:11.949134,-69.17430782982404,46.00305953213332,39.586991651692045,1.5165397969412306e-07,20.0,45.94,1.5732132722552272,45.98,0.8726,1.7988,2.9924,0.4968,0.8572,0.8651,7
180472,npp,1356,2551,0.5933325886726379,47.3495254516602,-102.656608581543,3670176,1355,2063,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-03-07 09:13:46.797142,-71.73766207137923,28.309337144460347,24.839136164864836,4.371920093925762e-11,17.0,28.28,1.184412938166907,28.07,0.7022,1.0098,1.7305,0.885,0.5421,0.5251,7
180668,npp,655,2098,0.521231353282928,47.3546180725098,-102.66096496582,3670176,655,1662,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-03-08 08:54:59.972907,-62.743523975853705,3.8582720164099347,3.4170070890131297,5.32405344375792e-16,14.0,3.72,1.0,3.37,0.5498,0.8937,2.1112,1.0,0.5212,0.5212,7
181080,npp,1064,3570,0.603158354759216,47.3521995544434,-102.657043457031,3670176,1064,2897,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-03-10 09:57:29.579938,-64.45151914889485,61.31020269241784,50.994224855521466,1.816608586093329e-17,24.0,61.2,2.5331140255951103,61.05,1.0009,2.1702,6.2309,0.4118,0.2751,0.2484,7
181873,npp,1474,1792,0.5513759851455691,47.3583030700684,-102.660766601562,3670176,1474,1371,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-03-14 08:42:34.770108,101.17914669526118,13.934341433100318,12.315731169018997,2.6447501472500134e-20,12.0,-13.95,1.015504800579495,-14.34,0.7971,1.1374,1.6997,0.7857,0.3166,0.4332,7
182681,npp,639,2403,0.635055065155029,47.3555221557617,-102.656356811523,3670176,639,1944,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-03-18 09:07:43.185794,-73.33388150662724,20.922957613168084,18.440179216470536,8.775834610369825e-11,16.0,20.87,1.0837787002826917,20.51,0.6136,0.8827,1.5237,1.0124,0.6652,0.643,7
183081,npp,982,3846,1.74427628517151,47.3514060974121,-102.658950805664,3670176,983,3085,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-03-20 10:10:05.652612,-62.03876233939174,66.58238093132853,54.378247754931664,4.502429574746599e-09,26.0,66.44,3.1865100272627664,66.28,1.8447,2.937,6.7959,0.3043,0.5194,0.5308,7
183280,npp,365,3432,1.46399211883545,47.3577194213867,-102.661491394043,3670176,363,2779,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-03-21 09:51:27.723649,-65.36481919546026,58.24599826424119,48.870593422274084,2.203685801715978e-05,23.0,58.15,2.2013981571160284,57.99,0.828,1.2682,2.3338,0.7047,0.9826,1.0317,7
187193,npp,149,3984,5.77155208587646,47.3528327941895,-102.658203125,3686560,151,3160,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-04-10 10:16:36.325029,-60.88272713679196,68.86230724830153,55.71815932705974,2.416125687711257e-17,27.0,68.71,3.3985290935932855,68.54,0.9846,1.6517,3.3376,0.5411,2.1059,3.1229,7
187763,npp,1340,2707,4.51124954223633,47.3503303527832,-102.657028198242,3686560,1339,2175,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-04-13 09:20:37.251942,-71.19709250399279,35.33493568626498,30.818938480018012,4.3559502013808504e-17,18.0,35.28,1.2937979144666532,34.77,0.7518,1.1772,2.0378,0.7591,3.4706,3.4247,7
188355,npp,1027,3714,5.43180656433105,47.3560791015625,-102.662788391113,3686560,1030,3003,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-04-16 10:04:16.517125,-63.3832275500551,64.17560674597938,52.88418398710158,1.2932360891677015e-14,25.0,64.06,2.7445598364131496,63.87,0.9358,1.509,5.3847,0.5922,2.323,3.2169,7
222048,npp,1679,2091,3.6307966709137,47.3575172424316,-102.659477233887,3686560,1680,1656,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-08-15 08:56:21.352070,-66.71248516502425,3.395842716569036,3.007728290301748,1.3228128627770746e-17,14.0,3.31,1.0,3.37,0.5498,0.8937,2.1112,1.0,3.6308,3.6308,7
222233,npp,967,1631,4.38815450668335,47.3537445068359,-102.653945922852,3686560,967,1228,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-08-16 08:37:32.776424,99.29139134502111,22.688217083118978,19.978757145345355,3.901082073590742e-12,11.0,-22.68,1.0837787002826917,-22.68,0.8225,1.1886,2.5353,0.7519,3.846,3.2996,7
222416,npp,209,1161,4.64022207260132,47.3580360412598,-102.661911010742,3686560,211,856,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-08-17 08:18:40.642983,96.70698357129764,43.08160513597699,37.23170551036919,4.129966949099908e-06,8.0,-43.08,1.4867838833500562,-43.08,1.0891,1.4559,4.1012,0.6139,3.0355,2.8485,7
222613,npp,1457,3139,4.13241767883301,47.3520355224609,-102.660568237305,3686560,1459,2510,196611,3883171,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-08-18 09:40:13.114434,-68.6149984625766,50.55253263207816,43.162955299603176,6.953407706814966e-07,21.0,50.48,1.847645286154319,50.49,0.8019,1.4213,2.4441,0.6288,2.3611,2.5985,7
225888,npp,1624,2697,0.752388119697571,47.3535041809082,-102.662132263184,3719328,1624,2168,196611,3915939,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-09-04 09:21:48.252566,-71.62555104100326,34.90003210064414,30.45532929868821,3.5733231098200345e-16,18.0,34.86,1.2937979144666532,34.77,0.7518,1.1772,2.0378,0.7591,0.5653,0.5712,7
226277,npp,227,1787,0.908777177333832,47.3516082763672,-102.659065246582,3670176,227,1367,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-09-06 08:44:14.646324,101.1914934484912,14.218083990352456,12.567107069624026,3.1000768826141006e-25,12.0,-14.23,1.015504800579495,-14.34,0.7971,1.1374,1.6997,0.7857,0.6685,0.714,7
227264,npp,1765,1941,0.400844722986221,47.3523063659668,-102.656150817871,3670176,1765,1512,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-09-11 08:50:36.358495,102.46416004333867,5.377084675266779,4.761996433672355,9.152458795206596e-25,13.0,-5.4,1.0,-5.45,0.7429,1.1659,1.7877,0.7666,0.1287,0.3073,7
227658,npp,270,1007,1.16202664375305,47.3553314208984,-102.658279418945,3670176,269,740,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-09-13 08:12:50.320103,94.98485649572288,48.24799765575959,41.368056241807814,2.4048382220554782e-15,7.0,-48.25,1.7549928774784245,-48.265,0.9615,1.3486,2.3277,0.6627,0.7874,0.7701,7
231329,npp,1668,2549,0.722748935222626,47.3516044616699,-102.658027648926,3670176,1668,2062,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-10-01 09:15:58.271799,-73.15980635044825,28.217041156037734,24.76297172492913,1.415494705760882e-05,17.0,28.19,1.184412938166907,28.07,0.7022,1.0098,1.7305,0.885,0.6513,0.6396,7
232344,npp,89,2698,0.829092144966125,47.3508224487305,-102.657180786133,3670176,89,2169,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-10-06 09:22:16.577176,-71.26529962574045,34.94244222056984,30.491060716560106,1.607452978074616e-27,18.0,34.9,1.2937979144666532,34.77,0.7518,1.1772,2.0378,0.7591,0.6246,0.6294,7
233763,npp,205,1940,0.464834779500961,47.3537788391113,-102.654365539551,3670176,205,1511,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-10-13 08:51:01.355440,97.65647894211695,5.471739729801451,4.8455730962841965,1.0444512650122521e-12,13.0,-5.45,1.0,-5.45,0.7429,1.1659,1.7877,0.7666,0.1927,0.3563,7
237349,npp,1342,3423,1.18317925930023,47.3509674072266,-102.656784057617,3670176,1340,2770,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-10-31 09:53:39.457540,-65.46868628909009,58.03071122319542,48.7205777863472,3.8551479581344983e-07,23.0,57.93,2.2013981571160284,57.99,0.828,1.2682,2.3338,0.7047,0.8551,0.8338,7
237542,npp,689,2990,7.96288299560547,47.3572769165039,-102.662452697754,3670176,691,2409,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-11-01 09:34:59.817826,-69.48196050772144,45.89861118889244,39.50335544501364,2.6304858122747128e-14,20.0,45.84,1.5732132722552272,45.98,0.8726,1.7988,2.9924,0.4968,4.8119,3.9563,7
237739,npp,24,2543,1.20297574996948,47.3505859375,-102.655891418457,3670176,24,2057,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-11-02 09:16:14.839649,-72.19384914141499,27.937466065008937,24.519786721806348,3.145169791777632e-21,17.0,27.91,1.184412938166907,28.07,0.7022,1.0098,1.7305,0.885,1.0568,1.0647,7
238731,npp,1508,2690,0.549629926681519,47.3572959899902,-102.662506103516,3670176,1509,2164,196611,3866787,14276,usa_bakken_108_78,47.35416667,-102.65833333,108,78,usa_bakken,2013-11-07 09:22:31.436143,-71.86573930405646,34.60698522019467,30.204570946565624,1.140614671003018e-28,18.0,34.56,1.2937979144666532,34.77,0.7518,1.1772,2.0378,0.7591,0.4086,0.4173,7
