lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.935,1.0
1,0.8,0.745,0.826
2,0.559,0.585,0.595
3,0.377,0.453,0.4
4,0.267,0.343,0.262
5,0.203,0.255,0.165
6,0.154,0.185,0.091
7,0.112,0.13,0.031
8,0.091,0.089,-0.004
9,0.088,0.058,-0.019
10,0.093,0.037,-0.025
11,0.09,0.024,-0.034
12,0.066,0.017,-0.058
13,0.037,0.015,-0.081
14,0.036,0.016,-0.079
15,0.049,0.02,-0.064
16,0.058,0.026,-0.055
17,0.05,0.033,-0.059
18,0.036,0.04,-0.067
19,0.028,0.047,-0.068
20,0.031,0.053,-0.058
21,0.026,0.058,-0.048
22,0.017,0.063,-0.036
23,0.011,0.066,-0.018
24,0.009,0.067,0.011
25,0.02,0.068,0.057
26,0.05,0.065,0.122
27,0.072,0.061,0.18
28,0.066,0.058,0.205
29,0.058,0.055,0.211
30,0.066,0.053,0.212
31,0.079,0.05,0.196
32,0.085,0.049,0.162
33,0.075,0.048,0.109
34,0.048,0.048,0.046
35,0.034,0.047,-0.002
36,0.042,0.046,-0.023
37,0.06,0.044,-0.028
38,0.057,0.043,-0.043
39,0.033,0.042,-0.069
40,0.014,0.041,-0.087
41,0.017,0.039,-0.088
42,0.012,0.035,-0.094
43,0.003,0.031,-0.102
44,-0.0,0.025,-0.102
45,-0.001,0.019,-0.096
46,-0.005,0.012,-0.092
47,0.011,0.006,-0.073
48,0.024,-0.0,-0.053
49,0.024,-0.004,-0.042
50,0.01,-0.007,-0.041
51,0.015,-0.009,-0.024
52,0.03,-0.011,0.003
53,0.032,-0.013,0.026
54,0.009,-0.015,0.034
55,-0.015,-0.016,0.046
56,-0.033,-0.018,0.065
57,-0.042,-0.02,0.086
58,-0.048,-0.021,0.097
59,-0.053,-0.023,0.093
60,-0.058,-0.022,0.072
61,-0.06,-0.021,0.041
62,-0.052,-0.021,0.011
63,-0.038,-0.021,-0.013
64,-0.021,-0.021,-0.029
65,-0.008,-0.021,-0.041
66,0.008,-0.021,-0.042
67,0.02,-0.021,-0.041
68,0.021,-0.02,-0.045
69,0.016,-0.018,-0.057
70,0.004,-0.015,-0.072
71,-0.006,-0.01,-0.086
72,-0.014,-0.004,-0.093
73,-0.016,0.002,-0.093
74,-0.013,0.008,-0.085
75,0.003,0.015,-0.063
76,0.012,0.022,-0.047
77,0.021,0.028,-0.03
78,0.024,0.032,-0.017
79,0.025,0.034,-0.006
80,0.022,0.036,0.001
81,0.015,0.037,0.006
82,0.013,0.037,0.02
83,0.016,0.036,0.045
84,0.03,0.035,0.08
85,0.05,0.032,0.123
86,0.062,0.029,0.159
87,0.059,0.026,0.179
88,0.057,0.023,0.18
89,0.061,0.019,0.171
90,0.059,0.016,0.145
91,0.034,0.011,0.092
92,0.012,0.007,0.042
93,-0.003,0.002,0.002
94,-0.02,-0.004,-0.035
95,-0.033,-0.009,-0.061
96,-0.043,-0.014,-0.075
97,-0.058,-0.018,-0.094
98,-0.062,-0.023,-0.103
99,-0.06,-0.027,-0.105
100,-0.049,-0.031,-0.101
101,-0.042,-0.035,-0.095
102,-0.04,-0.037,-0.087
103,-0.039,-0.04,-0.076
104,-0.037,-0.042,-0.065
105,-0.031,-0.043,-0.053
106,-0.021,-0.042,-0.038
107,-0.013,-0.04,-0.025
108,-0.003,-0.038,-0.007
109,-0.003,-0.034,0.004
110,-0.016,-0.03,0.004
111,-0.024,-0.026,0.004
112,-0.026,-0.024,0.01
113,-0.03,-0.022,0.019
114,-0.031,-0.02,0.033
115,-0.037,-0.019,0.046
116,-0.043,-0.019,0.061
117,-0.041,-0.02,0.075
118,-0.037,-0.02,0.076
119,-0.031,-0.02,0.065
120,-0.016,-0.019,0.052
121,0.0,-0.019,0.035
122,0.008,-0.017,0.014
123,0.002,-0.016,-0.009
124,-0.005,-0.014,-0.027
125,-0.016,-0.013,-0.044
126,-0.018,-0.012,-0.053
127,-0.02,-0.012,-0.062
128,-0.024,-0.012,-0.071
129,-0.026,-0.012,-0.076
130,-0.025,-0.012,-0.076
131,-0.018,-0.012,-0.067
132,-0.011,-0.012,-0.056
133,-0.002,-0.012,-0.041
134,0.002,-0.013,-0.03
135,0.007,-0.014,-0.018
136,0.01,-0.016,-0.004
137,0.005,-0.018,0.005
138,-0.008,-0.019,0.005
139,-0.022,-0.019,0.001
140,-0.024,-0.019,-0.001
141,-0.026,-0.018,-0.003
142,-0.039,-0.016,-0.01
143,-0.049,-0.014,-0.01
144,-0.043,-0.013,0.009
145,-0.033,-0.01,0.036
146,-0.024,-0.008,0.056
147,-0.005,-0.007,0.072
148,0.004,-0.006,0.073
149,0.003,-0.005,0.062
150,0.017,-0.004,0.056
151,0.02,-0.002,0.039
152,0.016,0.0,0.02
153,0.013,0.003,0.006
154,0.012,0.006,0.0
155,0.012,0.009,-0.002
156,0.016,0.012,-0.001
157,0.017,0.015,-0.0
158,0.016,0.018,-0.002
159,0.025,0.02,0.002
160,0.021,0.021,-0.001
161,0.004,0.021,-0.005
162,-0.006,0.02,-0.002
163,-0.009,0.017,0.001
164,-0.001,0.015,0.006
165,0.009,0.012,0.011
166,0.02,0.009,0.018
167,0.027,0.006,0.024
168,0.027,0.003,0.023
169,0.016,-0.0,0.013
170,0.009,-0.003,0.007
171,0.01,-0.005,0.011
172,0.006,-0.007,0.016
173,-0.007,-0.008,0.02
174,-0.016,-0.009,0.028
175,-0.021,-0.009,0.036
176,-0.026,-0.01,0.041
177,-0.027,-0.01,0.046
178,-0.025,-0.01,0.046
179,-0.022,-0.009,0.038
180,-0.017,-0.008,0.023
181,-0.016,-0.007,0.007
182,-0.012,-0.005,0.001
183,-0.005,-0.003,0.005
184,0.0,-0.001,0.012
185,0.008,-0.0,0.022
186,0.011,0.0,0.025
187,0.006,0.002,0.014
188,-0.001,0.004,0.001
189,0.007,0.007,0.003
190,0.016,0.009,0.01
191,0.028,0.012,0.021
192,0.036,0.013,0.028
193,0.026,0.013,0.017
194,0.014,0.012,0.005
195,0.008,0.01,-0.0
196,-0.005,0.008,-0.01
197,-0.008,0.004,-0.009
198,0.0,-0.0,0.003
199,0.003,-0.006,0.008
200,-0.008,-0.011,-0.002
201,-0.015,-0.015,-0.007
202,-0.019,-0.018,-0.006
203,-0.021,-0.02,0.002
204,-0.02,-0.022,0.018
205,-0.019,-0.022,0.034
206,-0.021,-0.021,0.046
207,-0.023,-0.02,0.054
208,-0.02,-0.019,0.056
209,-0.025,-0.017,0.044
210,-0.031,-0.015,0.026
211,-0.035,-0.013,0.009
212,-0.035,-0.011,0.0
213,-0.031,-0.01,-0.002
214,-0.027,-0.008,-0.003
215,-0.015,-0.006,0.005
216,0.005,-0.004,0.019
217,0.022,-0.002,0.029
218,0.029,-0.001,0.033
219,0.028,0.0,0.029
220,0.028,0.001,0.026
221,0.035,0.0,0.025
222,0.032,0.0,0.015
223,0.017,-0.0,-0.004
224,-0.003,-0.002,-0.024
225,-0.024,-0.004,-0.039
226,-0.034,-0.007,-0.041
227,-0.04,-0.01,-0.041
228,-0.04,-0.013,-0.043
229,-0.039,-0.016,-0.043
230,-0.033,-0.02,-0.036
231,-0.028,-0.023,-0.025
232,-0.026,-0.025,-0.011
233,-0.02,-0.027,0.012
234,-0.017,-0.029,0.036
235,-0.015,-0.031,0.056
236,-0.012,-0.032,0.07
237,-0.018,-0.033,0.071
238,-0.033,-0.032,0.054
239,-0.042,-0.031,0.035
240,-0.046,-0.029,0.017
241,-0.046,-0.027,0.003
242,-0.035,-0.025,-0.001
243,-0.023,-0.022,-0.004
244,-0.014,-0.02,-0.005
245,-0.016,-0.018,-0.014
246,-0.016,-0.017,-0.02
247,-0.017,-0.017,-0.027
248,-0.008,-0.018,-0.026
249,-0.003,-0.02,-0.025
250,-0.007,-0.022,-0.03
251,-0.013,-0.024,-0.04
252,-0.02,-0.026,-0.053
253,-0.025,-0.027,-0.064
254,-0.029,-0.028,-0.072
255,-0.035,-0.028,-0.078
256,-0.036,-0.028,-0.079
257,-0.031,-0.027,-0.074
258,-0.03,-0.025,-0.07
259,-0.027,-0.023,-0.063
260,-0.028,-0.022,-0.056
261,-0.029,-0.02,-0.043
262,-0.023,-0.019,-0.018
263,-0.02,-0.017,0.008
264,-0.021,-0.016,0.035
265,-0.026,-0.015,0.055
266,-0.03,-0.014,0.067
267,-0.032,-0.013,0.073
268,-0.019,-0.011,0.076
269,-0.001,-0.009,0.073
270,0.01,-0.007,0.063
271,0.02,-0.005,0.05
272,0.026,-0.003,0.038
273,0.021,-0.001,0.021
274,0.016,0.001,0.005
275,0.014,0.001,-0.008
276,0.01,0.001,-0.021
277,0.003,0.001,-0.031
278,-0.009,-0.0,-0.044
279,-0.022,-0.002,-0.058
280,-0.027,-0.003,-0.07
281,-0.025,-0.004,-0.081
282,-0.022,-0.006,-0.089
283,-0.016,-0.007,-0.091
284,-0.013,-0.008,-0.089
285,-0.013,-0.009,-0.086
286,-0.004,-0.009,-0.075
287,0.01,-0.008,-0.06
288,0.027,-0.007,-0.039
289,0.014,-0.005,-0.04
290,-0.003,-0.003,-0.038
291,-0.007,-0.0,-0.019
292,-0.011,0.003,0.005
293,-0.012,0.006,0.036
294,-0.008,0.009,0.072
295,0.001,0.013,0.105
296,0.003,0.015,0.119
297,0.011,0.017,0.124
298,0.018,0.019,0.114
299,0.025,0.02,0.097
300,0.03,0.02,0.077
301,0.033,0.019,0.056
302,0.034,0.016,0.035
303,0.032,0.012,0.016
304,0.032,0.008,0.002
305,0.023,0.006,-0.016
306,0.021,0.004,-0.027
307,0.012,0.002,-0.043
308,0.002,0.0,-0.057
309,-0.008,-0.0,-0.071
310,-0.016,-0.0,-0.083
311,-0.022,0.001,-0.096
312,-0.019,0.004,-0.102
313,-0.011,0.007,-0.102
314,-0.0,0.01,-0.096
315,0.008,0.013,-0.087
316,0.008,0.018,-0.081
317,0.005,0.022,-0.074
318,0.007,0.027,-0.06
319,0.013,0.033,-0.034
320,0.023,0.038,0.0
321,0.032,0.044,0.04
322,0.042,0.05,0.083
323,0.066,0.055,0.135
324,0.093,0.059,0.182
325,0.118,0.061,0.216
326,0.11,0.062,0.209
327,0.083,0.062,0.173
328,0.069,0.061,0.136
329,0.071,0.058,0.109
330,0.075,0.055,0.086
331,0.073,0.052,0.059
332,0.061,0.049,0.028
333,0.041,0.046,-0.005
334,0.024,0.042,-0.031
335,0.014,0.039,-0.05
336,0.009,0.037,-0.061
337,0.011,0.036,-0.066
338,0.011,0.036,-0.071
339,0.012,0.037,-0.074
340,0.022,0.038,-0.071
341,0.028,0.041,-0.068
342,0.032,0.046,-0.068
343,0.032,0.052,-0.07
344,0.037,0.058,-0.065
345,0.052,0.064,-0.049
346,0.074,0.071,-0.025
347,0.097,0.078,0.006
348,0.112,0.085,0.038
349,0.122,0.09,0.071
350,0.126,0.095,0.104
351,0.126,0.097,0.138
352,0.122,0.1,0.17
353,0.113,0.102,0.196
354,0.102,0.102,0.21
355,0.095,0.1,0.21
356,0.101,0.096,0.206
357,0.11,0.091,0.19
358,0.108,0.086,0.155
359,0.085,0.08,0.1
360,0.059,0.075,0.044
361,0.049,0.069,0.006
362,0.045,0.064,-0.018
363,0.036,0.059,-0.039
364,0.018,0.054,-0.062
365,0.011,0.049,-0.074
366,0.021,0.044,-0.071
367,0.039,0.04,-0.06
368,0.055,0.037,-0.051
369,0.055,0.036,-0.053
370,0.049,0.036,-0.058
371,0.044,0.038,-0.06
372,0.049,0.04,-0.053
373,0.053,0.043,-0.044
374,0.038,0.046,-0.048
375,0.027,0.049,-0.048
376,0.043,0.052,-0.022
377,0.074,0.054,0.019
378,0.093,0.056,0.058
379,0.076,0.058,0.074
380,0.045,0.058,0.083
381,0.033,0.058,0.109
382,0.032,0.058,0.142
383,0.041,0.056,0.172
384,0.049,0.053,0.187
385,0.041,0.049,0.17
386,0.032,0.044,0.136
387,0.038,0.038,0.104
388,0.052,0.032,0.075
389,0.051,0.024,0.04
390,0.035,0.016,-0.001
391,0.01,0.008,-0.04
392,-0.004,-0.0,-0.064
393,-0.013,-0.009,-0.079
394,-0.021,-0.016,-0.091
395,-0.031,-0.023,-0.102
396,-0.034,-0.028,-0.106
397,-0.033,-0.031,-0.105
398,-0.031,-0.032,-0.103
399,-0.026,-0.029,-0.096
400,-0.019,-0.022,-0.087
