lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.818,0.778,0.837
2,0.602,0.634,0.63
3,0.446,0.514,0.464
4,0.347,0.415,0.344
5,0.293,0.334,0.263
6,0.267,0.269,0.212
7,0.233,0.217,0.16
8,0.203,0.177,0.119
9,0.185,0.147,0.094
10,0.171,0.125,0.076
11,0.147,0.109,0.052
12,0.117,0.099,0.027
13,0.095,0.093,0.009
14,0.086,0.09,0.004
15,0.09,0.09,0.008
16,0.106,0.09,0.019
17,0.096,0.092,0.011
18,0.084,0.093,0.001
19,0.077,0.095,-0.003
20,0.078,0.095,0.002
21,0.074,0.095,0.006
22,0.062,0.094,0.007
23,0.056,0.091,0.017
24,0.06,0.088,0.044
25,0.071,0.083,0.077
26,0.09,0.076,0.119
27,0.101,0.067,0.152
28,0.082,0.059,0.156
29,0.052,0.053,0.141
30,0.041,0.048,0.132
31,0.037,0.042,0.118
32,0.037,0.036,0.097
33,0.039,0.03,0.071
34,0.032,0.023,0.038
35,0.023,0.017,0.005
36,0.006,0.01,-0.029
37,-0.004,0.004,-0.051
38,-0.013,-0.002,-0.068
39,-0.02,-0.006,-0.08
40,-0.024,-0.009,-0.087
41,-0.025,-0.011,-0.089
42,-0.024,-0.015,-0.09
43,-0.027,-0.017,-0.091
44,-0.029,-0.019,-0.088
45,-0.028,-0.02,-0.084
46,-0.023,-0.022,-0.077
47,-0.015,-0.023,-0.068
48,-0.016,-0.024,-0.065
49,-0.025,-0.024,-0.069
50,-0.027,-0.024,-0.068
51,-0.021,-0.024,-0.06
52,-0.014,-0.025,-0.045
53,-0.005,-0.027,-0.024
54,-0.008,-0.029,-0.006
55,-0.019,-0.031,0.007
56,-0.027,-0.034,0.022
57,-0.029,-0.036,0.04
58,-0.032,-0.039,0.052
59,-0.041,-0.043,0.052
60,-0.054,-0.047,0.039
61,-0.066,-0.051,0.016
62,-0.071,-0.055,-0.01
63,-0.071,-0.059,-0.033
64,-0.072,-0.062,-0.056
65,-0.074,-0.066,-0.076
66,-0.077,-0.069,-0.091
67,-0.08,-0.072,-0.104
68,-0.078,-0.075,-0.111
69,-0.071,-0.077,-0.112
70,-0.07,-0.079,-0.113
71,-0.073,-0.08,-0.116
72,-0.08,-0.082,-0.119
73,-0.085,-0.083,-0.117
74,-0.086,-0.084,-0.11
75,-0.08,-0.084,-0.099
76,-0.077,-0.084,-0.092
77,-0.078,-0.083,-0.088
78,-0.078,-0.083,-0.086
79,-0.079,-0.083,-0.086
80,-0.078,-0.084,-0.084
81,-0.081,-0.084,-0.082
82,-0.085,-0.084,-0.076
83,-0.088,-0.084,-0.064
84,-0.09,-0.084,-0.047
85,-0.094,-0.085,-0.03
86,-0.098,-0.086,-0.015
87,-0.097,-0.087,0.001
88,-0.089,-0.089,0.014
89,-0.082,-0.09,0.016
90,-0.083,-0.091,0.004
91,-0.086,-0.091,-0.016
92,-0.089,-0.091,-0.039
93,-0.089,-0.091,-0.059
94,-0.086,-0.09,-0.077
95,-0.083,-0.089,-0.089
96,-0.085,-0.088,-0.099
97,-0.093,-0.087,-0.107
98,-0.092,-0.086,-0.106
99,-0.088,-0.084,-0.1
100,-0.087,-0.083,-0.095
101,-0.084,-0.082,-0.085
102,-0.084,-0.081,-0.074
103,-0.089,-0.081,-0.067
104,-0.095,-0.081,-0.066
105,-0.094,-0.081,-0.064
106,-0.088,-0.082,-0.061
107,-0.081,-0.083,-0.058
108,-0.068,-0.084,-0.049
109,-0.059,-0.085,-0.043
110,-0.058,-0.085,-0.044
111,-0.062,-0.084,-0.05
112,-0.071,-0.084,-0.056
113,-0.08,-0.084,-0.056
114,-0.084,-0.083,-0.047
115,-0.086,-0.082,-0.037
116,-0.091,-0.08,-0.028
117,-0.092,-0.078,-0.018
118,-0.092,-0.074,-0.013
119,-0.088,-0.07,-0.013
120,-0.081,-0.065,-0.019
121,-0.072,-0.06,-0.029
122,-0.062,-0.054,-0.039
123,-0.054,-0.047,-0.048
124,-0.043,-0.04,-0.05
125,-0.03,-0.032,-0.046
126,-0.019,-0.024,-0.039
127,-0.009,-0.016,-0.032
128,-0.002,-0.008,-0.024
129,0.007,-0.001,-0.015
130,0.013,0.007,-0.007
131,0.014,0.014,-0.004
132,0.015,0.02,0.002
133,0.025,0.026,0.015
134,0.041,0.032,0.032
135,0.058,0.036,0.048
136,0.064,0.039,0.055
137,0.057,0.041,0.048
138,0.046,0.042,0.038
139,0.038,0.044,0.029
140,0.039,0.044,0.026
141,0.043,0.044,0.026
142,0.038,0.044,0.025
143,0.028,0.043,0.024
144,0.028,0.041,0.035
145,0.031,0.04,0.048
146,0.033,0.038,0.058
147,0.034,0.037,0.059
148,0.033,0.037,0.056
149,0.025,0.037,0.044
150,0.034,0.038,0.045
151,0.047,0.04,0.046
152,0.054,0.042,0.044
153,0.059,0.045,0.041
154,0.059,0.048,0.036
155,0.053,0.051,0.028
156,0.049,0.055,0.026
157,0.047,0.058,0.029
158,0.05,0.061,0.036
159,0.055,0.065,0.045
160,0.063,0.067,0.055
161,0.058,0.069,0.061
162,0.055,0.069,0.07
163,0.061,0.069,0.082
164,0.075,0.068,0.091
165,0.082,0.067,0.092
166,0.09,0.066,0.096
167,0.098,0.063,0.096
168,0.095,0.06,0.087
169,0.077,0.057,0.064
170,0.061,0.054,0.044
171,0.052,0.051,0.033
172,0.044,0.048,0.029
173,0.038,0.047,0.03
174,0.031,0.046,0.032
175,0.024,0.047,0.034
176,0.021,0.048,0.038
177,0.029,0.049,0.052
178,0.04,0.051,0.065
179,0.049,0.053,0.072
180,0.049,0.057,0.068
181,0.05,0.061,0.063
182,0.053,0.065,0.063
183,0.063,0.069,0.07
184,0.073,0.073,0.081
185,0.081,0.078,0.094
186,0.086,0.083,0.105
187,0.09,0.087,0.111
188,0.094,0.092,0.117
189,0.107,0.095,0.134
190,0.121,0.098,0.151
191,0.13,0.1,0.16
192,0.126,0.1,0.153
193,0.112,0.098,0.132
194,0.102,0.094,0.116
195,0.089,0.089,0.095
196,0.068,0.082,0.068
197,0.058,0.074,0.053
198,0.062,0.064,0.052
199,0.064,0.055,0.049
200,0.053,0.045,0.035
201,0.038,0.035,0.021
202,0.02,0.027,0.011
203,0.004,0.019,0.007
204,0.001,0.012,0.016
205,0.007,0.006,0.034
206,0.006,0.0,0.041
207,-0.005,-0.004,0.038
208,-0.016,-0.006,0.028
209,-0.027,-0.009,0.011
210,-0.027,-0.01,0.001
211,-0.021,-0.01,-0.004
212,-0.019,-0.01,-0.01
213,-0.02,-0.009,-0.014
214,-0.024,-0.008,-0.015
215,-0.019,-0.006,-0.007
216,-0.003,-0.005,0.008
217,0.013,-0.004,0.022
218,0.026,-0.003,0.034
219,0.028,-0.002,0.036
220,0.027,-0.001,0.035
221,0.026,-0.001,0.032
222,0.023,-0.001,0.024
223,0.009,-0.002,0.009
224,-0.009,-0.004,-0.01
225,-0.02,-0.006,-0.022
226,-0.022,-0.009,-0.025
227,-0.024,-0.012,-0.028
228,-0.031,-0.014,-0.034
229,-0.036,-0.016,-0.037
230,-0.038,-0.019,-0.034
231,-0.038,-0.022,-0.022
232,-0.031,-0.026,-0.003
233,-0.033,-0.03,0.008
234,-0.037,-0.035,0.015
235,-0.034,-0.039,0.022
236,-0.031,-0.043,0.027
237,-0.03,-0.047,0.027
238,-0.037,-0.051,0.014
239,-0.054,-0.055,-0.01
240,-0.068,-0.059,-0.034
241,-0.072,-0.062,-0.046
242,-0.068,-0.066,-0.05
243,-0.062,-0.069,-0.05
244,-0.06,-0.072,-0.048
245,-0.057,-0.076,-0.044
246,-0.056,-0.079,-0.04
247,-0.065,-0.082,-0.04
248,-0.08,-0.086,-0.047
249,-0.1,-0.09,-0.061
250,-0.118,-0.093,-0.075
251,-0.126,-0.096,-0.085
252,-0.123,-0.099,-0.088
253,-0.114,-0.102,-0.088
254,-0.109,-0.103,-0.094
255,-0.104,-0.104,-0.099
256,-0.097,-0.103,-0.103
257,-0.098,-0.103,-0.109
258,-0.1,-0.102,-0.11
259,-0.1,-0.1,-0.106
260,-0.098,-0.099,-0.098
261,-0.093,-0.097,-0.083
262,-0.082,-0.095,-0.061
263,-0.075,-0.093,-0.04
264,-0.076,-0.091,-0.025
265,-0.084,-0.089,-0.019
266,-0.097,-0.087,-0.025
267,-0.101,-0.084,-0.031
268,-0.097,-0.083,-0.036
269,-0.089,-0.081,-0.043
270,-0.088,-0.08,-0.056
271,-0.082,-0.08,-0.065
272,-0.072,-0.081,-0.07
273,-0.069,-0.083,-0.074
274,-0.071,-0.085,-0.078
275,-0.076,-0.087,-0.084
276,-0.085,-0.089,-0.092
277,-0.091,-0.09,-0.097
278,-0.093,-0.091,-0.097
279,-0.093,-0.092,-0.097
280,-0.093,-0.093,-0.1
281,-0.092,-0.093,-0.105
282,-0.091,-0.093,-0.11
283,-0.092,-0.093,-0.115
284,-0.096,-0.092,-0.118
285,-0.103,-0.09,-0.123
286,-0.106,-0.087,-0.125
287,-0.099,-0.084,-0.121
288,-0.087,-0.08,-0.11
289,-0.076,-0.077,-0.095
290,-0.071,-0.074,-0.076
291,-0.07,-0.071,-0.057
292,-0.07,-0.067,-0.038
293,-0.068,-0.063,-0.018
294,-0.061,-0.059,0.002
295,-0.052,-0.055,0.018
296,-0.048,-0.051,0.022
297,-0.041,-0.048,0.02
298,-0.036,-0.046,0.009
299,-0.031,-0.044,-0.003
300,-0.026,-0.042,-0.014
301,-0.025,-0.041,-0.028
302,-0.029,-0.04,-0.042
303,-0.036,-0.039,-0.053
304,-0.039,-0.039,-0.06
305,-0.037,-0.039,-0.06
306,-0.037,-0.039,-0.062
307,-0.043,-0.039,-0.068
308,-0.047,-0.039,-0.072
309,-0.052,-0.038,-0.078
310,-0.053,-0.036,-0.082
311,-0.048,-0.033,-0.085
312,-0.041,-0.029,-0.084
313,-0.036,-0.026,-0.082
314,-0.028,-0.023,-0.077
315,-0.021,-0.02,-0.072
316,-0.017,-0.017,-0.066
317,-0.014,-0.013,-0.056
318,-0.006,-0.009,-0.04
319,0.002,-0.005,-0.018
320,0.008,-0.001,0.006
321,0.015,0.004,0.033
322,0.015,0.008,0.053
323,0.011,0.012,0.067
324,0.018,0.017,0.083
325,0.035,0.021,0.1
326,0.045,0.025,0.102
327,0.047,0.029,0.089
328,0.043,0.032,0.066
329,0.033,0.035,0.036
330,0.026,0.037,0.008
331,0.024,0.039,-0.013
332,0.018,0.041,-0.032
333,0.011,0.043,-0.047
334,0.019,0.045,-0.043
335,0.046,0.047,-0.022
336,0.066,0.05,-0.008
337,0.072,0.053,-0.004
338,0.074,0.057,-0.002
339,0.064,0.061,-0.011
340,0.069,0.066,-0.007
341,0.082,0.072,0.002
342,0.086,0.079,0.005
343,0.087,0.087,0.006
344,0.089,0.095,0.011
345,0.097,0.103,0.022
346,0.105,0.11,0.035
347,0.103,0.118,0.043
348,0.107,0.124,0.061
349,0.113,0.13,0.085
350,0.123,0.136,0.114
351,0.14,0.142,0.15
352,0.167,0.148,0.192
353,0.167,0.153,0.21
354,0.166,0.157,0.221
355,0.159,0.16,0.215
356,0.167,0.162,0.214
357,0.181,0.164,0.211
358,0.193,0.166,0.2
359,0.187,0.168,0.172
360,0.173,0.169,0.138
361,0.16,0.168,0.109
362,0.153,0.166,0.092
363,0.141,0.162,0.075
364,0.134,0.157,0.064
365,0.134,0.151,0.057
366,0.132,0.145,0.051
367,0.13,0.137,0.047
368,0.149,0.129,0.06
369,0.143,0.122,0.054
370,0.136,0.114,0.049
371,0.134,0.107,0.049
372,0.128,0.101,0.046
373,0.111,0.094,0.035
374,0.072,0.088,0.008
375,0.046,0.082,-0.008
376,0.047,0.077,0.001
377,0.07,0.072,0.036
378,0.077,0.068,0.063
379,0.059,0.064,0.073
380,0.045,0.061,0.088
381,0.043,0.059,0.113
382,0.044,0.057,0.135
383,0.051,0.055,0.154
384,0.062,0.054,0.163
385,0.064,0.054,0.154
386,0.068,0.053,0.135
387,0.071,0.054,0.108
388,0.069,0.054,0.08
389,0.071,0.055,0.057
390,0.065,0.056,0.032
391,0.056,0.057,0.01
392,0.044,0.057,-0.007
393,0.038,0.058,-0.017
394,0.041,0.058,-0.02
395,0.045,0.057,-0.019
396,0.054,0.056,-0.012
397,0.067,0.053,-0.001
398,0.061,0.05,-0.003
399,0.049,0.045,-0.011
400,0.033,0.039,-0.022
