lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.882,1.0
1,0.751,0.699,0.792
2,0.476,0.547,0.54
3,0.29,0.421,0.343
4,0.212,0.32,0.227
5,0.165,0.239,0.14
6,0.151,0.176,0.088
7,0.14,0.129,0.05
8,0.156,0.095,0.041
9,0.172,0.072,0.041
10,0.176,0.059,0.039
11,0.139,0.052,0.008
12,0.09,0.051,-0.03
13,0.051,0.055,-0.059
14,0.042,0.062,-0.065
15,0.05,0.071,-0.059
16,0.072,0.081,-0.044
17,0.076,0.092,-0.042
18,0.077,0.102,-0.041
19,0.091,0.111,-0.028
20,0.111,0.119,-0.007
21,0.104,0.125,-0.002
22,0.087,0.129,0.003
23,0.074,0.131,0.019
24,0.073,0.132,0.051
25,0.089,0.13,0.103
26,0.12,0.12,0.17
27,0.144,0.109,0.228
28,0.134,0.101,0.254
29,0.123,0.096,0.26
30,0.131,0.091,0.263
31,0.136,0.086,0.246
32,0.119,0.081,0.198
33,0.098,0.075,0.138
34,0.065,0.068,0.069
35,0.045,0.058,0.016
36,0.03,0.047,-0.026
37,0.016,0.036,-0.058
38,-0.002,0.027,-0.086
39,-0.014,0.02,-0.101
40,-0.021,0.014,-0.109
41,-0.029,0.009,-0.115
42,-0.026,0.003,-0.112
43,-0.024,-0.002,-0.111
44,-0.022,-0.006,-0.109
45,-0.016,-0.01,-0.102
46,-0.005,-0.014,-0.092
47,0.011,-0.017,-0.078
48,0.013,-0.019,-0.074
49,0.005,-0.02,-0.077
50,-0.008,-0.019,-0.079
51,-0.012,-0.017,-0.071
52,-0.008,-0.017,-0.053
53,-0.002,-0.017,-0.024
54,-0.007,-0.017,0.004
55,-0.009,-0.018,0.038
56,-0.012,-0.019,0.073
57,-0.009,-0.023,0.111
58,-0.012,-0.027,0.131
59,-0.032,-0.032,0.123
60,-0.075,-0.037,0.08
61,-0.074,-0.043,0.052
62,-0.072,-0.049,0.019
63,-0.067,-0.055,-0.016
64,-0.06,-0.061,-0.043
65,-0.052,-0.065,-0.063
66,-0.056,-0.069,-0.085
67,-0.068,-0.073,-0.106
68,-0.076,-0.076,-0.121
69,-0.079,-0.079,-0.132
70,-0.085,-0.081,-0.137
71,-0.088,-0.083,-0.139
72,-0.088,-0.085,-0.137
73,-0.09,-0.087,-0.136
74,-0.091,-0.089,-0.135
75,-0.091,-0.091,-0.131
76,-0.091,-0.092,-0.126
77,-0.091,-0.093,-0.119
78,-0.09,-0.094,-0.115
79,-0.09,-0.095,-0.112
80,-0.089,-0.095,-0.107
81,-0.09,-0.096,-0.098
82,-0.09,-0.096,-0.082
83,-0.092,-0.096,-0.061
84,-0.095,-0.098,-0.033
85,-0.098,-0.099,-0.003
86,-0.105,-0.101,0.026
87,-0.119,-0.102,0.047
88,-0.117,-0.103,0.057
89,-0.112,-0.104,0.049
90,-0.105,-0.105,0.03
91,-0.1,-0.105,0.002
92,-0.097,-0.105,-0.028
93,-0.096,-0.105,-0.058
94,-0.097,-0.103,-0.083
95,-0.095,-0.1,-0.102
96,-0.095,-0.097,-0.113
97,-0.095,-0.094,-0.117
98,-0.09,-0.091,-0.113
99,-0.089,-0.088,-0.111
100,-0.094,-0.086,-0.115
101,-0.096,-0.083,-0.115
102,-0.097,-0.081,-0.112
103,-0.097,-0.079,-0.107
104,-0.097,-0.078,-0.102
105,-0.094,-0.077,-0.095
106,-0.084,-0.076,-0.083
107,-0.068,-0.076,-0.066
108,-0.042,-0.076,-0.042
109,-0.029,-0.075,-0.027
110,-0.032,-0.075,-0.028
111,-0.046,-0.074,-0.035
112,-0.06,-0.075,-0.038
113,-0.072,-0.075,-0.033
114,-0.08,-0.076,-0.02
115,-0.093,-0.076,-0.006
116,-0.103,-0.076,0.009
117,-0.104,-0.076,0.026
118,-0.098,-0.075,0.036
119,-0.092,-0.073,0.033
120,-0.079,-0.07,0.018
121,-0.071,-0.066,-0.008
122,-0.058,-0.062,-0.032
123,-0.05,-0.056,-0.053
124,-0.045,-0.051,-0.069
125,-0.038,-0.045,-0.076
126,-0.031,-0.038,-0.077
127,-0.027,-0.03,-0.078
128,-0.023,-0.022,-0.076
129,-0.021,-0.014,-0.073
130,-0.016,-0.006,-0.064
131,-0.01,0.002,-0.055
132,-0.007,0.01,-0.047
133,0.003,0.017,-0.033
134,0.022,0.023,-0.01
135,0.049,0.028,0.021
136,0.065,0.031,0.041
137,0.067,0.033,0.044
138,0.061,0.034,0.039
139,0.049,0.035,0.027
140,0.044,0.034,0.019
141,0.038,0.033,0.015
142,0.023,0.032,0.011
143,0.01,0.029,0.016
144,0.005,0.026,0.034
145,0.009,0.023,0.063
146,0.015,0.019,0.087
147,0.015,0.016,0.094
148,0.01,0.014,0.088
149,0.003,0.012,0.071
150,0.0,0.01,0.049
151,0.009,0.01,0.032
152,0.018,0.009,0.018
153,0.023,0.01,0.006
154,0.023,0.011,-0.005
155,0.019,0.014,-0.014
156,0.014,0.019,-0.02
157,0.008,0.024,-0.021
158,0.01,0.031,-0.017
159,0.018,0.038,-0.009
160,0.026,0.044,-0.003
161,0.03,0.049,0.002
162,0.041,0.053,0.015
163,0.053,0.054,0.029
164,0.064,0.056,0.048
165,0.075,0.056,0.064
166,0.089,0.056,0.08
167,0.101,0.055,0.089
168,0.095,0.054,0.078
169,0.075,0.053,0.057
170,0.061,0.052,0.041
171,0.052,0.05,0.036
172,0.049,0.049,0.044
173,0.044,0.047,0.055
174,0.041,0.046,0.073
175,0.041,0.046,0.094
176,0.033,0.046,0.105
177,0.015,0.045,0.103
178,0.002,0.045,0.089
179,0.001,0.044,0.074
180,0.003,0.043,0.05
181,0.016,0.043,0.039
182,0.032,0.042,0.037
183,0.05,0.042,0.044
184,0.065,0.042,0.055
185,0.076,0.043,0.068
186,0.079,0.044,0.074
187,0.07,0.045,0.065
188,0.061,0.047,0.054
189,0.066,0.048,0.057
190,0.064,0.049,0.053
191,0.059,0.049,0.048
192,0.054,0.049,0.042
193,0.045,0.046,0.03
194,0.036,0.042,0.02
195,0.03,0.037,0.008
196,0.021,0.032,-0.004
197,0.011,0.026,-0.013
198,0.008,0.02,-0.015
199,0.011,0.014,-0.014
200,0.009,0.008,-0.015
201,0.001,0.003,-0.014
202,-0.003,-0.002,-0.002
203,-0.005,-0.005,0.018
204,-0.006,-0.007,0.043
205,-0.005,-0.007,0.067
206,-0.001,-0.007,0.092
207,-0.008,-0.005,0.098
208,-0.017,-0.004,0.086
209,-0.015,-0.003,0.069
210,-0.013,-0.003,0.047
211,-0.016,-0.003,0.023
212,-0.016,-0.003,0.008
213,-0.014,-0.004,0.001
214,-0.007,-0.004,0.004
215,0.006,-0.004,0.017
216,0.019,-0.005,0.031
217,0.029,-0.005,0.038
218,0.028,-0.006,0.033
219,0.02,-0.007,0.02
220,0.006,-0.008,0.003
221,-0.005,-0.011,-0.015
222,-0.01,-0.013,-0.026
223,-0.025,-0.016,-0.043
224,-0.044,-0.019,-0.059
225,-0.051,-0.022,-0.06
226,-0.055,-0.026,-0.059
227,-0.054,-0.031,-0.055
228,-0.053,-0.035,-0.055
229,-0.047,-0.039,-0.053
230,-0.04,-0.043,-0.044
231,-0.037,-0.046,-0.027
232,-0.03,-0.049,0.001
233,-0.028,-0.052,0.029
234,-0.032,-0.054,0.053
235,-0.041,-0.056,0.064
236,-0.052,-0.057,0.067
237,-0.061,-0.059,0.061
238,-0.068,-0.06,0.041
239,-0.077,-0.061,0.014
240,-0.082,-0.061,-0.011
241,-0.079,-0.063,-0.028
242,-0.07,-0.064,-0.037
243,-0.064,-0.066,-0.045
244,-0.06,-0.068,-0.051
245,-0.06,-0.07,-0.056
246,-0.064,-0.072,-0.058
247,-0.07,-0.074,-0.061
248,-0.069,-0.077,-0.063
249,-0.066,-0.08,-0.067
250,-0.068,-0.082,-0.075
251,-0.079,-0.085,-0.087
252,-0.088,-0.087,-0.094
253,-0.096,-0.089,-0.098
254,-0.102,-0.09,-0.101
255,-0.11,-0.091,-0.107
256,-0.104,-0.091,-0.11
257,-0.097,-0.09,-0.11
258,-0.092,-0.089,-0.107
259,-0.084,-0.088,-0.097
260,-0.079,-0.087,-0.084
261,-0.078,-0.085,-0.065
262,-0.074,-0.082,-0.038
263,-0.073,-0.08,-0.007
264,-0.075,-0.077,0.019
265,-0.082,-0.073,0.034
266,-0.086,-0.07,0.04
267,-0.087,-0.067,0.037
268,-0.082,-0.064,0.026
269,-0.071,-0.061,0.01
270,-0.063,-0.059,-0.009
271,-0.053,-0.057,-0.026
272,-0.041,-0.055,-0.037
273,-0.031,-0.054,-0.042
274,-0.027,-0.053,-0.047
275,-0.024,-0.053,-0.052
276,-0.031,-0.054,-0.06
277,-0.042,-0.056,-0.071
278,-0.055,-0.058,-0.083
279,-0.066,-0.06,-0.094
280,-0.076,-0.061,-0.106
281,-0.08,-0.063,-0.115
282,-0.08,-0.064,-0.121
283,-0.078,-0.065,-0.122
284,-0.077,-0.066,-0.12
285,-0.077,-0.066,-0.119
286,-0.074,-0.065,-0.117
287,-0.067,-0.064,-0.111
288,-0.059,-0.062,-0.101
289,-0.054,-0.061,-0.085
290,-0.055,-0.059,-0.064
291,-0.057,-0.056,-0.036
292,-0.057,-0.053,-0.006
293,-0.057,-0.05,0.026
294,-0.055,-0.046,0.056
295,-0.049,-0.042,0.077
296,-0.041,-0.038,0.082
297,-0.031,-0.034,0.076
298,-0.024,-0.031,0.058
299,-0.018,-0.028,0.036
300,-0.013,-0.027,0.015
301,-0.009,-0.026,-0.005
302,-0.013,-0.027,-0.028
303,-0.014,-0.028,-0.044
304,-0.01,-0.029,-0.053
305,-0.011,-0.03,-0.063
306,-0.021,-0.029,-0.074
307,-0.032,-0.028,-0.086
308,-0.041,-0.026,-0.096
309,-0.045,-0.023,-0.101
310,-0.043,-0.019,-0.102
311,-0.035,-0.015,-0.099
312,-0.025,-0.01,-0.094
313,-0.02,-0.006,-0.094
314,-0.017,-0.002,-0.094
315,-0.003,0.004,-0.087
316,0.004,0.011,-0.077
317,0.008,0.018,-0.064
318,0.014,0.023,-0.044
319,0.02,0.026,-0.016
320,0.034,0.03,0.024
321,0.049,0.034,0.069
322,0.059,0.04,0.11
323,0.072,0.045,0.149
324,0.084,0.051,0.182
325,0.094,0.056,0.2
326,0.088,0.061,0.188
327,0.071,0.064,0.152
328,0.064,0.066,0.112
329,0.052,0.065,0.069
330,0.043,0.062,0.031
331,0.038,0.059,-0.0
332,0.038,0.056,-0.023
333,0.033,0.053,-0.042
334,0.042,0.05,-0.045
335,0.061,0.048,-0.036
336,0.061,0.047,-0.039
337,0.048,0.048,-0.05
338,0.034,0.05,-0.062
339,0.022,0.052,-0.07
340,0.055,0.057,-0.044
341,0.113,0.063,0.001
342,0.151,0.071,0.031
343,0.098,0.082,-0.012
344,0.056,0.093,-0.045
345,0.043,0.104,-0.052
346,0.057,0.114,-0.034
347,0.063,0.125,-0.016
348,0.085,0.135,0.022
349,0.11,0.143,0.071
350,0.145,0.148,0.134
351,0.187,0.152,0.206
352,0.225,0.156,0.271
353,0.216,0.159,0.295
354,0.199,0.159,0.3
355,0.187,0.158,0.289
356,0.189,0.156,0.28
357,0.19,0.154,0.255
358,0.184,0.15,0.217
359,0.159,0.146,0.159
360,0.135,0.141,0.103
361,0.12,0.134,0.062
362,0.117,0.126,0.04
363,0.088,0.117,0.005
364,0.061,0.11,-0.024
365,0.049,0.103,-0.041
366,0.044,0.096,-0.049
367,0.047,0.087,-0.05
368,0.086,0.077,-0.022
369,0.083,0.069,-0.025
370,0.075,0.064,-0.032
371,0.075,0.062,-0.032
372,0.095,0.062,-0.016
373,0.106,0.064,-0.005
374,0.071,0.069,-0.027
375,0.041,0.074,-0.041
376,0.049,0.079,-0.021
377,0.084,0.084,0.027
378,0.098,0.089,0.066
379,0.078,0.093,0.084
380,0.064,0.096,0.112
381,0.074,0.098,0.159
382,0.092,0.099,0.209
383,0.095,0.098,0.239
384,0.1,0.096,0.251
385,0.103,0.092,0.241
386,0.098,0.086,0.207
387,0.09,0.079,0.16
388,0.087,0.07,0.115
389,0.08,0.06,0.071
390,0.06,0.049,0.023
391,0.037,0.038,-0.021
392,0.02,0.027,-0.051
393,0.008,0.016,-0.069
394,-0.003,0.007,-0.083
395,-0.011,-0.0,-0.092
396,-0.014,-0.004,-0.093
397,-0.005,-0.003,-0.085
398,0.008,0.004,-0.074
399,0.029,0.018,-0.055
400,0.039,0.04,-0.044
