lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.898,1.0
1,0.769,0.725,0.798
2,0.519,0.583,0.562
3,0.356,0.466,0.383
4,0.28,0.373,0.274
5,0.244,0.3,0.199
6,0.238,0.243,0.158
7,0.219,0.201,0.117
8,0.207,0.172,0.09
9,0.205,0.152,0.081
10,0.21,0.14,0.08
11,0.208,0.134,0.077
12,0.183,0.133,0.057
13,0.162,0.136,0.041
14,0.15,0.141,0.032
15,0.147,0.147,0.03
16,0.141,0.153,0.024
17,0.129,0.159,0.015
18,0.123,0.165,0.01
19,0.133,0.169,0.02
20,0.144,0.171,0.034
21,0.146,0.172,0.046
22,0.14,0.17,0.057
23,0.135,0.167,0.075
24,0.134,0.161,0.101
25,0.152,0.154,0.147
26,0.185,0.142,0.207
27,0.185,0.128,0.237
28,0.131,0.117,0.215
29,0.091,0.107,0.195
30,0.092,0.099,0.193
31,0.095,0.091,0.18
32,0.086,0.083,0.148
33,0.071,0.075,0.102
34,0.049,0.067,0.05
35,0.038,0.058,0.014
36,0.036,0.049,-0.01
37,0.038,0.04,-0.022
38,0.033,0.032,-0.035
39,0.023,0.026,-0.048
40,0.012,0.019,-0.062
41,0.006,0.014,-0.069
42,0.003,0.009,-0.074
43,-0.001,0.005,-0.079
44,-0.007,0.002,-0.084
45,-0.011,0.0,-0.086
46,-0.014,-0.001,-0.087
47,-0.013,-0.002,-0.084
48,0.0,-0.002,-0.069
49,0.019,-0.002,-0.052
50,0.014,-0.0,-0.052
51,0.014,0.0,-0.045
52,0.01,-0.001,-0.037
53,0.008,-0.004,-0.021
54,0.004,-0.006,-0.001
55,0.0,-0.007,0.021
56,-0.007,-0.009,0.041
57,-0.003,-0.012,0.068
58,-0.014,-0.015,0.073
59,-0.024,-0.019,0.07
60,-0.033,-0.022,0.056
61,-0.041,-0.026,0.031
62,-0.045,-0.03,0.005
63,-0.042,-0.035,-0.017
64,-0.039,-0.039,-0.036
65,-0.04,-0.044,-0.053
66,-0.039,-0.048,-0.064
67,-0.046,-0.052,-0.077
68,-0.054,-0.056,-0.089
69,-0.059,-0.059,-0.1
70,-0.064,-0.063,-0.107
71,-0.071,-0.066,-0.114
72,-0.068,-0.068,-0.111
73,-0.071,-0.069,-0.112
74,-0.072,-0.069,-0.109
75,-0.068,-0.07,-0.101
76,-0.065,-0.069,-0.097
77,-0.07,-0.069,-0.1
78,-0.074,-0.068,-0.101
79,-0.073,-0.068,-0.098
80,-0.071,-0.067,-0.093
81,-0.067,-0.067,-0.081
82,-0.068,-0.066,-0.067
83,-0.066,-0.066,-0.045
84,-0.061,-0.066,-0.019
85,-0.065,-0.066,0.001
86,-0.069,-0.067,0.019
87,-0.071,-0.069,0.034
88,-0.069,-0.071,0.039
89,-0.069,-0.073,0.034
90,-0.071,-0.075,0.02
91,-0.07,-0.076,0.001
92,-0.063,-0.078,-0.017
93,-0.057,-0.079,-0.034
94,-0.058,-0.08,-0.053
95,-0.067,-0.08,-0.071
96,-0.085,-0.079,-0.091
97,-0.101,-0.078,-0.104
98,-0.099,-0.078,-0.099
99,-0.094,-0.077,-0.093
100,-0.097,-0.076,-0.093
101,-0.092,-0.075,-0.087
102,-0.09,-0.074,-0.083
103,-0.086,-0.074,-0.077
104,-0.08,-0.073,-0.072
105,-0.077,-0.072,-0.068
106,-0.077,-0.071,-0.064
107,-0.07,-0.071,-0.054
108,-0.048,-0.07,-0.032
109,-0.027,-0.068,-0.01
110,-0.018,-0.066,0.001
111,-0.028,-0.064,-0.005
112,-0.047,-0.062,-0.016
113,-0.06,-0.061,-0.017
114,-0.064,-0.06,-0.01
115,-0.068,-0.058,0.001
116,-0.079,-0.056,0.007
117,-0.084,-0.054,0.016
118,-0.08,-0.053,0.022
119,-0.073,-0.053,0.018
120,-0.063,-0.053,0.006
121,-0.051,-0.053,-0.007
122,-0.046,-0.051,-0.021
123,-0.045,-0.048,-0.033
124,-0.039,-0.044,-0.034
125,-0.027,-0.039,-0.026
126,-0.021,-0.034,-0.02
127,-0.019,-0.028,-0.02
128,-0.017,-0.022,-0.021
129,-0.015,-0.016,-0.023
130,-0.013,-0.01,-0.024
131,-0.013,-0.004,-0.024
132,-0.015,0.002,-0.026
133,-0.018,0.008,-0.027
134,-0.006,0.014,-0.012
135,0.018,0.017,0.017
136,0.04,0.019,0.046
137,0.04,0.021,0.052
138,0.032,0.022,0.051
139,0.026,0.023,0.049
140,0.039,0.024,0.059
141,0.056,0.025,0.071
142,0.056,0.025,0.07
143,0.037,0.026,0.056
144,0.017,0.024,0.043
145,0.004,0.022,0.041
146,-0.002,0.019,0.043
147,-0.001,0.017,0.041
148,0.0,0.016,0.037
149,-0.001,0.015,0.029
150,0.003,0.015,0.024
151,0.015,0.016,0.025
152,0.024,0.017,0.029
153,0.026,0.019,0.027
154,0.024,0.021,0.021
155,0.027,0.022,0.02
156,0.027,0.024,0.019
157,0.023,0.026,0.021
158,0.027,0.028,0.03
159,0.023,0.03,0.029
160,0.017,0.032,0.024
161,0.008,0.033,0.02
162,0.013,0.032,0.03
163,0.024,0.031,0.045
164,0.036,0.03,0.057
165,0.049,0.03,0.071
166,0.061,0.028,0.084
167,0.08,0.026,0.099
168,0.091,0.023,0.099
169,0.055,0.021,0.061
170,0.026,0.019,0.029
171,0.002,0.018,0.006
172,-0.011,0.017,-0.002
173,-0.014,0.016,0.004
174,-0.015,0.017,0.012
175,-0.022,0.018,0.016
176,-0.023,0.02,0.023
177,-0.013,0.022,0.038
178,0.009,0.024,0.056
179,0.024,0.026,0.063
180,0.024,0.028,0.056
181,0.027,0.03,0.05
182,0.043,0.031,0.061
183,0.059,0.033,0.076
184,0.071,0.034,0.091
185,0.07,0.036,0.097
186,0.067,0.039,0.097
187,0.059,0.042,0.089
188,0.051,0.046,0.078
189,0.055,0.05,0.082
190,0.052,0.053,0.078
191,0.046,0.055,0.073
192,0.041,0.057,0.068
193,0.043,0.055,0.069
194,0.043,0.052,0.068
195,0.04,0.047,0.06
196,0.029,0.042,0.044
197,0.02,0.037,0.032
198,0.019,0.031,0.028
199,0.024,0.025,0.029
200,0.025,0.019,0.028
201,0.027,0.015,0.03
202,0.028,0.013,0.035
203,0.025,0.012,0.04
204,0.026,0.011,0.053
205,0.035,0.011,0.072
206,0.029,0.012,0.076
207,0.01,0.013,0.064
208,-0.007,0.014,0.047
209,-0.015,0.014,0.034
210,-0.011,0.014,0.028
211,-0.007,0.014,0.026
212,-0.009,0.013,0.022
213,-0.009,0.012,0.022
214,0.0,0.01,0.034
215,0.007,0.009,0.046
216,0.022,0.007,0.062
217,0.028,0.006,0.064
218,0.033,0.005,0.063
219,0.038,0.003,0.06
220,0.033,0.0,0.049
221,0.025,-0.002,0.035
222,0.022,-0.004,0.028
223,0.002,-0.007,0.01
224,-0.028,-0.009,-0.013
225,-0.041,-0.012,-0.016
226,-0.048,-0.016,-0.012
227,-0.05,-0.02,-0.01
228,-0.049,-0.024,-0.014
229,-0.046,-0.028,-0.019
230,-0.039,-0.032,-0.018
231,-0.037,-0.036,-0.016
232,-0.029,-0.04,-0.007
233,-0.03,-0.044,-0.002
234,-0.038,-0.048,0.001
235,-0.035,-0.05,0.01
236,-0.035,-0.053,0.016
237,-0.042,-0.054,0.015
238,-0.057,-0.056,-0.001
239,-0.068,-0.057,-0.018
240,-0.071,-0.058,-0.029
241,-0.066,-0.059,-0.033
242,-0.062,-0.06,-0.038
243,-0.061,-0.061,-0.043
244,-0.066,-0.062,-0.051
245,-0.07,-0.064,-0.057
246,-0.063,-0.066,-0.051
247,-0.058,-0.068,-0.045
248,-0.054,-0.071,-0.042
249,-0.058,-0.074,-0.047
250,-0.067,-0.076,-0.054
251,-0.075,-0.077,-0.062
252,-0.083,-0.078,-0.068
253,-0.087,-0.078,-0.072
254,-0.089,-0.078,-0.074
255,-0.092,-0.077,-0.08
256,-0.084,-0.076,-0.083
257,-0.08,-0.074,-0.084
258,-0.08,-0.072,-0.084
259,-0.077,-0.07,-0.08
260,-0.071,-0.068,-0.071
261,-0.061,-0.066,-0.056
262,-0.052,-0.065,-0.037
263,-0.05,-0.063,-0.02
264,-0.057,-0.061,-0.007
265,-0.06,-0.058,0.006
266,-0.06,-0.056,0.015
267,-0.058,-0.054,0.017
268,-0.058,-0.053,0.008
269,-0.055,-0.052,-0.005
270,-0.054,-0.051,-0.02
271,-0.04,-0.051,-0.025
272,-0.035,-0.051,-0.036
273,-0.041,-0.053,-0.051
274,-0.049,-0.054,-0.064
275,-0.053,-0.056,-0.073
276,-0.053,-0.058,-0.073
277,-0.053,-0.06,-0.074
278,-0.059,-0.061,-0.08
279,-0.067,-0.062,-0.087
280,-0.072,-0.062,-0.093
281,-0.07,-0.061,-0.095
282,-0.065,-0.061,-0.096
283,-0.062,-0.06,-0.097
284,-0.065,-0.058,-0.098
285,-0.068,-0.056,-0.098
286,-0.071,-0.054,-0.101
287,-0.07,-0.051,-0.101
288,-0.06,-0.049,-0.093
289,-0.048,-0.046,-0.078
290,-0.041,-0.043,-0.06
291,-0.037,-0.04,-0.04
292,-0.031,-0.037,-0.016
293,-0.023,-0.034,0.012
294,-0.014,-0.032,0.037
295,-0.007,-0.03,0.054
296,-0.007,-0.027,0.057
297,-0.016,-0.026,0.044
298,-0.025,-0.025,0.024
299,-0.025,-0.024,0.006
300,-0.024,-0.023,-0.011
301,-0.032,-0.023,-0.035
302,-0.029,-0.024,-0.048
303,-0.029,-0.026,-0.058
304,-0.029,-0.028,-0.065
305,-0.024,-0.03,-0.064
306,-0.02,-0.03,-0.063
307,-0.024,-0.028,-0.068
308,-0.025,-0.026,-0.07
309,-0.027,-0.021,-0.074
310,-0.024,-0.015,-0.074
311,-0.019,-0.008,-0.074
312,-0.021,-0.001,-0.077
313,-0.015,0.007,-0.073
314,-0.001,0.014,-0.063
315,0.017,0.023,-0.051
316,0.03,0.032,-0.038
317,0.037,0.041,-0.026
318,0.044,0.05,-0.011
319,0.048,0.058,0.009
320,0.054,0.067,0.035
321,0.071,0.075,0.074
322,0.083,0.081,0.108
323,0.1,0.086,0.144
324,0.128,0.09,0.184
325,0.149,0.094,0.209
326,0.154,0.097,0.209
327,0.135,0.1,0.18
328,0.112,0.099,0.138
329,0.089,0.096,0.092
330,0.062,0.091,0.044
331,0.05,0.087,0.01
332,0.051,0.084,-0.01
333,0.052,0.08,-0.024
334,0.065,0.077,-0.022
335,0.088,0.075,-0.008
336,0.095,0.073,-0.004
337,0.09,0.072,-0.009
338,0.075,0.071,-0.019
339,0.056,0.071,-0.033
340,0.06,0.072,-0.028
341,0.073,0.073,-0.019
342,0.065,0.076,-0.028
343,0.057,0.082,-0.036
344,0.063,0.089,-0.031
345,0.087,0.098,-0.009
346,0.113,0.108,0.02
347,0.113,0.118,0.029
348,0.106,0.128,0.037
349,0.115,0.135,0.064
350,0.144,0.141,0.113
351,0.188,0.144,0.177
352,0.224,0.148,0.234
353,0.2,0.151,0.238
354,0.155,0.152,0.215
355,0.129,0.153,0.193
356,0.13,0.153,0.186
357,0.149,0.153,0.185
358,0.153,0.154,0.162
359,0.16,0.153,0.139
360,0.164,0.152,0.113
361,0.171,0.149,0.095
362,0.17,0.145,0.079
363,0.147,0.14,0.053
364,0.118,0.135,0.023
365,0.097,0.129,0.0
366,0.078,0.123,-0.017
367,0.062,0.117,-0.031
368,0.089,0.111,-0.009
369,0.094,0.107,-0.006
370,0.11,0.104,0.007
371,0.124,0.101,0.018
372,0.146,0.098,0.04
373,0.153,0.096,0.048
374,0.114,0.096,0.021
375,0.076,0.097,-0.004
376,0.065,0.097,-0.005
377,0.086,0.096,0.028
378,0.103,0.095,0.064
379,0.099,0.094,0.088
380,0.085,0.092,0.106
381,0.075,0.091,0.128
382,0.069,0.089,0.15
383,0.076,0.086,0.174
384,0.08,0.083,0.184
385,0.075,0.08,0.172
386,0.074,0.076,0.147
387,0.077,0.071,0.117
388,0.083,0.066,0.09
389,0.083,0.06,0.06
390,0.07,0.054,0.023
391,0.052,0.048,-0.011
392,0.038,0.041,-0.032
393,0.03,0.034,-0.042
394,0.023,0.027,-0.051
395,0.018,0.02,-0.057
396,0.009,0.014,-0.066
397,-0.004,0.008,-0.077
398,-0.009,0.003,-0.081
399,-0.001,-0.001,-0.072
400,0.013,-0.003,-0.059
