gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103278,npp,1634,2958,4.03444123268127,47.5415153503418,-103.054428100586,3686560,1636,2385,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-04-20 09:32:52.133346,-70.00703009387254,44.79965661492074,38.62509857275318,6.8411001644617656e-15,20.0,44.75,1.5732132722552272,44.4,0.714,0.9186,1.8451,0.7098,2.6325,2.8635,7
103396,npp,943,2510,3.32241630554199,47.5395393371582,-103.053558349609,3686560,942,2032,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-04-21 09:14:05.344298,-72.1642506691246,26.351789786316733,23.155421587986893,1.73676816199087e-18,17.0,26.31,1.1367971201176101,25.76,0.5565,0.8752,1.3046,0.745,2.8047,2.4751,7
103642,npp,1234,3941,3.43402171134949,47.5442771911621,-103.053352355957,3686560,1237,3138,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-04-23 10:16:22.571251,-61.260695762491224,68.10643909651498,55.29136748960676,9.118633807744452e-15,27.0,68.01,3.3166247903554,67.79,1.2181,1.6508,3.3269,0.3949,1.1896,1.3563,7
103760,npp,626,3531,3.7617199420929,47.5424385070801,-103.046035766602,3686560,629,2865,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-04-24 09:57:44.687620,-64.90963291728218,60.43467208177475,50.405797454762286,2.165873907639767e-15,24.0,60.37,2.4157378735459294,60.06,0.8377,1.188,3.0912,0.5488,1.7174,2.0644,7
103988,npp,208,197,4.6705174446106,47.5404777526855,-103.04541015625,3686560,213,97,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-04-26 07:39:30.512578,268.9250038625728,67.11037672663946,54.695677132481954,3.009016051409533e-10,2.0,-67.07,3.1865100272627664,-67.25,1.1303,2.0766,4.6705,0.314,1.466,1.4664,7
104346,npp,208,1286,2.84732985496521,47.5412635803223,-103.047790527344,3686560,210,964,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-04-29 08:23:45.450603,96.53799195830234,38.392651996714676,33.37805645673134,3.2369741579307328e-06,9.0,-38.4,1.357151599901897,-38.87,0.5883,0.8149,1.6812,0.8001,2.1496,2.2781,7
104471,npp,1407,3249,2.86010837554932,47.5423927307129,-103.047996520996,3686560,1405,2591,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-04-30 09:45:12.599021,-66.77598179871234,53.58916699120983,45.47773549938259,5.365397959120695e-10,22.0,53.54,1.9513309067639726,53.19,0.7426,1.2063,2.6875,0.5405,1.4995,1.5458,7
132847,npp,1864,1740,3.79559731483459,47.5421867370605,-103.046928405762,3686560,1864,1324,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-18 08:41:41.378880,100.46173925743781,16.818751820473388,14.851523067134703,3.888016787613934e-23,12.0,-16.83,1.0442604737599883,-16.83,0.5399,0.8231,1.007,0.7921,3.4985,3.0066,7
132860,npp,486,4064,4.102818489074711,47.5420265197754,-103.045585632324,3686560,487,3198,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-18 10:21:32.176885,-60.087952895678775,70.04122972575851,56.38023885988582,4.0818622866766673e-19,28.0,69.92,3.5496478698597698,69.84,1.1868,1.9987,3.9867,0.3262,1.2447,1.3383,7
133209,npp,338,804,4.53691816329956,47.5442314147949,-103.05443572998,3686560,340,591,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-20 08:03:51.835751,93.81387602427722,54.09317359561253,45.848773728663915,1.999226115205259e-25,6.0,-54.07,1.9513309067639726,-54.07,0.8856,1.2172,3.4917,0.5356,2.3532,2.4302,7
133404,npp,1668,2798,4.03202223777771,47.5415725708008,-103.049705505371,3686560,1669,2252,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-21 09:25:33.230471,-71.1340990621558,38.992221532778494,33.87700919695068,7.565125663344678e-27,19.0,38.97,1.4276677814245327,38.97,0.6499,0.9602,1.5453,0.679,2.8036,2.7378,7
133584,npp,986,2350,3.88987159729004,47.5393981933594,-103.0498046875,3686560,986,1897,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-22 09:06:46.464481,-73.55914977845698,18.030784071290988,15.914405083987754,2.3483845303060148e-26,16.0,18.02,1.0442604737599883,18.08,0.5137,0.7198,1.3201,0.9058,3.6877,3.5234,7
133762,npp,275,1893,4.43044424057007,47.544750213623,-103.048362731934,3686560,276,1466,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-23 08:47:57.919319,100.93456979564013,8.181782202170844,7.242542489912318,3.72911042059898e-24,13.0,-8.18,1.0,-8.15,0.5548,0.7883,1.0838,0.827,4.2941,3.6641,7
134138,npp,701,3381,3.42197108268738,47.5392112731934,-103.04857635498,3686560,699,2730,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-25 09:50:27.641164,-65.72511961953184,56.97086884926038,47.96559687530196,6.574619984960904e-22,23.0,56.93,2.1127631471468895,56.865,0.7347,1.8797,3.2944,0.3468,1.3819,1.1869,7
134322,npp,40,2947,3.868328332901,47.5413818359375,-103.051391601562,3686560,40,2376,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-26 09:31:46.218734,-69.68751948579862,44.41133914203148,38.31295204949171,9.696310579831896e-17,20.0,44.38,1.5732132722552272,44.4,0.714,0.9186,1.8451,0.7098,2.5269,2.7456,7
134687,npp,1737,2047,4.15837717056274,47.5391998291016,-103.047119140625,3686560,1737,1613,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-08-28 08:54:12.704091,-47.26409172284072,0.9502955747923235,0.8418383719489803,0.0003263545784431218,14.0,0.8,1.0,0.8,0.5709,0.652,1.2441,1.0,4.1584,4.1584,7
137903,npp,1593,1585,0.343432858586311,47.542423248291,-103.04541015625,3670176,1593,1191,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-09-14 08:35:14.689251,98.86891679825199,24.997276005127937,21.983833938119133,6.747566888915383e-16,11.0,-25.0,1.1367971201176101,-24.95,0.485,0.7434,1.5129,0.877,0.3001,0.3012,7
137916,npp,251,3930,1.70507895946503,47.5381965637207,-103.051177978516,3686560,250,3132,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-09-14 10:15:10.826180,-61.010319143504816,67.92378973472381,55.18607931393348,2.830348496780457e-09,27.0,67.83,3.3166247903554,67.79,1.2181,1.6508,3.3269,0.3949,0.6683,0.6734,7
138492,npp,1394,2647,0.414771527051926,47.542064666748,-103.048286437988,3670176,1395,2134,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-09-17 09:19:08.359905,-72.50371783046047,32.72065433648167,28.611310703245014,2.0550805493436766e-26,18.0,32.7,1.2365102219381485,32.79,0.6077,0.8103,1.5863,0.8046,0.3321,0.3337,7
139283,npp,428,3236,7.38518476486206,47.5384101867676,-103.051414489746,3670176,427,2576,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-09-21 09:44:02.820673,-66.91714826976167,53.23085167714831,45.207619501165475,1.5822571368159086e-27,22.0,53.19,1.9513309067639726,53.19,0.7426,1.2063,2.6875,0.5405,3.8185,3.9915,7
139866,npp,1426,1889,0.81368088722229,47.5393562316895,-103.054183959961,3670176,1426,1463,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-09-24 08:47:44.350124,103.50054665985547,8.388188331037991,7.424960474121069,2.375298893005879e-13,13.0,-8.41,1.0,-8.15,0.5548,0.7883,1.0838,0.827,0.6773,0.6729,7
140059,npp,682,1428,4.15415477752686,47.5441284179688,-103.045356750488,3670176,682,1072,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-09-25 08:28:50.487625,97.93432974997582,32.42263528707932,28.35608465163747,8.968448129845334e-07,10.0,-32.43,1.2365102219381485,-32.3,0.7436,0.9334,1.8333,0.6985,3.2567,2.9017,7
143752,npp,1112,2493,0.5482261478900909,47.5429573059082,-103.046829223633,3670176,1112,2018,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-10-14 09:12:40.435442,-71.62031433098967,25.511408872477812,22.427914308428964,7.898318673459198e-20,17.0,25.47,1.1367971201176101,25.76,0.5565,0.8752,1.3046,0.745,0.3644,0.4084,7
144733,npp,413,183,1.13032615184784,47.5414962768555,-103.049263000488,3670176,411,89,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-10-19 07:38:11.218791,268.98538239768703,67.37223587466322,54.84364387334124,6.11466571710405e-26,2.0,-67.31,3.1865100272627664,-67.25,1.1303,2.0766,4.6705,0.314,0.355,0.3549,7
149262,npp,350,1891,0.539687246084213,47.5440216064453,-103.05281829834,3670176,350,1464,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-11-11 08:47:49.559328,98.11036041318069,8.297643556230312,7.343938164830036,1.251490690226423e-15,13.0,-8.29,1.0,-8.15,0.5548,0.7883,1.0838,0.827,0.4033,0.4463,7
149468,npp,1396,3793,0.900281846523285,47.5399360656738,-103.047981262207,3670176,1398,3053,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-11-12 10:09:00.768402,-62.447786195010885,65.59735504117336,53.77275873320087,5.484887737438911e-16,26.0,65.51,3.0,65.49,1.1802,1.7861,3.666,0.365,0.3567,0.3286,7
149654,npp,784,3378,1.91178894042969,47.5405807495117,-103.047019958496,3670176,788,2727,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-11-13 09:50:21.175260,-65.7749053255295,56.92253532365397,47.922382160594225,8.994939787813461e-24,23.0,56.85,2.1127631471468895,56.865,0.7347,1.8797,3.2944,0.3468,0.6672,0.6631,7
149840,npp,144,2944,0.828060448169708,47.5404586791992,-103.054901123047,3670176,142,2374,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-11-14 09:31:39.802831,-68.8732836261162,44.32864602544103,38.240256494921326,8.347317380527375e-29,20.0,44.28,1.5732132722552272,44.4,0.714,0.9186,1.8451,0.7098,0.5944,0.5877,7
150015,npp,290,34,0.607976317405701,47.5430908203125,-103.052711486816,3670176,294,13,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-11-15 07:32:03.581456,268.10484179990993,69.78574996956579,56.21973248234007,9.082399821241783e-31,1.0,-69.7,3.5496478698597698,-69.775,1.115,2.095,2.3903,0.3112,0.233,0.1892,7
150583,npp,352,1118,0.474427819252014,47.5400238037109,-103.04761505127,3670176,355,822,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-11-18 08:16:22.311110,95.54083007333642,44.59534072588927,38.4534156279071,3.059813368233536e-24,8.0,-44.57,1.5732132722552272,-44.57,0.4744,0.7286,0.9947,0.8948,0.4904,0.4245,7
151465,npp,611,3654,1.0366765856742859,47.5389060974121,-103.051483154297,3670176,613,2962,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-11-23 10:02:50.432432,-63.82402165930549,63.02948396354297,52.13736450507846,1.0021000556238316e-07,25.0,62.9,2.7445598364131496,62.98,1.0367,1.5253,4.0964,0.4274,0.4739,0.4431,7
154133,npp,167,1737,0.816732227802277,47.5436782836914,-103.051704406738,3670176,167,1322,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-12-08 08:41:35.010472,101.1150843946444,16.940703419083757,14.957410838416658,9.042240171777495e-05,12.0,-16.99,1.0442604737599883,-16.83,0.5399,0.8231,1.007,0.7921,0.6459,0.647,7
154332,npp,1250,3653,0.676501631736755,47.5463638305664,-103.049987792969,3670176,1253,2961,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-12-09 10:02:49.718679,-63.77409615546648,63.00166590134171,52.1220361491927,6.50604238700408e-05,25.0,62.88,2.7445598364131496,62.98,1.0367,1.5253,4.0964,0.4274,0.3427,0.2892,7
155473,npp,131,957,0.37411104142665896,47.540657043457,-103.048431396484,3670176,133,708,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-12-15 08:10:03.759785,94.98686780556355,49.723245251661716,42.51693304259343,1.8646020703541914e-29,7.0,-49.75,1.7549928774784245,-49.6,0.7637,0.9114,1.8419,0.7154,0.3458,0.2676,7
155856,npp,746,2495,0.360111847519875,47.5434379577637,-103.047996520996,3670176,746,2020,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-12-17 09:12:54.814026,-72.27937138335594,25.619897235330104,22.522059186048693,1.4358783155640985e-25,17.0,25.57,1.1367971201176101,25.76,0.5565,0.8752,1.3046,0.745,0.1989,0.2683,7
156037,npp,29,2042,1.33979654312134,47.5416984558105,-103.051658630371,3670176,29,1609,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-12-18 08:54:06.261228,-37.65430589786897,0.7553364007248582,0.6690933452472493,1.8364081645821916e-21,14.0,0.53,1.0,0.8,0.5709,0.652,1.2441,1.0,1.3398,1.3398,7
156413,npp,424,3514,0.608365952968597,47.5384101867676,-103.04727935791,3670176,424,2851,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2012-12-20 09:56:34.159681,-64.9512275437338,60.11312768179309,50.18160113814876,3.1409199156671087e-16,24.0,60.01,2.4157378735459294,60.06,0.8377,1.188,3.0912,0.5488,0.412,0.3339,7
170271,npp,463,2338,0.677523851394653,47.542594909668,-103.053680419922,3670176,463,1887,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-01-13 09:06:28.008510,-73.3820487619537,17.426554185608023,15.38539334088716,2.9999423159124376e-28,16.0,17.36,1.0442604737599883,18.08,0.5137,0.7198,1.3201,0.9058,0.6115,0.6137,7
170647,npp,789,3782,1.33663594722748,47.5455169677734,-103.052116394043,3670176,791,3047,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-01-15 10:08:48.841666,-62.465557059951784,65.43775004291193,53.68649626896746,1.511104917751846e-24,26.0,65.31,3.0,65.49,1.1802,1.7861,3.666,0.365,0.5021,0.4879,7
174526,npp,1367,1583,0.472721725702286,47.5391426086426,-103.049034118652,3670176,1367,1189,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-02-05 08:35:31.421606,99.45377280422422,25.060436379185116,22.03759589746488,3.832317166938352e-11,11.0,-25.1,1.1367971201176101,-24.95,0.485,0.7434,1.5129,0.877,0.4138,0.4146,7
174539,npp,40,3925,0.860406160354614,47.542552947998,-103.045860290527,3670176,40,3129,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-02-05 10:15:27.556462,-61.15677045834886,67.89413814363553,55.16572487627013,0.00010260252147765873,27.0,67.76,3.3166247903554,67.79,1.2181,1.6508,3.3269,0.3949,0.4137,0.3398,7
175113,npp,1230,2645,0.934602737426758,47.5464057922363,-103.052032470703,3670176,1230,2133,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-02-08 09:19:28.541395,-71.17592332412008,32.67179671244956,28.568379654934407,5.556704384941834e-21,18.0,32.61,1.2365102219381485,32.79,0.6077,0.8103,1.5863,0.8046,0.7525,0.752,7
175304,npp,552,2197,0.744806230068207,47.5415534973145,-103.04850769043,3670176,552,1757,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-02-09 09:00:43.529459,-74.27812177449363,9.50666923936414,8.412949640302223,2.8829122396495913e-25,15.0,9.45,1.0,9.57,0.5826,0.6803,1.3489,0.9583,0.7164,0.7138,7
175890,npp,328,3236,0.693151652812958,47.5403594970703,-103.051078796387,3670176,328,2576,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-02-12 09:44:31.732332,-67.0763663460379,53.27699630887123,45.239309396741724,7.266168946711078e-24,22.0,53.19,1.9513309067639726,53.19,0.7426,1.2063,2.6875,0.5405,0.389,0.3746,7
176662,npp,649,1432,1.83333849906921,47.539436340332,-103.046188354492,3670176,649,1075,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-02-16 08:29:26.302813,98.2613107933493,32.21766281883225,28.18028794595022,4.112058623289678e-11,10.0,-32.25,1.2365102219381485,-32.3,0.7436,0.9334,1.8333,0.6985,1.3798,1.2806,7
177075,npp,1193,2946,1.101208806037903,47.5409126281738,-103.05184173584,3670176,1193,2375,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-02-18 09:32:10.169854,-69.62259007194572,44.41479134530831,38.312499775838106,2.1506072323364009e-07,20.0,44.35,1.5732132722552272,44.4,0.714,0.9186,1.8451,0.7098,0.7681,0.7816,7
180668,npp,637,2053,0.5784257650375371,47.5401229858398,-103.047119140625,3670176,637,1619,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-03-08 08:54:58.193629,-57.34378522911191,1.2475086300025449,1.1049955858012013,4.117357196807119e-16,14.0,1.13,1.0,0.8,0.5709,0.652,1.2441,1.0,0.5784,0.5784,7
181080,npp,1055,3522,0.661354422569275,47.5416793823242,-103.054084777832,3670176,1060,2859,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-03-10 09:57:27.800660,-64.37390577687641,60.28520129036249,50.29579095809448,1.479151897708978e-17,24.0,60.18,2.4157378735459294,60.06,0.8377,1.188,3.0912,0.5488,0.4339,0.3629,7
181277,npp,434,3098,0.669374942779541,47.541431427002,-103.054504394531,3670176,436,2484,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-03-11 09:38:49.878659,-68.45762043670092,49.318635382043404,42.20265903140992,1.4016934605508375e-21,21.0,49.25,1.7549928774784245,49.1,0.6731,0.9519,1.4083,0.6849,0.491,0.4584,7
182681,npp,623,2358,0.546120285987854,47.539924621582,-103.045333862305,3670176,623,1904,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-03-18 09:07:41.406521,-73.15109460769064,18.508819989781426,16.330911395782376,1.2277808806084632e-10,16.0,18.46,1.0442604737599883,18.08,0.5137,0.7198,1.3201,0.9058,0.4857,0.4947,7
183081,npp,975,3799,0.820020377635956,47.5395240783691,-103.050552368164,3670176,972,3057,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-03-20 10:10:03.873333,-61.951412715824134,65.74697747982735,53.86813054325203,6.387177907115524e-09,26.0,65.61,3.0,65.49,1.1802,1.7861,3.666,0.365,0.3299,0.2993,7
186404,npp,1142,3389,5.04633665084839,47.5409202575684,-103.052108764648,3686560,1143,2738,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-04-06 09:51:42.116923,-66.1382252376987,57.211814190045715,48.13412769567695,1.344947120814014e-07,23.0,57.12,2.2013981571160284,56.865,0.7347,1.8797,3.2944,0.3468,2.0904,1.7503,7
187179,npp,1492,1600,0.467473328113556,47.540470123291,-103.047645568848,3670176,1492,1203,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-04-10 08:36:40.192253,100.19960930631154,24.239434677772795,21.3252786385116,2.907748560769081e-22,11.0,-24.26,1.1367971201176101,-24.95,0.485,0.7434,1.5129,0.877,0.4092,0.41,7
187193,npp,143,3937,5.18893623352051,47.5415267944336,-103.050193786621,3686560,149,3136,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-04-10 10:16:34.545749,-60.79531342897128,68.09554875902131,55.27841962242361,2.1711684822237157e-17,27.0,67.95,3.3166247903554,67.79,1.2181,1.6508,3.3269,0.3949,1.7188,2.0494,7
187763,npp,1325,2660,3.99084043502808,47.5417137145996,-103.046943664551,3686560,1325,2143,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-04-13 09:20:35.472669,-71.17044705706743,33.32946363261258,29.125546084893358,5.1981700523849516e-17,18.0,33.28,1.2365102219381485,32.79,0.6077,0.8103,1.5863,0.8046,3.2242,3.2111,7
188546,npp,403,3249,5.82763576507568,47.5452003479004,-103.049980163574,3686560,405,2591,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-04-17 09:45:36.824800,-67.18445016773883,53.61748673005133,45.49526104273091,1.5842606336781012e-12,22.0,53.54,1.9513309067639726,53.19,0.7426,1.2063,2.6875,0.5405,3.0203,3.1497,7
222048,npp,1661,2046,5.91090154647827,47.5431289672852,-103.044952392578,3686560,1661,1612,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-08-15 08:56:19.572791,-36.354136758263905,1.0236317698021336,0.9067459049899657,1.7158475567276815e-17,14.0,0.74,1.0,0.8,0.5709,0.652,1.2441,1.0,5.9109,5.9109,7
222233,npp,946,1586,6.75060796737671,47.542667388916,-103.053718566895,3686560,947,1192,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-08-16 08:37:30.997144,99.44110408726868,24.960499915939703,21.95060730445624,4.971268581301972e-12,11.0,-24.95,1.1367971201176101,-24.95,0.485,0.7434,1.5129,0.877,5.9363,5.9201,7
222416,npp,185,1118,5.52568864822388,47.5438766479492,-103.046371459961,3686560,185,822,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-08-17 08:18:37.084423,96.18777049211344,44.57249793969235,38.438200437151195,4.938067613247488e-06,8.0,-44.57,1.5732132722552272,-44.57,0.4744,0.7286,0.9947,0.8948,3.7012,4.9446,7
225292,npp,1750,1589,27.5852317810059,47.5397529602051,-103.047302246094,3686560,1750,1194,196611,3883171,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-09-01 08:37:49.381319,99.64957517990216,24.790826267154145,21.804953691135072,3.809835724236858e-05,11.0,-24.81,1.1367971201176101,-24.95,0.485,0.7434,1.5129,0.877,24.2637,24.1914,7
225888,npp,1609,2650,1.16826987266541,47.5444641113281,-103.053039550781,3719328,1609,2136,196611,3915939,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-09-04 09:21:46.473337,-71.61804202384384,32.873636671698335,28.7415145784264,3.19415788706635e-16,18.0,32.83,1.2365102219381485,32.79,0.6077,0.8103,1.5863,0.8046,0.9415,0.94,7
226277,npp,206,1742,1.68906092643738,47.5435447692871,-103.048706054688,3670176,206,1326,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-09-06 08:44:11.087809,99.69493222423165,16.69875225334761,14.746812805913367,3.2321310143826e-25,12.0,-16.72,1.0442604737599883,-16.83,0.5399,0.8231,1.007,0.7921,1.4813,1.338,7
227264,npp,1746,1896,2.24728035926819,47.5400810241699,-103.049453735352,3670176,1746,1469,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-09-11 08:50:34.579215,102.59390087964219,7.988818216240573,7.072266299307767,1.1584608430470326e-24,13.0,-8.0,1.0,-8.15,0.5548,0.7883,1.0838,0.827,2.1109,1.8586,7
227658,npp,246,963,1.36241817474365,47.5399589538574,-103.054298400879,3670176,247,712,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-09-13 08:12:48.540823,95.01313120993599,49.560980991183754,42.395067039674224,3.117073112440432e-15,7.0,-49.57,1.7549928774784245,-49.6,0.7637,0.9114,1.8419,0.7154,0.909,0.9747,7
228066,npp,881,2503,1.119053959846497,47.5402984619141,-103.048316955566,3670176,882,2026,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-09-15 09:15:43.122317,-74.01166185816807,25.991530772073023,22.845179618973255,8.772157511335873e-10,17.0,25.96,1.1367971201176101,25.76,0.5565,0.8752,1.3046,0.745,0.8665,0.8337,7
231329,npp,1652,2503,1.19436645507812,47.5427551269531,-103.045463562012,3670176,1653,2026,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-10-01 09:15:56.492524,-73.22446808634243,25.983963320171497,22.838283043764566,1.2505394914974764e-05,17.0,25.96,1.1367971201176101,25.76,0.5565,0.8752,1.3046,0.745,0.9328,0.8898,7
232344,npp,74,2651,1.27947926521301,47.5424995422363,-103.048690795898,3670176,74,2137,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-10-06 09:22:14.797896,-71.23896282181616,32.91442764371,28.776122926297532,1.5889869226870964e-27,18.0,32.88,1.2365102219381485,32.79,0.6077,0.8103,1.5863,0.8046,1.0314,1.0295,7
233143,npp,228,807,9.05484008789062,47.5381813049316,-103.04581451416,3670176,229,594,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-10-10 08:06:51.714258,93.90050092572106,53.99582307047382,45.77680508079475,2.743992693671123e-23,6.0,-53.99,1.9513309067639726,-54.07,0.8856,1.2172,3.4917,0.5356,4.6685,4.8502,7
233763,npp,186,1895,1.86708760261536,47.5409927368164,-103.048538208008,3670176,186,1468,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-10-13 08:50:59.576158,99.30072514732917,8.071434841717503,7.145011015682974,1.6414784191288248e-12,13.0,-8.06,1.0,-8.15,0.5548,0.7883,1.0838,0.827,1.7307,1.5441,7
237138,npp,165,1431,3.33026242256165,47.5399551391602,-103.047752380371,3670176,165,1074,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-10-30 08:32:15.844029,98.23225084349176,32.29551669423887,28.246428589272835,5.2996322712144416e-08,10.0,-32.3,1.2365102219381485,-32.3,0.7436,0.9334,1.8333,0.6985,2.5904,2.3262,7
237349,npp,1332,3376,2.19586229324341,47.5458221435547,-103.051536560059,3670176,1334,2725,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-10-31 09:53:39.457540,-66.1774252640592,56.89580020791024,47.907517010956646,2.7974365579430733e-07,23.0,56.8,2.1127631471468895,56.865,0.7347,1.8797,3.2944,0.3468,0.8016,0.7616,7
237739,npp,8,2496,1.050777792930603,47.5436477661133,-103.054496765137,3670176,8,2021,196611,3866787,5902,usa_bakken_14_33,47.54166667,-103.05,14,33,usa_bakken,2013-11-02 09:16:13.060368,-73.25291252005202,25.654152393924118,22.550652655002047,2.632996721088358e-21,17.0,25.61,1.1367971201176101,25.76,0.5565,0.8752,1.3046,0.745,0.8064,0.7828,7
