lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.773,0.712,0.818
2,0.511,0.563,0.584
3,0.321,0.441,0.386
4,0.214,0.342,0.244
5,0.18,0.264,0.158
6,0.171,0.204,0.098
7,0.167,0.158,0.054
8,0.186,0.126,0.04
9,0.202,0.103,0.036
10,0.206,0.089,0.028
11,0.173,0.082,-0.003
12,0.125,0.08,-0.042
13,0.088,0.082,-0.07
14,0.074,0.086,-0.08
15,0.071,0.092,-0.083
16,0.078,0.099,-0.08
17,0.074,0.106,-0.083
18,0.078,0.112,-0.077
19,0.091,0.117,-0.062
20,0.113,0.121,-0.035
21,0.106,0.124,-0.023
22,0.092,0.124,-0.008
23,0.088,0.123,0.024
24,0.092,0.12,0.071
25,0.102,0.115,0.128
26,0.119,0.106,0.19
27,0.129,0.095,0.243
28,0.105,0.086,0.265
29,0.082,0.08,0.272
30,0.078,0.075,0.268
31,0.074,0.07,0.24
32,0.059,0.066,0.185
33,0.041,0.061,0.119
34,0.032,0.055,0.058
35,0.039,0.046,0.015
36,0.048,0.035,-0.015
37,0.047,0.025,-0.042
38,0.029,0.016,-0.074
39,0.009,0.009,-0.099
40,-0.008,0.003,-0.119
41,-0.006,-0.001,-0.121
42,-0.008,-0.005,-0.125
43,-0.014,-0.008,-0.13
44,-0.023,-0.01,-0.136
45,-0.031,-0.012,-0.142
46,-0.034,-0.014,-0.143
47,-0.032,-0.014,-0.139
48,-0.027,-0.014,-0.13
49,-0.022,-0.012,-0.118
50,-0.02,-0.011,-0.105
51,-0.009,-0.011,-0.082
52,0.001,-0.011,-0.053
53,0.009,-0.013,-0.017
54,0.01,-0.015,0.019
55,0.006,-0.016,0.056
56,0.002,-0.017,0.094
57,0.013,-0.017,0.137
58,0.02,-0.017,0.167
59,0.009,-0.017,0.17
60,-0.028,-0.016,0.138
61,-0.041,-0.015,0.104
62,-0.047,-0.015,0.062
63,-0.042,-0.016,0.021
64,-0.036,-0.017,-0.015
65,-0.035,-0.018,-0.044
66,-0.031,-0.019,-0.065
67,-0.034,-0.021,-0.082
68,-0.038,-0.024,-0.097
69,-0.044,-0.027,-0.114
70,-0.048,-0.03,-0.125
71,-0.043,-0.034,-0.126
72,-0.029,-0.037,-0.115
73,-0.011,-0.041,-0.099
74,-0.002,-0.044,-0.089
75,0.0,-0.048,-0.084
76,-0.014,-0.051,-0.091
77,-0.031,-0.055,-0.098
78,-0.049,-0.06,-0.105
79,-0.068,-0.064,-0.11
80,-0.082,-0.069,-0.111
81,-0.09,-0.073,-0.1
82,-0.093,-0.077,-0.079
83,-0.098,-0.082,-0.05
84,-0.103,-0.087,-0.018
85,-0.106,-0.091,0.014
86,-0.11,-0.096,0.044
87,-0.116,-0.099,0.068
88,-0.115,-0.102,0.081
89,-0.11,-0.104,0.079
90,-0.1,-0.105,0.063
91,-0.096,-0.105,0.03
92,-0.096,-0.104,-0.007
93,-0.092,-0.102,-0.042
94,-0.089,-0.099,-0.072
95,-0.083,-0.094,-0.092
96,-0.082,-0.087,-0.106
97,-0.082,-0.079,-0.114
98,-0.075,-0.07,-0.114
99,-0.063,-0.062,-0.111
100,-0.057,-0.056,-0.112
101,-0.056,-0.052,-0.112
102,-0.057,-0.049,-0.11
103,-0.057,-0.047,-0.103
104,-0.056,-0.045,-0.095
105,-0.056,-0.044,-0.089
106,-0.053,-0.043,-0.079
107,-0.041,-0.043,-0.061
108,-0.032,-0.043,-0.044
109,-0.021,-0.045,-0.024
110,-0.006,-0.046,-0.003
111,-0.021,-0.049,-0.005
112,-0.031,-0.052,-0.001
113,-0.037,-0.055,0.013
114,-0.046,-0.058,0.03
115,-0.058,-0.06,0.046
116,-0.067,-0.062,0.064
117,-0.08,-0.063,0.072
118,-0.092,-0.063,0.07
119,-0.099,-0.063,0.056
120,-0.099,-0.061,0.033
121,-0.088,-0.058,0.007
122,-0.062,-0.054,-0.012
123,-0.043,-0.048,-0.032
124,-0.033,-0.042,-0.05
125,-0.028,-0.035,-0.063
126,-0.029,-0.027,-0.074
127,-0.031,-0.02,-0.082
128,-0.025,-0.013,-0.083
129,-0.014,-0.007,-0.08
130,-0.002,-0.0,-0.075
131,0.012,0.006,-0.066
132,0.023,0.013,-0.055
133,0.032,0.018,-0.042
134,0.045,0.022,-0.024
135,0.059,0.025,-0.004
136,0.06,0.025,0.011
137,0.049,0.025,0.013
138,0.031,0.024,0.008
139,0.022,0.023,0.007
140,0.027,0.021,0.013
141,0.022,0.018,0.012
142,0.011,0.013,0.01
143,-0.007,0.008,0.007
144,-0.022,0.002,0.012
145,-0.03,-0.004,0.029
146,-0.037,-0.009,0.045
147,-0.038,-0.011,0.056
148,-0.03,-0.014,0.066
149,-0.021,-0.015,0.063
150,-0.013,-0.016,0.052
151,-0.002,-0.015,0.038
152,0.005,-0.014,0.021
153,0.003,-0.012,0.001
154,-0.001,-0.008,-0.016
155,0.001,-0.003,-0.026
156,0.005,0.003,-0.03
157,0.008,0.01,-0.031
158,0.015,0.017,-0.028
159,0.017,0.023,-0.026
160,0.012,0.029,-0.028
161,0.002,0.033,-0.028
162,0.006,0.036,-0.018
163,0.022,0.038,-0.002
164,0.043,0.039,0.013
165,0.073,0.041,0.035
166,0.09,0.041,0.051
167,0.094,0.04,0.056
168,0.075,0.037,0.042
169,0.048,0.033,0.021
170,0.026,0.03,0.007
171,0.015,0.027,0.007
172,0.015,0.024,0.024
173,0.013,0.023,0.042
174,0.016,0.022,0.065
175,0.024,0.022,0.094
176,0.018,0.023,0.108
177,0.004,0.024,0.11
178,-0.003,0.026,0.103
179,-0.003,0.028,0.093
180,-0.001,0.03,0.075
181,0.009,0.033,0.062
182,0.021,0.035,0.054
183,0.038,0.038,0.056
184,0.053,0.041,0.063
185,0.057,0.043,0.066
186,0.059,0.046,0.066
187,0.052,0.048,0.055
188,0.052,0.052,0.047
189,0.069,0.055,0.053
190,0.085,0.058,0.061
191,0.098,0.06,0.073
192,0.098,0.06,0.072
193,0.085,0.059,0.056
194,0.068,0.056,0.04
195,0.056,0.052,0.028
196,0.041,0.047,0.016
197,0.023,0.042,0.004
198,0.012,0.037,-0.001
199,0.008,0.031,-0.002
200,0.002,0.026,-0.005
201,0.001,0.022,0.001
202,0.008,0.018,0.022
203,0.01,0.016,0.043
204,0.013,0.014,0.069
205,0.011,0.014,0.095
206,0.013,0.014,0.118
207,0.016,0.014,0.129
208,0.018,0.014,0.125
209,0.023,0.014,0.111
210,0.025,0.014,0.087
211,0.015,0.013,0.055
212,0.007,0.014,0.029
213,0.001,0.014,0.011
214,-0.005,0.016,0.004
215,0.004,0.018,0.014
216,0.025,0.018,0.031
217,0.045,0.018,0.039
218,0.059,0.016,0.039
219,0.054,0.012,0.027
220,0.037,0.007,0.008
221,0.015,0.002,-0.012
222,-0.001,-0.004,-0.029
223,-0.023,-0.009,-0.05
224,-0.046,-0.014,-0.066
225,-0.057,-0.019,-0.067
226,-0.059,-0.024,-0.059
227,-0.051,-0.029,-0.049
228,-0.043,-0.033,-0.045
229,-0.032,-0.037,-0.043
230,-0.021,-0.04,-0.033
231,-0.017,-0.042,-0.018
232,-0.028,-0.044,-0.007
233,-0.04,-0.046,0.008
234,-0.048,-0.047,0.026
235,-0.057,-0.049,0.039
236,-0.068,-0.051,0.046
237,-0.073,-0.052,0.049
238,-0.073,-0.053,0.041
239,-0.064,-0.053,0.031
240,-0.053,-0.052,0.019
241,-0.04,-0.051,0.008
242,-0.027,-0.05,-0.002
243,-0.027,-0.051,-0.021
244,-0.036,-0.052,-0.041
245,-0.048,-0.055,-0.06
246,-0.058,-0.058,-0.074
247,-0.058,-0.061,-0.081
248,-0.058,-0.065,-0.087
249,-0.063,-0.069,-0.095
250,-0.07,-0.072,-0.101
251,-0.083,-0.075,-0.11
252,-0.089,-0.077,-0.114
253,-0.093,-0.08,-0.117
254,-0.097,-0.083,-0.121
255,-0.1,-0.087,-0.123
256,-0.096,-0.09,-0.121
257,-0.094,-0.094,-0.117
258,-0.084,-0.097,-0.105
259,-0.085,-0.1,-0.098
260,-0.094,-0.101,-0.092
261,-0.097,-0.102,-0.075
262,-0.098,-0.102,-0.052
263,-0.099,-0.1,-0.022
264,-0.103,-0.098,0.006
265,-0.108,-0.095,0.029
266,-0.106,-0.091,0.043
267,-0.099,-0.088,0.048
268,-0.092,-0.086,0.039
269,-0.091,-0.084,0.016
270,-0.089,-0.082,-0.009
271,-0.086,-0.081,-0.033
272,-0.081,-0.08,-0.052
273,-0.074,-0.078,-0.062
274,-0.065,-0.077,-0.068
275,-0.057,-0.077,-0.071
276,-0.051,-0.076,-0.072
277,-0.052,-0.076,-0.078
278,-0.061,-0.076,-0.091
279,-0.066,-0.075,-0.1
280,-0.071,-0.075,-0.108
281,-0.078,-0.074,-0.119
282,-0.085,-0.073,-0.129
283,-0.087,-0.072,-0.132
284,-0.087,-0.072,-0.129
285,-0.086,-0.071,-0.125
286,-0.087,-0.07,-0.122
287,-0.084,-0.069,-0.117
288,-0.078,-0.068,-0.107
289,-0.074,-0.066,-0.092
290,-0.069,-0.063,-0.066
291,-0.065,-0.061,-0.031
292,-0.056,-0.06,0.012
293,-0.044,-0.059,0.058
294,-0.04,-0.058,0.092
295,-0.043,-0.057,0.108
296,-0.053,-0.056,0.101
297,-0.052,-0.054,0.082
298,-0.047,-0.052,0.056
299,-0.04,-0.049,0.027
300,-0.036,-0.046,0.0
301,-0.037,-0.045,-0.028
302,-0.04,-0.045,-0.055
303,-0.041,-0.046,-0.073
304,-0.041,-0.047,-0.086
305,-0.043,-0.047,-0.099
306,-0.047,-0.046,-0.108
307,-0.051,-0.044,-0.116
308,-0.05,-0.04,-0.119
309,-0.052,-0.036,-0.122
310,-0.051,-0.031,-0.124
311,-0.047,-0.026,-0.125
312,-0.041,-0.019,-0.123
313,-0.029,-0.011,-0.117
314,-0.004,-0.003,-0.099
315,0.024,0.006,-0.078
316,0.033,0.015,-0.064
317,0.032,0.024,-0.054
318,0.025,0.031,-0.041
319,0.02,0.036,-0.017
320,0.027,0.041,0.02
321,0.034,0.046,0.063
322,0.046,0.052,0.112
323,0.067,0.057,0.164
324,0.098,0.061,0.214
325,0.119,0.065,0.242
326,0.119,0.067,0.24
327,0.098,0.067,0.207
328,0.068,0.066,0.153
329,0.051,0.064,0.1
330,0.048,0.061,0.057
331,0.047,0.059,0.018
332,0.046,0.057,-0.015
333,0.04,0.056,-0.045
334,0.037,0.056,-0.064
335,0.04,0.056,-0.073
336,0.037,0.057,-0.081
337,0.031,0.059,-0.088
338,0.042,0.062,-0.08
339,0.055,0.066,-0.071
340,0.078,0.071,-0.055
341,0.106,0.076,-0.035
342,0.124,0.083,-0.023
343,0.092,0.09,-0.047
344,0.074,0.099,-0.058
345,0.073,0.107,-0.053
346,0.084,0.116,-0.035
347,0.114,0.124,0.004
348,0.135,0.132,0.043
349,0.153,0.137,0.091
350,0.164,0.141,0.141
351,0.18,0.144,0.199
352,0.186,0.146,0.248
353,0.168,0.147,0.273
354,0.145,0.146,0.283
355,0.13,0.144,0.276
356,0.13,0.14,0.268
357,0.141,0.136,0.251
358,0.147,0.131,0.217
359,0.14,0.125,0.164
360,0.124,0.118,0.104
361,0.115,0.111,0.057
362,0.11,0.105,0.024
363,0.087,0.1,-0.013
364,0.058,0.095,-0.048
365,0.05,0.091,-0.063
366,0.048,0.086,-0.071
367,0.061,0.082,-0.066
368,0.089,0.077,-0.047
369,0.089,0.075,-0.048
370,0.1,0.075,-0.044
371,0.103,0.076,-0.042
372,0.095,0.079,-0.044
373,0.083,0.083,-0.047
374,0.054,0.086,-0.061
375,0.039,0.09,-0.062
376,0.057,0.093,-0.034
377,0.094,0.096,0.018
378,0.122,0.098,0.074
379,0.121,0.1,0.117
380,0.106,0.101,0.155
381,0.095,0.1,0.197
382,0.098,0.098,0.245
383,0.112,0.095,0.287
384,0.104,0.091,0.29
385,0.084,0.085,0.259
386,0.068,0.079,0.21
387,0.069,0.07,0.16
388,0.07,0.061,0.111
389,0.063,0.051,0.058
390,0.043,0.041,0.003
391,0.017,0.03,-0.046
392,0.002,0.02,-0.075
393,0.005,0.01,-0.083
394,0.004,0.002,-0.091
395,0.001,-0.005,-0.099
396,-0.011,-0.008,-0.113
397,-0.01,-0.008,-0.114
398,-0.0,-0.004,-0.106
399,0.011,0.007,-0.096
400,0.022,0.024,-0.087
