lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.886,1.0
1,0.733,0.684,0.743
2,0.481,0.518,0.493
3,0.27,0.385,0.278
4,0.165,0.28,0.162
5,0.111,0.199,0.094
6,0.099,0.138,0.069
7,0.087,0.095,0.045
8,0.097,0.066,0.048
9,0.122,0.048,0.067
10,0.149,0.04,0.092
11,0.136,0.04,0.081
12,0.102,0.044,0.05
13,0.071,0.053,0.022
14,0.062,0.064,0.013
15,0.069,0.076,0.019
16,0.113,0.088,0.06
17,0.102,0.099,0.048
18,0.088,0.11,0.034
19,0.075,0.118,0.023
20,0.074,0.125,0.023
21,0.086,0.129,0.037
22,0.1,0.131,0.056
23,0.1,0.13,0.064
24,0.109,0.128,0.084
25,0.123,0.123,0.11
26,0.13,0.113,0.131
27,0.123,0.103,0.137
28,0.097,0.094,0.124
29,0.071,0.088,0.107
30,0.052,0.083,0.089
31,0.044,0.08,0.073
32,0.041,0.076,0.058
33,0.045,0.072,0.046
34,0.058,0.068,0.043
35,0.078,0.062,0.049
36,0.098,0.054,0.059
37,0.096,0.045,0.052
38,0.07,0.038,0.025
39,0.041,0.032,-0.003
40,0.02,0.027,-0.02
41,0.012,0.022,-0.023
42,0.007,0.016,-0.024
43,-0.003,0.011,-0.032
44,-0.015,0.006,-0.042
45,-0.02,0.002,-0.048
46,-0.016,-0.001,-0.045
47,-0.009,-0.004,-0.039
48,-0.005,-0.007,-0.035
49,-0.009,-0.009,-0.04
50,-0.019,-0.012,-0.047
51,-0.026,-0.015,-0.05
52,-0.025,-0.018,-0.044
53,-0.017,-0.023,-0.03
54,-0.013,-0.026,-0.016
55,-0.014,-0.029,-0.004
56,-0.013,-0.031,0.009
57,-0.009,-0.032,0.022
58,-0.008,-0.032,0.029
59,-0.015,-0.031,0.024
60,-0.033,-0.031,0.001
61,-0.046,-0.031,-0.022
62,-0.053,-0.032,-0.04
63,-0.053,-0.035,-0.051
64,-0.052,-0.038,-0.058
65,-0.051,-0.041,-0.065
66,-0.049,-0.043,-0.067
67,-0.046,-0.045,-0.066
68,-0.046,-0.047,-0.067
69,-0.046,-0.049,-0.067
70,-0.048,-0.051,-0.066
71,-0.048,-0.053,-0.062
72,-0.054,-0.054,-0.063
73,-0.052,-0.056,-0.06
74,-0.05,-0.058,-0.059
75,-0.05,-0.061,-0.059
76,-0.057,-0.062,-0.066
77,-0.06,-0.064,-0.068
78,-0.064,-0.065,-0.072
79,-0.068,-0.066,-0.077
80,-0.072,-0.068,-0.081
81,-0.074,-0.068,-0.08
82,-0.074,-0.069,-0.076
83,-0.074,-0.07,-0.07
84,-0.074,-0.071,-0.061
85,-0.074,-0.073,-0.051
86,-0.073,-0.075,-0.04
87,-0.073,-0.077,-0.031
88,-0.079,-0.078,-0.031
89,-0.084,-0.08,-0.037
90,-0.086,-0.081,-0.045
91,-0.085,-0.081,-0.055
92,-0.082,-0.081,-0.063
93,-0.077,-0.08,-0.069
94,-0.073,-0.079,-0.075
95,-0.071,-0.077,-0.083
96,-0.07,-0.076,-0.087
97,-0.069,-0.074,-0.087
98,-0.068,-0.072,-0.081
99,-0.07,-0.07,-0.076
100,-0.07,-0.068,-0.068
101,-0.068,-0.068,-0.062
102,-0.071,-0.067,-0.062
103,-0.078,-0.066,-0.067
104,-0.079,-0.066,-0.069
105,-0.077,-0.065,-0.073
106,-0.07,-0.064,-0.07
107,-0.058,-0.062,-0.062
108,-0.045,-0.06,-0.051
109,-0.039,-0.058,-0.044
110,-0.04,-0.057,-0.043
111,-0.042,-0.056,-0.044
112,-0.04,-0.055,-0.037
113,-0.048,-0.054,-0.036
114,-0.056,-0.053,-0.034
115,-0.063,-0.05,-0.033
116,-0.064,-0.047,-0.031
117,-0.061,-0.042,-0.027
118,-0.056,-0.037,-0.023
119,-0.051,-0.033,-0.021
120,-0.042,-0.03,-0.017
121,-0.035,-0.028,-0.019
122,-0.021,-0.025,-0.015
123,-0.016,-0.023,-0.017
124,-0.007,-0.021,-0.013
125,0.0,-0.018,-0.006
126,-0.007,-0.016,-0.012
127,-0.009,-0.014,-0.015
128,-0.012,-0.012,-0.017
129,-0.013,-0.01,-0.018
130,-0.013,-0.008,-0.016
131,-0.009,-0.006,-0.012
132,0.011,-0.005,0.007
133,0.021,-0.004,0.017
134,0.02,-0.003,0.016
135,0.008,-0.003,0.006
136,-0.003,-0.002,-0.003
137,-0.016,-0.002,-0.013
138,-0.029,-0.001,-0.025
139,-0.039,-0.0,-0.034
140,-0.035,0.001,-0.029
141,-0.014,0.002,-0.012
142,0.013,0.002,0.014
143,0.021,0.003,0.024
144,0.025,0.003,0.032
145,0.018,0.004,0.03
146,0.005,0.005,0.026
147,-0.002,0.007,0.025
148,0.007,0.008,0.038
149,0.004,0.01,0.033
150,0.005,0.011,0.029
151,0.014,0.012,0.028
152,0.028,0.013,0.032
153,0.032,0.014,0.031
154,0.035,0.015,0.032
155,0.028,0.015,0.026
156,0.017,0.015,0.019
157,0.008,0.015,0.013
158,0.002,0.012,0.012
159,-0.006,0.009,0.008
160,-0.009,0.005,0.007
161,-0.01,0.002,0.006
162,-0.005,-0.0,0.012
163,0.007,-0.001,0.021
164,0.019,0.001,0.029
165,0.027,0.004,0.034
166,0.026,0.009,0.03
167,0.016,0.013,0.019
168,0.008,0.017,0.007
169,0.002,0.02,0.001
170,0.002,0.022,-0.002
171,0.004,0.025,0.002
172,0.006,0.029,0.01
173,0.011,0.033,0.022
174,0.02,0.037,0.04
175,0.031,0.041,0.058
176,0.04,0.045,0.074
177,0.052,0.049,0.089
178,0.065,0.052,0.101
179,0.08,0.053,0.113
180,0.098,0.053,0.123
181,0.104,0.053,0.12
182,0.099,0.052,0.107
183,0.067,0.049,0.071
184,0.039,0.045,0.039
185,0.018,0.039,0.02
186,0.006,0.033,0.011
187,0.002,0.027,0.011
188,-0.002,0.022,0.012
189,0.001,0.017,0.021
190,0.013,0.012,0.036
191,0.029,0.008,0.052
192,0.026,0.005,0.047
193,0.015,0.003,0.031
194,-0.0,0.002,0.012
195,-0.012,0.001,-0.006
196,-0.015,0.001,-0.012
197,-0.016,0.002,-0.014
198,-0.015,0.004,-0.014
199,-0.02,0.006,-0.017
200,-0.012,0.01,-0.01
201,-0.002,0.014,0.001
202,0.009,0.02,0.016
203,0.018,0.025,0.031
204,0.025,0.031,0.046
205,0.041,0.036,0.069
206,0.071,0.039,0.103
207,0.091,0.04,0.126
208,0.097,0.04,0.133
209,0.092,0.038,0.125
210,0.068,0.036,0.096
211,0.024,0.034,0.045
212,0.014,0.032,0.027
213,0.005,0.028,0.011
214,0.005,0.024,0.009
215,-0.01,0.019,-0.002
216,-0.007,0.014,0.002
217,-0.004,0.009,0.005
218,0.004,0.004,0.012
219,0.006,-0.002,0.013
220,0.008,-0.007,0.016
221,-0.003,-0.011,0.007
222,-0.012,-0.016,-0.002
223,-0.026,-0.02,-0.016
224,-0.035,-0.024,-0.025
225,-0.043,-0.026,-0.033
226,-0.046,-0.027,-0.038
227,-0.046,-0.027,-0.04
228,-0.039,-0.027,-0.038
229,-0.028,-0.026,-0.032
230,-0.017,-0.025,-0.024
231,-0.013,-0.024,-0.019
232,-0.011,-0.023,-0.012
233,-0.016,-0.024,-0.009
234,-0.019,-0.026,-0.003
235,-0.007,-0.029,0.017
236,-0.0,-0.033,0.028
237,-0.004,-0.035,0.026
238,-0.023,-0.038,0.007
239,-0.046,-0.04,-0.017
240,-0.063,-0.042,-0.039
241,-0.066,-0.043,-0.047
242,-0.061,-0.044,-0.048
243,-0.057,-0.045,-0.047
244,-0.053,-0.046,-0.045
245,-0.048,-0.048,-0.042
246,-0.049,-0.05,-0.043
247,-0.063,-0.053,-0.052
248,-0.065,-0.055,-0.051
249,-0.066,-0.057,-0.051
250,-0.062,-0.058,-0.046
251,-0.057,-0.058,-0.04
252,-0.055,-0.058,-0.04
253,-0.051,-0.057,-0.039
254,-0.047,-0.055,-0.039
255,-0.042,-0.053,-0.04
256,-0.039,-0.052,-0.04
257,-0.04,-0.05,-0.041
258,-0.043,-0.049,-0.043
259,-0.042,-0.048,-0.043
260,-0.047,-0.047,-0.046
261,-0.052,-0.046,-0.048
262,-0.053,-0.046,-0.042
263,-0.054,-0.047,-0.036
264,-0.055,-0.048,-0.031
265,-0.058,-0.05,-0.027
266,-0.057,-0.05,-0.024
267,-0.054,-0.051,-0.02
268,-0.05,-0.052,-0.017
269,-0.046,-0.054,-0.02
270,-0.046,-0.056,-0.027
271,-0.049,-0.058,-0.04
272,-0.056,-0.061,-0.053
273,-0.063,-0.062,-0.062
274,-0.067,-0.064,-0.066
275,-0.066,-0.065,-0.067
276,-0.066,-0.066,-0.069
277,-0.066,-0.066,-0.07
278,-0.067,-0.067,-0.069
279,-0.067,-0.067,-0.066
280,-0.067,-0.066,-0.062
281,-0.065,-0.066,-0.06
282,-0.068,-0.066,-0.067
283,-0.07,-0.065,-0.072
284,-0.072,-0.065,-0.077
285,-0.073,-0.064,-0.08
286,-0.071,-0.063,-0.081
287,-0.067,-0.062,-0.08
288,-0.06,-0.061,-0.075
289,-0.056,-0.059,-0.07
290,-0.052,-0.058,-0.063
291,-0.05,-0.056,-0.052
292,-0.047,-0.055,-0.04
293,-0.043,-0.053,-0.025
294,-0.043,-0.052,-0.015
295,-0.046,-0.05,-0.011
296,-0.049,-0.049,-0.012
297,-0.05,-0.048,-0.018
298,-0.048,-0.047,-0.026
299,-0.045,-0.045,-0.034
300,-0.045,-0.043,-0.042
301,-0.044,-0.041,-0.049
302,-0.043,-0.04,-0.054
303,-0.044,-0.038,-0.059
304,-0.042,-0.037,-0.062
305,-0.041,-0.034,-0.064
306,-0.042,-0.032,-0.065
307,-0.041,-0.033,-0.063
308,-0.038,-0.035,-0.057
309,-0.034,-0.037,-0.052
310,-0.03,-0.038,-0.048
311,-0.025,-0.037,-0.046
312,-0.02,-0.035,-0.045
313,-0.018,-0.032,-0.046
314,-0.015,-0.028,-0.045
315,-0.011,-0.024,-0.043
316,-0.011,-0.02,-0.042
317,-0.014,-0.016,-0.043
318,-0.017,-0.012,-0.042
319,-0.016,-0.008,-0.033
320,-0.013,-0.003,-0.02
321,-0.014,0.004,-0.011
322,-0.015,0.012,-0.001
323,-0.01,0.019,0.012
324,0.001,0.026,0.028
325,0.015,0.033,0.045
326,0.028,0.04,0.056
327,0.034,0.047,0.054
328,0.04,0.052,0.051
329,0.067,0.057,0.066
330,0.135,0.061,0.119
331,0.153,0.064,0.125
332,0.115,0.068,0.08
333,0.074,0.072,0.035
334,0.053,0.076,0.011
335,0.055,0.08,0.01
336,0.063,0.084,0.016
337,0.073,0.089,0.025
338,0.085,0.092,0.037
339,0.1,0.093,0.053
340,0.107,0.093,0.062
341,0.105,0.091,0.061
342,0.091,0.089,0.046
343,0.056,0.087,0.013
344,0.038,0.084,-0.005
345,0.043,0.08,-0.001
346,0.078,0.078,0.035
347,0.109,0.079,0.068
348,0.099,0.081,0.066
349,0.089,0.084,0.067
350,0.095,0.088,0.085
351,0.112,0.093,0.114
352,0.157,0.099,0.166
353,0.121,0.106,0.14
354,0.11,0.114,0.136
355,0.091,0.122,0.118
356,0.085,0.126,0.109
357,0.084,0.129,0.101
358,0.092,0.132,0.098
359,0.077,0.135,0.071
360,0.097,0.136,0.076
361,0.134,0.136,0.1
362,0.182,0.136,0.139
363,0.193,0.135,0.143
364,0.188,0.132,0.136
365,0.167,0.127,0.116
366,0.158,0.117,0.11
367,0.149,0.107,0.106
368,0.168,0.098,0.126
369,0.108,0.092,0.071
370,0.069,0.089,0.032
371,0.06,0.088,0.022
372,0.067,0.088,0.027
373,0.072,0.087,0.03
374,0.061,0.088,0.019
375,0.039,0.089,-0.0
376,0.031,0.088,-0.005
377,0.039,0.089,0.008
378,0.054,0.089,0.03
379,0.055,0.09,0.043
380,0.052,0.091,0.054
381,0.063,0.093,0.08
382,0.091,0.095,0.121
383,0.131,0.097,0.168
384,0.152,0.099,0.19
385,0.134,0.101,0.167
386,0.126,0.103,0.146
387,0.16,0.104,0.163
388,0.199,0.105,0.187
389,0.211,0.106,0.185
390,0.173,0.106,0.139
391,0.101,0.104,0.064
392,0.041,0.102,0.003
393,0.018,0.099,-0.02
394,0.022,0.093,-0.015
395,0.029,0.086,-0.006
396,0.036,0.077,0.001
397,0.046,0.066,0.01
398,0.057,0.052,0.022
399,0.068,0.035,0.032
400,0.065,0.015,0.028
