lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.926,1.0
1,0.791,0.741,0.816
2,0.567,0.59,0.599
3,0.401,0.469,0.416
4,0.295,0.372,0.275
5,0.234,0.298,0.177
6,0.201,0.241,0.112
7,0.172,0.201,0.064
8,0.174,0.173,0.055
9,0.185,0.155,0.065
10,0.204,0.146,0.084
11,0.204,0.143,0.089
12,0.188,0.144,0.081
13,0.181,0.149,0.079
14,0.189,0.156,0.091
15,0.202,0.164,0.103
16,0.208,0.171,0.107
17,0.196,0.178,0.097
18,0.179,0.184,0.085
19,0.164,0.188,0.072
20,0.171,0.19,0.074
21,0.171,0.19,0.075
22,0.159,0.188,0.072
23,0.143,0.184,0.074
24,0.133,0.178,0.093
25,0.124,0.171,0.122
26,0.137,0.161,0.174
27,0.133,0.15,0.212
28,0.114,0.139,0.226
29,0.105,0.129,0.233
30,0.11,0.12,0.233
31,0.12,0.113,0.222
32,0.119,0.106,0.19
33,0.117,0.101,0.148
34,0.101,0.096,0.093
35,0.092,0.092,0.049
36,0.095,0.088,0.025
37,0.105,0.083,0.02
38,0.108,0.08,0.016
39,0.1,0.078,0.009
40,0.086,0.075,0.001
41,0.076,0.073,-0.005
42,0.071,0.071,-0.006
43,0.055,0.069,-0.014
44,0.038,0.068,-0.021
45,0.032,0.067,-0.022
46,0.025,0.066,-0.026
47,0.03,0.064,-0.021
48,0.045,0.064,-0.007
49,0.063,0.063,0.01
50,0.08,0.064,0.024
51,0.09,0.065,0.032
52,0.089,0.065,0.037
53,0.089,0.065,0.055
54,0.082,0.064,0.075
55,0.072,0.064,0.096
56,0.058,0.063,0.117
57,0.057,0.062,0.143
58,0.059,0.059,0.16
59,0.068,0.056,0.174
60,0.061,0.053,0.162
61,0.05,0.05,0.134
62,0.045,0.047,0.102
63,0.042,0.043,0.065
64,0.034,0.038,0.025
65,0.028,0.032,-0.004
66,0.022,0.026,-0.021
67,0.023,0.019,-0.023
68,0.024,0.013,-0.023
69,0.011,0.007,-0.032
70,-0.004,0.003,-0.041
71,-0.013,-0.0,-0.046
72,-0.012,-0.003,-0.042
73,-0.018,-0.003,-0.041
74,-0.018,-0.002,-0.033
75,-0.009,-0.0,-0.016
76,-0.002,0.001,-0.004
77,0.002,0.003,-0.001
78,0.008,0.004,0.002
79,0.012,0.005,-0.001
80,0.011,0.005,-0.004
81,0.005,0.006,-0.006
82,0.007,0.006,0.006
83,0.009,0.007,0.026
84,0.012,0.008,0.055
85,0.006,0.008,0.078
86,0.007,0.007,0.106
87,0.016,0.006,0.132
88,0.021,0.004,0.14
89,0.025,0.002,0.136
90,0.02,-0.0,0.113
91,0.008,-0.002,0.075
92,-0.003,-0.004,0.033
93,-0.006,-0.006,0.0
94,-0.015,-0.008,-0.032
95,-0.022,-0.011,-0.053
96,-0.035,-0.012,-0.067
97,-0.051,-0.014,-0.076
98,-0.051,-0.016,-0.07
99,-0.039,-0.019,-0.053
100,-0.031,-0.021,-0.043
101,-0.016,-0.023,-0.028
102,-0.013,-0.026,-0.021
103,-0.02,-0.029,-0.02
104,-0.021,-0.032,-0.015
105,-0.022,-0.035,-0.013
106,-0.027,-0.039,-0.015
107,-0.032,-0.043,-0.017
108,-0.026,-0.047,-0.013
109,-0.018,-0.049,-0.008
110,-0.018,-0.05,-0.011
111,-0.029,-0.05,-0.022
112,-0.041,-0.048,-0.028
113,-0.048,-0.046,-0.021
114,-0.065,-0.043,-0.017
115,-0.072,-0.041,-0.003
116,-0.073,-0.037,0.018
117,-0.066,-0.033,0.038
118,-0.065,-0.03,0.041
119,-0.058,-0.026,0.034
120,-0.041,-0.022,0.028
121,-0.019,-0.018,0.021
122,-0.009,-0.013,0.004
123,-0.002,-0.006,-0.011
124,0.009,0.001,-0.018
125,0.022,0.008,-0.014
126,0.038,0.016,-0.004
127,0.051,0.023,0.011
128,0.061,0.029,0.024
129,0.075,0.034,0.039
130,0.078,0.04,0.044
131,0.068,0.044,0.036
132,0.05,0.049,0.024
133,0.031,0.053,0.012
134,0.021,0.057,0.011
135,0.027,0.059,0.026
136,0.038,0.061,0.043
137,0.045,0.061,0.054
138,0.046,0.062,0.056
139,0.049,0.062,0.055
140,0.059,0.062,0.054
141,0.077,0.063,0.061
142,0.082,0.064,0.064
143,0.072,0.065,0.061
144,0.063,0.066,0.065
145,0.066,0.068,0.082
146,0.067,0.069,0.092
147,0.073,0.071,0.099
148,0.076,0.073,0.099
149,0.078,0.076,0.092
150,0.088,0.079,0.09
151,0.095,0.083,0.082
152,0.097,0.087,0.07
153,0.093,0.091,0.056
154,0.09,0.094,0.047
155,0.09,0.096,0.045
156,0.085,0.097,0.048
157,0.08,0.096,0.055
158,0.085,0.096,0.067
159,0.092,0.095,0.073
160,0.094,0.094,0.073
161,0.085,0.092,0.069
162,0.088,0.089,0.078
163,0.09,0.085,0.087
164,0.085,0.082,0.086
165,0.087,0.08,0.089
166,0.091,0.077,0.095
167,0.102,0.075,0.101
168,0.108,0.072,0.095
169,0.092,0.069,0.069
170,0.07,0.067,0.041
171,0.061,0.065,0.03
172,0.052,0.064,0.03
173,0.043,0.062,0.034
174,0.03,0.06,0.04
175,0.024,0.059,0.05
176,0.025,0.057,0.062
177,0.027,0.054,0.069
178,0.037,0.052,0.075
179,0.047,0.05,0.073
180,0.056,0.048,0.065
181,0.058,0.047,0.051
182,0.061,0.045,0.044
183,0.072,0.043,0.048
184,0.081,0.041,0.059
185,0.08,0.039,0.068
186,0.066,0.037,0.065
187,0.042,0.036,0.051
188,0.021,0.035,0.037
189,0.013,0.033,0.034
190,0.014,0.032,0.036
191,0.016,0.031,0.04
192,0.015,0.03,0.039
193,0.009,0.028,0.034
194,0.008,0.025,0.032
195,0.013,0.02,0.036
196,0.016,0.016,0.032
197,0.017,0.012,0.026
198,0.015,0.008,0.016
199,0.014,0.004,0.005
200,0.007,0.001,-0.009
201,0.005,-0.001,-0.013
202,-0.006,-0.002,-0.017
203,-0.01,-0.002,-0.009
204,0.007,-0.002,0.022
205,0.013,-0.001,0.044
206,0.013,-0.001,0.056
207,0.009,-0.001,0.058
208,0.0,-0.001,0.046
209,-0.014,-0.001,0.025
210,-0.018,-0.003,0.007
211,-0.02,-0.005,-0.007
212,-0.013,-0.008,-0.008
213,-0.014,-0.011,-0.007
214,-0.021,-0.014,-0.005
215,-0.025,-0.015,0.006
216,-0.01,-0.015,0.032
217,0.009,-0.015,0.056
218,0.02,-0.013,0.064
219,0.006,-0.011,0.047
220,-0.012,-0.008,0.024
221,-0.016,-0.006,0.011
222,-0.004,-0.004,0.014
223,-0.008,-0.002,0.005
224,-0.021,-0.001,-0.009
225,-0.029,0.001,-0.018
226,-0.027,0.002,-0.018
227,-0.011,0.003,-0.013
228,0.002,0.004,-0.01
229,0.003,0.005,-0.017
230,0.011,0.005,-0.011
231,0.016,0.004,0.001
232,0.021,0.003,0.021
233,0.024,0.001,0.042
234,0.03,-0.001,0.065
235,0.03,-0.003,0.077
236,0.022,-0.005,0.078
237,0.006,-0.008,0.069
238,-0.015,-0.012,0.045
239,-0.033,-0.016,0.016
240,-0.05,-0.02,-0.011
241,-0.054,-0.023,-0.029
242,-0.049,-0.025,-0.038
243,-0.04,-0.028,-0.037
244,-0.032,-0.032,-0.03
245,-0.031,-0.036,-0.024
246,-0.036,-0.038,-0.021
247,-0.04,-0.04,-0.017
248,-0.043,-0.043,-0.019
249,-0.047,-0.046,-0.027
250,-0.047,-0.048,-0.033
251,-0.04,-0.048,-0.033
252,-0.035,-0.047,-0.032
253,-0.035,-0.045,-0.034
254,-0.043,-0.042,-0.043
255,-0.045,-0.038,-0.047
256,-0.041,-0.033,-0.052
257,-0.039,-0.028,-0.059
258,-0.033,-0.023,-0.06
259,-0.025,-0.019,-0.055
260,-0.013,-0.017,-0.041
261,-0.004,-0.016,-0.022
262,-0.005,-0.016,-0.0
263,-0.015,-0.017,0.017
264,-0.029,-0.018,0.031
265,-0.036,-0.02,0.046
266,-0.032,-0.022,0.06
267,-0.018,-0.024,0.076
268,-0.015,-0.027,0.071
269,-0.012,-0.029,0.054
270,-0.013,-0.032,0.03
271,-0.01,-0.035,0.01
272,-0.002,-0.039,-0.002
273,-0.015,-0.042,-0.022
274,-0.039,-0.044,-0.045
275,-0.057,-0.046,-0.057
276,-0.069,-0.047,-0.063
277,-0.08,-0.047,-0.071
278,-0.089,-0.047,-0.079
279,-0.088,-0.048,-0.081
280,-0.083,-0.048,-0.081
281,-0.07,-0.047,-0.078
282,-0.052,-0.047,-0.072
283,-0.033,-0.046,-0.061
284,-0.024,-0.044,-0.055
285,-0.025,-0.041,-0.057
286,-0.028,-0.038,-0.065
287,-0.022,-0.036,-0.07
288,-0.015,-0.034,-0.07
289,-0.005,-0.031,-0.06
290,0.001,-0.028,-0.041
291,-0.008,-0.024,-0.025
292,-0.017,-0.019,-0.004
293,-0.016,-0.015,0.025
294,-0.014,-0.011,0.052
295,-0.012,-0.007,0.07
296,-0.017,-0.003,0.073
297,-0.026,0.0,0.061
298,-0.029,0.001,0.043
299,-0.028,0.002,0.02
300,-0.013,0.001,0.008
301,-0.008,0.001,-0.011
302,0.005,0.0,-0.019
303,0.019,-0.0,-0.018
304,0.024,0.0,-0.017
305,0.028,0.001,-0.014
306,0.024,0.003,-0.016
307,0.005,0.005,-0.031
308,0.003,0.007,-0.033
309,0.009,0.008,-0.029
310,0.019,0.01,-0.026
311,0.024,0.012,-0.028
312,0.018,0.014,-0.036
313,0.012,0.017,-0.043
314,0.014,0.019,-0.043
315,0.001,0.021,-0.057
316,-0.001,0.023,-0.062
317,0.004,0.024,-0.06
318,0.009,0.025,-0.051
319,0.006,0.025,-0.037
320,0.014,0.025,-0.003
321,0.032,0.024,0.046
322,0.039,0.023,0.087
323,0.041,0.023,0.119
324,0.043,0.023,0.143
325,0.039,0.023,0.149
326,0.038,0.023,0.145
327,0.033,0.023,0.122
328,0.023,0.022,0.086
329,0.014,0.019,0.046
330,0.018,0.016,0.016
331,0.024,0.013,-0.01
332,0.021,0.009,-0.034
333,0.003,0.006,-0.059
334,-0.009,0.003,-0.072
335,-0.016,-0.001,-0.077
336,-0.017,-0.003,-0.077
337,-0.013,-0.006,-0.073
338,-0.012,-0.008,-0.071
339,-0.016,-0.009,-0.072
340,-0.003,-0.009,-0.061
341,0.004,-0.008,-0.053
342,-0.0,-0.006,-0.056
343,-0.005,-0.003,-0.06
344,-0.006,0.001,-0.065
345,-0.007,0.006,-0.07
346,-0.005,0.012,-0.07
347,0.002,0.019,-0.061
348,0.008,0.025,-0.047
349,0.017,0.03,-0.022
350,0.03,0.034,0.016
351,0.048,0.037,0.062
352,0.058,0.041,0.104
353,0.06,0.043,0.139
354,0.059,0.044,0.162
355,0.058,0.045,0.164
356,0.06,0.045,0.156
357,0.069,0.043,0.14
358,0.06,0.042,0.099
359,0.056,0.04,0.06
360,0.043,0.039,0.016
361,0.037,0.037,-0.012
362,0.03,0.036,-0.029
363,0.021,0.034,-0.038
364,0.013,0.032,-0.046
365,0.012,0.029,-0.05
366,0.013,0.026,-0.053
367,0.008,0.022,-0.06
368,-0.0,0.019,-0.068
369,-0.005,0.017,-0.072
370,-0.002,0.017,-0.069
371,0.012,0.017,-0.057
372,0.031,0.019,-0.04
373,0.05,0.022,-0.021
374,0.043,0.026,-0.024
375,0.034,0.03,-0.031
376,0.039,0.035,-0.025
377,0.058,0.04,0.002
378,0.063,0.045,0.028
379,0.051,0.05,0.052
380,0.042,0.055,0.083
381,0.04,0.059,0.117
382,0.037,0.063,0.144
383,0.047,0.066,0.17
384,0.05,0.069,0.177
385,0.063,0.071,0.175
386,0.073,0.071,0.151
387,0.079,0.071,0.114
388,0.088,0.07,0.08
389,0.097,0.067,0.054
390,0.087,0.064,0.02
391,0.059,0.059,-0.02
392,0.045,0.054,-0.039
393,0.035,0.048,-0.048
394,0.027,0.041,-0.053
395,0.023,0.033,-0.053
396,0.026,0.026,-0.047
397,0.027,0.018,-0.04
398,0.02,0.011,-0.039
399,0.006,0.004,-0.045
400,-0.006,-0.001,-0.049
