gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101303,npp,1028,2961,1.4729677438736,47.6371879577637,-102.957305908203,3670144,1029,2387,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-04 09:32:56.804122,-69.47069707225339,44.90283014391479,38.705336907136655,0.014551871867992948,20.0,44.85,1.5732132722552272,44.48,2.3032,4.3815,11.8807,0.7482,1.4294,1.102,0.3889249483024517,7
101429,npp,356,2515,3.9992790222168,47.631721496582,-102.958564758301,3670144,356,2036,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-05 09:14:11.793662,-72.90467330869083,26.58351887713055,23.353946985997496,0.036463114998334004,17.0,26.56,1.1367971201176101,26.01,1.3794,2.9447,6.2064,1.1133,4.2059,4.4522,2.665423848563421,7
101805,npp,44,3532,7.94190454483032,47.6322135925293,-102.955993652344,3686528,43,2867,196611,3883139,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-08 09:57:49.351794,-64.55236587317806,60.468389097042156,50.42470534643718,0.03593836084916059,24.0,60.39,2.4157378735459294,60.14,2.6561,7.9802,22.7785,0.4108,3.2623,3.2624,1.5013380037899633,7
101917,npp,435,670,1.92245268821716,47.6360015869141,-102.95588684082,3670144,437,452,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-09 07:58:39.743084,92.80512895251375,57.505593208351,48.34227824542547,0.024404238570181376,5.0,-57.48,2.2013981571160284,-57.79,1.9623,3.8534,8.3769,0.8507,2.401,1.6355,0.4396364136563451,7
102179,npp,1109,2216,2.73984384536743,47.6321601867676,-102.953681945801,3686528,1109,1775,196611,3883139,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-11 09:01:37.873557,-74.27430074571976,10.573841071822322,9.355203857959472,0.007841378463298809,15.0,10.56,1.0,9.86,1.7571,3.5388,6.8357,0.9264,2.4792,2.5381,2.153854495104138,7
102300,npp,389,1758,1.11999100446701,47.6312065124512,-102.95329284668,3686528,389,1340,196611,3883139,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-12 08:42:47.513963,100.82120425932787,15.820191029675742,13.974797853108884,0.0020787293834482177,12.0,-15.84,1.0442604737599883,-16.415,1.4706,3.1087,6.1402,1.0545,1.3738,1.1811,1.0792374990094664,7
103396,npp,927,2515,3.16371488571167,47.6299858093262,-102.95287322998,3686560,926,2036,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-21 09:14:03.565019,-71.86340755523942,26.599337034779488,23.369145620841877,1.9546213681328978e-18,17.0,26.56,1.1367971201176101,26.01,1.3794,2.9447,6.2064,1.1133,3.4709,3.522,3.522,7
103515,npp,224,2063,3.23709583282471,47.633186340332,-102.956672668457,3686560,224,1629,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-22 08:55:14.997627,-46.67109001779128,2.0408849540181127,1.8078860254836244,1.081232628884933e-17,14.0,1.7,1.0,1.19,1.424,3.2782,7.6208,1.0,3.2371,3.2371,3.2371,7
103642,npp,1217,3943,2.98057556152344,47.6331748962402,-102.949836730957,3686560,1221,3138,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-23 10:16:20.791971,-61.13595514388085,68.13847093589821,55.310116751067326,1.0259314810065154e-14,27.0,68.04,3.3166247903554,67.82,3.2421,6.6509,33.7329,0.4929,2.1715,1.4691,1.4691,7
103988,npp,194,206,4.66718673706055,47.6362991333008,-102.957580566406,3686560,198,102,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-26 07:39:30.512578,269.4171908917298,66.9590328832404,54.605263949480516,3.1158526407324484e-10,2.0,-66.92,3.1865100272627664,-67.1,3.3084,5.0889,9.613,0.6442,3.1458,3.0065,3.0065,7
104471,npp,1391,3252,2.7500307559967,47.6306419372559,-102.95206451416,3686560,1389,2594,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-04-30 09:45:10.819740,-66.6067612355381,53.6719029025747,45.539887704080854,5.274562467815294e-10,22.0,53.62,1.9513309067639726,53.3,2.7551,5.756,11.6381,0.5695,1.7377,1.5662,1.5662,7
132847,npp,1849,1746,9.48306465148926,47.6314926147461,-102.953353881836,3686560,1849,1329,167969027,171655587,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-18 08:41:39.599599,99.93604389319263,16.4998063370224,14.571705323052386,4.281521674519656e-23,12.0,-16.5,1.0442604737599883,-16.415,1.4706,3.1087,6.1402,1.0545,9.3824,10.0001,10.0001,7
133209,npp,324,812,47.4214973449707,47.6307563781738,-102.957321166992,3686560,325,600,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-20 08:03:50.056469,94.09331711326199,53.86977537651132,45.682024948444514,2.0910764286565192e-25,6.0,-53.85,1.9513309067639726,-53.85,2.3335,4.7902,10.6011,0.6844,25.1255,32.4531,32.4531,7
133404,npp,1652,2802,8.15640068054199,47.6323776245117,-102.954475402832,3686560,1653,2255,167970051,171656611,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-21 09:25:31.451198,-70.91717522452997,39.14343547012377,34.002460135214534,7.963932557944967e-27,19.0,39.12,1.4276677814245327,39.12,1.6468,3.4669,7.4335,0.9456,6.5629,7.7124,7.7124,7
133762,npp,260,1899,11.4949283599854,47.6324996948242,-102.952301025391,3686560,260,1472,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-23 08:47:56.140040,103.43529472001397,7.811993382847316,6.915664778651071,3.682326692622938e-24,13.0,-7.83,1.0,-7.83,2.1597,3.8554,11.4949,0.8503,10.9177,9.774,9.774,7
134138,npp,684,3383,4.9556679725647,47.6335830688477,-102.952308654785,3686560,683,2732,167969027,171655587,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-25 09:50:25.861928,-65.60180954384175,57.02928808974373,48.00785248704892,6.340757122812315e-22,23.0,56.97,2.1127631471468895,56.93,2.2127,4.3193,10.6778,0.759,3.5794,3.7611,3.7611,7
134322,npp,24,2951,217.838104248047,47.6306266784668,-102.953132629395,3686560,24,2379,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-26 09:31:44.439460,-69.49004741680235,44.54642727702223,38.42196169131241,9.054226403441685e-17,20.0,44.52,1.5732132722552272,44.48,2.3032,4.3815,11.8807,0.7482,138.9601,162.9821,162.9821,7
134492,npp,183,41,105.788581848145,47.6360778808594,-102.957000732422,3686528,184,16,167970051,171656579,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-27 07:32:06.390699,268.03514288301164,69.6596466058162,56.162095290483386,0.0005467359757320073,1.0,-69.59,3.5496478698597698,-69.61,3.05,7.5265,16.7595,0.4355,30.9604,46.0762,46.0762,7
134687,npp,1721,2052,5.31204509735107,47.634449005127,-102.955215454102,3686560,1721,1618,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-28 08:54:10.924855,-49.63512375490065,1.2499956040473206,1.1073282354553853,0.0003038141859041827,14.0,1.08,1.0,1.19,1.424,3.2782,7.6208,1.0,5.312,5.312,5.312,7
134872,npp,992,1593,2.41711115837097,47.6296463012695,-102.950653076172,3686528,991,1197,196611,3883139,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-08-29 08:35:18.826864,97.81309456519637,24.62852540862178,21.664571115505893,0.013344615590175697,11.0,-24.61,1.1367971201176101,-24.61,2.0585,5.6006,15.6997,0.5853,0.4777,1.4148,0.7608832710616157,7
136001,npp,464,3660,5.77516317367554,47.6347427368164,-102.955146789551,3686528,469,2966,196611,3883139,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-04 10:02:48.338937,-63.303577717712294,63.090142011469965,52.18729560244775,0.06457796000071289,25.0,63.02,2.7445598364131496,63.02,2.8892,6.1964,11.5291,0.529,3.1247,3.0553,-0.10916795187331507,7
136362,npp,119,349,4.61252689361572,47.6310768127441,-102.950042724609,3670144,120,191,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-06 07:44:44.881356,90.22248832744329,64.38534095683511,53.01525736802003,0.029580370839584178,3.0,-64.34,2.7445598364131496,-64.34,4.0241,7.9414,18.3505,0.4128,2.0653,1.904,0.4544940768435741,7
136561,npp,1570,2354,0.963116586208344,47.6369285583496,-102.954612731934,3670144,1571,1901,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-07 09:06:40.520116,-74.84992650731294,18.247796556722456,16.10490887419208,0.025651745753987692,16.0,18.24,1.0442604737599883,18.3,1.7928,2.9774,8.6176,1.101,1.3492,1.0604,-0.19659429568850317,7
136755,npp,858,1897,1.0675380229949951,47.6361427307129,-102.958435058594,3670144,858,1470,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-08 08:47:50.201913,100.77571951136953,7.933172060908995,7.022974048777819,0.014708314619957754,13.0,-7.95,1.0,-7.83,2.1597,3.8554,11.4949,0.8503,0.4903,0.9077,0.18695889513369202,7
136940,npp,102,1437,38.6639137268066,47.6312789916992,-102.958229064941,3670144,102,1079,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-09 08:28:58.107363,98.72255550542413,32.01932646373336,28.01433988188336,0.006740726308440536,10.0,-32.03,1.2365102219381485,-32.03,1.6944,2.8837,8.5128,1.1368,32.2146,43.9533,43.622988971668136,7
137142,npp,1262,3382,1.3934553861618,47.6364479064941,-102.952056884766,3686528,1260,2731,196611,3883139,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-10 09:50:19.941920,-65.51419800971003,57.00207986934024,47.989813055745365,0.005205143433099655,23.0,56.95,2.1127631471468895,56.93,2.2127,4.3193,10.6778,0.759,1.8933,1.0576,0.8025360497178007,7
137916,npp,234,3931,2.21113801002502,47.6305122375488,-102.954055786133,3686560,233,3132,196611,3883171,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-14 10:15:09.046898,-61.162657614086356,67.94835862144436,55.200498075184946,3.1167306233957995e-09,27.0,67.85,3.3166247903554,67.82,3.2421,6.6509,33.7329,0.4929,1.9395,1.0898,1.0898,7
138492,npp,1378,2651,0.588493943214417,47.6338195800781,-102.954093933105,3670176,1379,2137,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-17 09:19:06.580624,-72.2530642847509,32.89944338449094,28.76313482291811,2.233080264625815e-26,18.0,32.88,1.2365102219381485,32.92,1.2865,3.3735,7.1414,0.9718,1.0259,0.5719,0.5719,7
139283,npp,411,3239,1.0306528806686401,47.6326217651367,-102.952857971191,3670176,410,2579,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-21 09:44:01.041391,-67.2106528016958,53.31964423912742,45.27449234795389,1.5984458720944211e-27,22.0,53.27,1.9513309067639726,53.3,2.7551,5.756,11.6381,0.5695,0.8566,0.587,0.587,7
140059,npp,667,1434,3.08903741836548,47.6354789733887,-102.956657409668,3670176,667,1077,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-25 08:28:48.708388,97.70421201806766,32.1582584353774,28.131430280888882,8.206004833401132e-07,10.0,-32.16,1.2365102219381485,-32.03,1.6944,2.8837,8.5128,1.1368,3.4443,3.5116,3.5116,7
140634,npp,501,2499,2.88538575172424,47.6368865966797,-102.954750061035,3670144,502,2023,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-28 09:12:44.176439,-73.58106544333468,25.811201703157973,22.687698789571602,0.03363008379356866,17.0,25.76,1.1367971201176101,26.01,1.3794,2.9447,6.2064,1.1133,3.226,3.2122,1.5642488664803385,7
141015,npp,791,3927,5.78841066360474,47.6332931518555,-102.958930969238,3670144,792,3131,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-09-30 10:14:59.711824,-61.09333000471108,67.88124505026511,55.15904216940658,0.10974453169766314,27.0,67.79,3.3166247903554,67.82,3.2421,6.6509,33.7329,0.4929,3.0181,2.853,-2.5247334162733917,7
141208,npp,181,3517,3.61170697212219,47.6303482055664,-102.952354431152,3670144,182,2854,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-10-01 09:56:21.868123,-64.76560131812066,60.14345884016832,50.20396789339458,0.10975495934173037,24.0,60.07,2.4157378735459294,60.14,2.6561,7.9802,22.7785,0.4108,1.4698,1.4837,-3.8945443947165623,7
141384,npp,562,652,3.7024712562561,47.6361122131348,-102.957626342773,3670144,565,435,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-10-02 07:57:10.523850,92.81802565142814,57.93398762204279,48.648735393981006,0.10835502896204262,5.0,-57.91,2.2013981571160284,-57.79,1.9623,3.8534,8.3769,0.8507,3.2096,3.1498,-2.1598445996575846,7
141783,npp,1230,2198,10.8111381530762,47.6356391906738,-102.951309204102,3670144,1231,1758,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-10-04 09:00:06.992927,-70.71106112698864,9.556477532653853,8.456968161713357,0.06686989469732027,15.0,9.51,1.0,9.86,1.7571,3.5388,6.8357,0.9264,10.5505,10.0149,6.73812199845772,7
143752,npp,1096,2497,1.3883820772171,47.6360816955566,-102.956062316895,3670176,1096,2022,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-10-14 09:12:38.656160,-71.33191941576524,25.71179046476875,22.60124399219597,8.651692314373388e-20,17.0,25.66,1.1367971201176101,26.01,1.3794,2.9447,6.2064,1.1133,1.9092,1.5456,1.5456,7
144733,npp,399,192,1.4186053276062,47.6318435668945,-102.954383850098,3670176,405,95,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-10-19 07:38:09.439518,268.90646112199016,67.22613630473398,54.757210723517815,6.04819349774278e-26,2.0,-67.15,3.1865100272627664,-67.1,3.3084,5.0889,9.613,0.6442,2.1264,0.9138,0.9138,7
145924,npp,340,2351,2.1632661819458,47.6343269348145,-102.95401763916,3670176,340,1898,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-10-25 09:06:30.781812,-74.04096221535403,18.08272474143405,15.958334140307196,0.000528512630728846,16.0,18.08,1.0442604737599883,18.3,1.7928,2.9774,8.6176,1.101,2.4985,2.3818,2.3818,7
146681,npp,406,503,17.0595016479492,47.6358032226562,-102.954216003418,3670144,407,304,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-10-29 07:50:57.237735,91.61824423552225,61.30610034474832,50.98344467352448,0.17939622310577163,4.0,-61.26,2.5331140255951103,-61.26,1.9526,4.6239,8.2105,0.709,8.1874,12.0945,3.30367417182174,7
147264,npp,406,1591,30.5074806213379,47.6321487426758,-102.956596374512,3670144,406,1196,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-01 08:35:10.607730,99.41836589378366,24.705187686142374,21.72781299692151,0.10909184212814978,11.0,-24.71,1.1367971201176101,-24.61,2.0585,5.6006,15.6997,0.5853,25.1878,17.8566,12.510849867578006,7
147653,npp,904,3093,8.53424263000488,47.6373329162598,-102.956871032715,3670144,905,2481,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-03 09:37:49.324491,-68.40063122096217,49.1491104524921,42.069269448741586,0.06431276504820646,21.0,49.1,1.7549928774784245,49.22,2.0349,5.156,9.2989,0.6358,5.2031,5.4261,2.2746272082121988,7
148255,npp,506,4061,4.21112298965454,47.629768371582,-102.950614929199,3670144,505,3197,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-06 10:21:19.986055,-59.67046377734943,70.0050734330115,56.3512298149697,0.02167475482523897,28.0,69.89,3.5496478698597698,69.84,3.3868,4.9309,28.9754,0.6648,3.0754,2.7996,1.7374873688728625,7
148656,npp,385,812,0.97820645570755,47.6368408203125,-102.957077026367,3670144,388,600,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-08 08:03:41.524132,94.06795957033859,53.876364738567744,45.678951535373784,0.000632701892811048,6.0,-53.85,1.9513309067639726,-53.85,2.3335,4.7902,10.6011,0.6844,1.3247,0.6694,0.6694,7
149468,npp,1379,3794,1.15649652481079,47.632682800293,-102.950477600098,3670176,1382,3054,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-12 10:08:58.989162,-62.33092406228127,65.62526795454662,53.79021469826454,4.996149284041008e-16,26.0,65.52,3.0,65.5,3.2031,11.051,36.9229,0.2966,-0.02,0.3431,0.3431,7
149654,npp,767,3380,1.92818307876587,47.6360282897949,-102.95198059082,3670176,772,2730,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-13 09:50:19.395985,-65.65655118862038,56.976648273387134,47.96155195368719,9.702510004575188e-24,23.0,56.9,2.1127631471468895,56.93,2.2127,4.3193,10.6778,0.759,2.1464,1.4634,1.4634,7
149840,npp,127,2948,0.875320613384247,47.6353416442871,-102.953201293945,3670176,126,2377,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-14 09:31:38.023550,-69.28821984751902,44.47284040937812,38.3565874158431,8.988793402438961e-29,20.0,44.42,1.5732132722552272,44.48,2.3032,4.3815,11.8807,0.7482,1.0495,0.6549,0.6549,7
150015,npp,276,44,2.60800528526306,47.6333427429199,-102.951850891113,3670176,278,17,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-15 07:32:01.802173,268.0347215393784,69.6398189485586,56.13941757218321,9.391913094465422e-31,1.0,-69.55,3.5496478698597698,-69.61,3.05,7.5265,16.7595,0.4355,1.8925,1.1359,1.1359,7
150777,npp,1585,3095,1.8401825428009,47.6363372802734,-102.953086853027,3670176,1588,2482,167970051,171640227,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-19 09:37:54.874842,-68.50704294991714,49.20102835828453,42.10996652015361,4.3786676357849045e-24,21.0,49.16,1.7549928774784245,49.22,2.0349,5.156,9.2989,0.6358,1.3888,1.17,1.17,7
151465,npp,594,3656,1.0399836301803589,47.6311950683594,-102.953559875488,3670176,597,2963,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-23 10:02:48.653152,-63.70148971174496,63.06833894333597,52.16294913000646,9.636018298613993e-08,25.0,62.94,2.7445598364131496,63.02,2.8892,6.1964,11.5291,0.529,1.3994,0.5502,0.5502,7
151811,npp,257,349,6.84810400009155,47.6355819702148,-102.951148986816,3670144,261,192,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-25 07:44:45.155937,90.67980359393422,64.3477468779501,52.98111983837329,0.048760372679517994,3.0,-64.34,2.7445598364131496,-64.34,4.0241,7.9414,18.3505,0.4128,2.8798,2.8268,0.4374300560743869,7
152004,npp,1712,2352,3.67587018013,47.6336784362793,-102.958770751953,3670144,1712,1900,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-26 09:06:39.002127,-73.11049530965808,18.200399308515504,16.06118902868619,0.057105205662102025,16.0,18.13,1.0442604737599883,18.3,1.7928,2.9774,8.6176,1.101,3.947,4.0471,1.2488141266019936,7
152366,npp,252,1437,10.5150699615479,47.6315307617188,-102.953369140625,3670144,251,1079,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-11-28 08:28:58.353959,97.95713201948607,31.992903465931903,27.988049313000353,0.22243035949091772,10.0,-32.03,1.2365102219381485,-32.03,1.6944,2.8837,8.5128,1.1368,9.4499,11.9536,1.0540029219117582,7
153943,npp,870,2202,1.73801112174988,47.6355018615723,-102.951637268066,3670144,870,1762,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-07 09:00:23.553276,-74.95801425308952,9.780407819550886,8.654306835340787,0.002919338223828529,15.0,9.74,1.0,9.86,1.7571,3.5388,6.8357,0.9264,1.4774,1.61,1.4669457404680768,7
154332,npp,1234,3655,11.5290861129761,47.632740020752,-102.957290649414,3670176,1237,2963,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-09 10:02:47.939397,-63.62008819441641,63.03914600017977,52.14673315002213,6.573204409496409e-05,25.0,62.92,2.7445598364131496,63.02,2.8892,6.1964,11.5291,0.529,5.2212,6.0994,6.0994,7
154533,npp,609,3237,4.60799932479858,47.6379890441895,-102.955680847168,3670176,612,2579,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-10 09:44:08.290477,-67.56371077444369,53.309294954464,45.262820942167416,1.4721714903072375e-11,22.0,53.22,1.9513309067639726,53.3,2.7551,5.756,11.6381,0.5695,2.6898,2.6243,2.6243,7
155113,npp,1621,1895,4.025219678878781,47.636833190918,-102.95516204834,3670176,1621,1468,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-13 08:47:49.758158,100.92794178942673,8.025595668972993,7.104170294065227,1.6666226385105224e-31,13.0,-8.06,1.0,-7.83,2.1597,3.8554,11.4949,0.8503,3.448,3.4226,3.4226,7
155473,npp,116,965,0.558763861656189,47.6333427429199,-102.95093536377,3670176,117,713,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-15 08:10:01.980505,94.88199255222975,49.491635032801426,42.336938993451184,1.9361262792756472e-29,7.0,-49.51,1.7549928774784245,-49.45,1.5943,3.0318,6.3211,1.0813,1.869,0.6042,0.6042,7
155856,npp,730,2499,1.04033374786377,47.636531829834,-102.957244873047,3670176,730,2023,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-17 09:12:53.034746,-73.07096811970008,25.828146423523954,22.70211952865214,1.4857754316601487e-25,17.0,25.76,1.1367971201176101,26.01,1.3794,2.9447,6.2064,1.1133,1.603,1.1582,1.1582,7
156037,npp,13,2048,5.90026378631592,47.6352767944336,-102.949882507324,3670176,14,1614,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-18 08:54:04.482000,-45.79498551596249,1.0873118899078218,0.9631601614935622,1.8542217594035667e-21,14.0,0.85,1.0,1.19,1.424,3.2782,7.6208,1.0,5.9003,5.9003,5.9003,7
156226,npp,1013,3925,2.2193968296051,47.6294136047363,-102.953170776367,3670176,1015,3129,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-19 10:15:10.258132,-61.25295389506796,67.90202634553292,55.168370490119734,5.835609862384622e-21,27.0,67.76,3.3166247903554,67.82,3.2421,6.6509,33.7329,0.4929,1.942,1.0939,1.0939,7
156413,npp,407,3516,1.99942922592163,47.6327056884766,-102.95059967041,3670176,408,2853,167970051,171640227,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-20 09:56:32.380408,-64.83265970367495,60.15880418133358,50.21322406287247,3.1745888677149897e-16,24.0,60.05,2.4157378735459294,60.14,2.6561,7.9802,22.7785,0.4108,0.8024,0.8213,0.8213,7
156955,npp,1488,2199,11.6764011383057,47.6294479370117,-102.953735351562,3670144,1488,1759,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-23 09:00:19.177189,-72.68602519376627,9.638421630964647,8.529438747463246,0.0064514525827858785,15.0,9.57,1.0,9.86,1.7571,3.5388,6.8357,0.9264,11.4158,10.8164,10.50026404678886,7
157135,npp,767,1740,6.16029644012451,47.6343116760254,-102.954368591309,3670144,767,1324,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-24 08:41:28.848718,98.25447960670563,16.819930661722616,14.852461199850977,0.025159623502897795,12.0,-16.83,1.0442604737599883,-16.415,1.4706,3.1087,6.1402,1.0545,6.2005,6.4962,5.263320821790595,7
157542,npp,1206,3235,42.5809783935547,47.6330528259277,-102.951164245605,3670144,1207,2575,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-26 09:44:03.892915,-67.06980408052078,53.252186817740224,45.22265278684669,0.06061338179071102,22.0,53.16,1.9513309067639726,53.3,2.7551,5.756,11.6381,0.5695,22.1499,24.2507,21.280505461038885,7
157745,npp,551,2795,23.1000499725342,47.6327209472656,-102.953117370605,3670144,551,2249,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-27 09:25:20.684013,-70.49495840700422,38.920002984795126,33.81683472967894,0.1185579466699109,19.0,38.85,1.4276677814245327,39.12,1.6468,3.4669,7.4335,0.9456,17.0301,21.8425,16.032889063502516,7
158305,npp,196,3788,14.7728567123413,47.6326446533203,-102.956275939941,3670144,198,3050,196611,3866755,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2012-12-30 10:08:54.748787,-62.40612945247113,65.5497933311534,53.75409164648841,0.10442797828513453,26.0,65.42,3.0,65.5,3.2031,11.051,36.9229,0.2966,4.5188,4.3822,-0.73501012182148,7
169540,npp,1338,1736,4.01254415512085,47.6328887939453,-102.952194213867,3670176,1338,1320,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2013-01-09 08:41:22.877528,99.11951826289844,17.021635398863072,15.029862399524207,4.226129098284283e-21,12.0,-17.05,1.0442604737599883,-16.415,1.4706,3.1087,6.1402,1.0545,4.1437,4.2313,4.2313,7
170271,npp,447,2343,1.3700658082962,47.6346969604492,-102.956275939941,3670176,447,1891,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2013-01-13 09:06:26.229229,-72.96338382778683,17.699823945556854,15.624951221209246,3.2116565255629836e-28,16.0,17.64,1.0442604737599883,18.3,1.7928,2.9774,8.6176,1.101,1.7389,1.5084,1.5084,7
170647,npp,772,3784,20.6662406921387,47.6362915039062,-102.951774597168,3670176,774,3048,196611,3866787,1877,usa_bakken_37_11,47.63333333,-102.95416667,37,11,usa_bakken,2013-01-15 10:08:47.062385,-62.63242895446244,65.47875149779142,53.712068554666956,1.621710559313097e-24,26.0,65.35,3.0,65.5,3.2031,11.051,36.9229,0.2966,6.4832,6.1304,6.1304,7
