gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1279,1939,0.391935557126999,47.4104804992676,-102.73949432373,3670144,1279,1510,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-01 08:49:10.361095,96.64438873768873,5.528461356055608,4.895399889286202,0.0015959179362029382,13.0,-5.51,1.0,-6.21,0.7982,1.2782,4.4108,1.3831,0.8816,0.5421,0.43962651225406435,7
101805,npp,66,3567,7.05764484405518,47.4054679870605,-102.740348815918,3686528,69,2895,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-08 09:57:52.910348,-64.61556706961244,61.20386837448234,50.92549874629678,0.03627962527059963,24.0,61.14,2.5331140255951103,60.84,1.7342,3.3093,7.0576,0.5342,3.2475,3.7701,1.4405944212612805,7
101917,npp,469,693,1.82324719429016,47.4069366455078,-102.746841430664,3670144,470,475,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-09 07:58:43.301645,93.08839718991982,56.92892991953749,47.92755863389396,0.024859984954425873,5.0,-56.92,2.1127631471468895,-57.2,1.298,2.962,6.1206,0.5968,1.2288,1.0882,-0.5080533572700967,7
102300,npp,418,1786,0.647641956806183,47.408332824707,-102.744743347168,3686528,418,1366,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-12 08:42:51.072516,102.58213180830498,14.253752603716627,12.597805426520175,0.002187676466332078,12.0,-14.29,1.015504800579495,-14.88,0.7032,1.289,2.3944,1.3715,1.1363,0.8882,0.7477298464417752,7
102550,npp,862,3285,3.6169798374176,47.4094352722168,-102.74439239502,3686528,860,2631,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-14 09:45:22.513853,-66.6295188742434,54.559305527921964,46.19871736256553,0.0008785659484416681,22.0,54.51,2.0682789409984763,54.16,1.4313,2.7633,5.7114,0.6398,2.1806,2.314,2.314,7
103278,npp,1641,2994,3.57015347480774,47.4117164611816,-102.740165710449,3686560,1641,2412,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-20 09:32:52.133346,-69.34798717021957,46.02209357962664,39.604936935281565,7.530175249068555e-15,20.0,45.98,1.5732132722552272,45.57,1.063,2.1365,3.4428,0.8274,2.6791,2.9541,2.9541,7
103396,npp,953,2546,3.62515187263489,47.4073715209961,-102.744567871094,3686560,953,2060,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-21 09:14:07.123573,-72.90401443202255,28.087076196910886,24.650619231431772,1.7762536104624587e-18,17.0,28.05,1.184412938166907,27.53,0.771,1.7811,4.4786,0.9925,3.3247,3.598,3.598,7
103515,npp,252,2093,3.49871325492859,47.4081535339355,-102.744659423828,3686560,252,1658,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-22 08:55:18.556143,-68.33703560758674,3.5045367908431366,3.1041492504959094,9.193509677561672e-18,14.0,3.43,1.0,2.79,0.7377,1.7678,4.042,1.0,3.4987,3.4987,3.4987,7
103642,npp,1236,3977,3.54244542121887,47.4111709594727,-102.74284362793,3686560,1239,3157,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-23 10:16:22.571251,-60.96791069069829,68.68928610612133,55.626657753505086,8.953106542163372e-15,27.0,68.59,3.3985290935932855,68.37,2.0178,4.2293,10.6326,0.418,1.5657,1.4807,1.4807,7
103988,npp,230,228,5.60358238220215,47.4056701660156,-102.743804931641,3686560,231,115,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-26 07:39:34.071088,269.63485167375,66.57759601525999,54.37541804327242,2.3291295738234676e-10,2.0,-66.54,3.0,-66.75,2.3934,3.3518,7.6123,0.5274,2.5184,2.9554,2.9554,7
104471,npp,1414,3285,3.50814986228943,47.407112121582,-102.742195129395,3686560,1415,2631,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-04-30 09:45:14.378302,-67.08158156379817,54.55685920897742,46.1996325104247,4.1111471695695186e-10,22.0,54.51,2.0682789409984763,54.16,1.4313,2.7633,5.7114,0.6398,2.1279,2.2443,2.2443,7
132847,npp,1878,1774,4.20863628387451,47.4082145690918,-102.745780944824,3686560,1878,1355,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-18 08:41:43.158153,101.50836628719506,14.943135201100693,13.204294416634545,3.754656013793147e-23,12.0,-14.96,1.0442604737599883,-14.88,0.7032,1.289,2.3944,1.3715,4.5637,5.772,5.772,7
133209,npp,356,837,4.67759275436401,47.4103317260742,-102.739044189453,3686560,358,628,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-20 08:03:53.615032,94.06002870219801,53.193274248375765,45.17428135406468,1.7283623123059746e-25,6.0,-53.18,1.9513309067639726,-53.18,0.8434,2.6415,7.1905,0.6692,2.8112,3.1304,3.1304,7
133404,npp,1677,2835,3.52754139900208,47.4042282104492,-102.739051818848,3686560,1676,2284,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-21 09:25:33.230471,-70.25825238741784,40.38777509006935,35.03073202781676,6.783547551202719e-27,19.0,40.36,1.4276677814245327,40.34,0.9122,2.208,4.6943,0.8006,2.692,2.8242,2.8242,7
133584,npp,997,2385,4.66113615036011,47.4055976867676,-102.741584777832,3686560,997,1929,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-22 09:06:48.243755,-74.56114717063537,19.93662409043002,17.58156392734953,2.0160210922922653e-26,16.0,19.93,1.0837787002826917,19.905,0.8104,1.8974,4.302,0.9317,4.3179,4.3427,4.3427,7
133762,npp,288,1927,3.99872279167175,47.4111404418945,-102.742012023926,3686560,288,1499,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-23 08:47:57.919319,93.99759576466707,6.297905684143713,5.576608000278237,3.1006844303866713e-24,13.0,-6.21,1.0,-6.21,0.7982,1.2782,4.4108,1.3831,4.4884,5.5306,5.5306,7
134138,npp,707,3417,4.33071804046631,47.4073066711426,-102.743850708008,3686560,709,2765,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-25 09:50:29.420444,-66.02535369211388,57.835721472203915,48.585631227701576,5.4366590671999605e-22,23.0,57.79,2.2013981571160284,57.72,1.1428,3.4473,10.5189,0.5128,2.1691,2.2208,2.2208,7
134322,npp,48,2983,3.31540870666504,47.4060287475586,-102.744667053223,3686560,51,2404,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-26 09:31:46.218734,-68.9785745663429,45.633424203202736,39.294917580501625,7.952611373963948e-17,20.0,45.6,1.5732132722552272,45.57,1.063,2.1365,3.4428,0.8274,2.5172,2.7433,2.7433,7
134492,npp,219,62,1.68025505542755,47.4085006713867,-102.745300292969,3686528,218,26,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-27 07:32:09.949210,267.99328038758176,69.33873053456406,55.98341104307333,0.0005458462561769618,1.0,-69.27,3.5496478698597698,-69.29,1.7145,4.2527,8.4035,0.4157,1.0431,0.6985,0.6985,7
134687,npp,1749,2082,4.95926427841187,47.4097175598145,-102.743095397949,3686560,1749,1647,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-28 08:54:14.483372,-75.66206216358329,2.7927560398969367,2.4738265515451294,0.0002956803598326314,14.0,2.79,1.0,2.79,0.7377,1.7678,4.042,1.0,4.9593,4.9593,4.9593,7
134872,npp,1021,1621,1.67485511302948,47.4099426269531,-102.740173339844,3686528,1021,1220,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-29 08:35:22.385380,98.80287908492737,23.211143696059843,20.434633194274678,0.013371871192001549,11.0,-23.21,1.0837787002826917,-23.21,0.7306,1.6749,4.2928,1.0555,1.7678,1.7678,0.9091955268940866,7
135249,npp,1501,3130,8.12211656570435,47.4085235595703,-102.738212585449,3686528,1500,2505,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-08-31 09:37:59.235191,-67.99778182793102,50.251645111920446,42.933375748593726,0.0782338750514537,21.0,50.21,1.7549928774784245,50.15,1.7531,2.8689,5.5153,0.6162,4.7611,5.0048,-0.018577364550632858,7
136001,npp,485,3695,6.64607000350952,47.4121284484863,-102.744316101074,3686528,487,2990,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-04 10:02:51.897492,-63.392075841676125,63.75380920906561,52.618230370268584,0.06477191108025795,25.0,63.69,2.7445598364131496,63.65,1.3403,2.6951,5.7992,0.6559,3.2074,4.3594,0.20041194316069788,7
136362,npp,153,370,1.29998981952667,47.4092407226562,-102.742233276367,3670144,153,206,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-06 07:44:48.439917,90.49022415477076,63.963033788489135,52.74483379692992,0.02974297114364389,3.0,-63.93,2.7445598364131496,-63.93,1.3,2.4263,6.1369,0.7286,1.3574,0.9472,-0.9625886676225315,7
136561,npp,1597,2384,0.816116392612457,47.4077568054199,-102.739265441895,3670144,1597,1928,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-07 09:06:42.299397,-73.16910896689012,19.890486159450486,17.541739324280613,0.02577545408753595,16.0,19.88,1.0837787002826917,19.905,0.8104,1.8974,4.302,0.9317,0.7701,0.7604,-0.8946353991692793,7
136755,npp,887,1927,0.604681521654129,47.4067420959473,-102.736999511719,3670144,887,1498,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-08 08:47:53.760474,99.53462889191646,6.212548255414646,5.5012202857339,0.014791401961702508,13.0,-6.21,1.0,-6.21,0.7982,1.2782,4.4108,1.3831,1.0943,0.8363,-0.11345218542502145,7
136940,npp,132,1465,0.791378498077393,47.4089317321777,-102.740921020508,3670144,132,1098,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-09 08:29:01.665924,98.62797885207131,30.77032835312719,26.94964262227754,0.006837890744056842,10.0,-30.77,1.184412938166907,-30.77,0.8813,1.4251,3.249,1.2405,1.2328,0.9817,0.5426407617560269,7
137142,npp,1285,3416,1.077270269393921,47.4099884033203,-102.741676330566,3686528,1287,2764,196611,3883139,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-10 09:50:23.500482,-65.94129955986735,57.81307511729878,48.5710747085794,0.005237843962533656,23.0,57.76,2.2013981571160284,57.72,1.1428,3.4473,10.5189,0.5128,0.6912,0.5524,0.2160793616175241,7
137335,npp,640,2982,1.005423545837402,47.408145904541,-102.741516113281,3670144,643,2403,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-11 09:31:40.306409,-68.92863540774123,45.60116782255169,39.269753130403934,0.0015482186944710985,20.0,45.57,1.5732132722552272,45.57,1.063,2.1365,3.4428,0.8274,1.0489,0.8319,0.7324892685225524,7
137916,npp,253,3966,1.12615931034088,47.4069137573242,-102.742530822754,3686560,251,3151,196611,3883171,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-14 10:15:10.826180,-60.72742129564118,68.50636716276748,55.52302488134592,3.37916077730645e-09,27.0,68.42,3.3166247903554,68.37,2.0178,4.2293,10.6326,0.418,0.8322,0.4707,0.4707,7
138492,npp,1403,2682,0.636628389358521,47.4111518859863,-102.74454498291,3670176,1403,2158,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-17 09:19:08.359905,-71.46662476933133,34.24873722200281,29.905450654422747,2.0718745045207527e-26,18.0,34.22,1.2937979144666532,34.35,0.8021,1.8086,4.1193,0.9775,0.862,0.6223,0.6223,7
140059,npp,698,1462,1.0654227137565608,47.4062118530273,-102.741386413574,3670176,698,1096,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-25 08:28:52.266899,98.33709489087495,30.89265102292392,27.052994358611596,7.522761884648037e-07,10.0,-30.91,1.2365102219381485,-30.77,0.8813,1.4251,3.249,1.2405,1.4769,1.3217,1.3217,7
140634,npp,528,2529,2.24267935752869,47.4058036804199,-102.739669799805,3670144,527,2047,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-28 09:12:45.955721,-71.37914891303662,27.33344161464836,24.001232779468502,0.03354956965269355,17.0,27.25,1.184412938166907,27.53,0.771,1.7811,4.4786,0.9925,2.1575,2.2259,0.07169060320208365,7
141015,npp,810,3963,6.87743091583252,47.4076805114746,-102.737586975098,3670144,809,3149,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-09-30 10:15:01.491105,-60.92193027136295,68.46092502639588,55.49451825430662,0.10889154922424434,27.0,68.37,3.3166247903554,68.37,2.0178,4.2293,10.6326,0.418,2.5662,2.8747,-4.117198882730288,7
141208,npp,202,3551,4.77578830718994,47.4073905944824,-102.739837646484,3670144,201,2882,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-01 09:56:23.647360,-64.50720697134425,60.86919127025874,50.70093276657732,0.10981564536257271,24.0,60.8,2.4157378735459294,60.84,1.7342,3.3093,7.0576,0.5342,2.3748,2.5512,-4.50003486245639,7
141384,npp,596,676,3.17411684989929,47.4062042236328,-102.741966247559,3670144,598,457,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-02 07:57:14.082360,93.10165868035477,57.35130087267934,48.231997669014255,0.10874646718996836,5.0,-57.33,2.2013981571160284,-57.2,1.298,2.962,6.1206,0.5968,1.8641,1.8944,-5.088183201939766,7
141783,npp,1258,2228,6.96172380447388,47.4068145751953,-102.740829467773,3670144,1258,1786,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-04 09:00:10.551445,-73.65321179942313,11.246005897489002,9.948153769116129,0.06709659141454345,15.0,11.23,1.015504800579495,11.57,0.8892,1.7306,3.4375,1.0215,6.9191,7.1115,2.8032448058319464,7
141975,npp,534,1768,1.74313938617706,47.4106140136719,-102.737770080566,3670144,535,1349,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-05 08:41:20.259435,101.05937982416981,15.280288711685984,13.500204430368383,0.04855389924733048,12.0,-15.29,1.0442604737599883,-14.88,0.7032,1.289,2.3944,1.3715,2.2027,2.3907,-0.7269336117736493,7
143752,npp,1123,2528,0.5466755330562589,47.4065093994141,-102.745727539062,3670176,1123,2047,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-14 09:12:42.214672,-72.34088825049756,27.233920748710002,23.91484579276829,8.981618983445681e-20,17.0,27.2,1.1367971201176101,27.53,0.771,1.7811,4.4786,0.9925,0.6819,0.5426,0.5426,7
144149,npp,1432,3961,1.47651827335358,47.406982421875,-102.74324798584,3670176,1432,3148,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-16 10:14:59.566629,-60.982987283756735,68.43146684105791,55.47254202163221,1.187526983697259e-25,27.0,68.33,3.3166247903554,68.37,2.0178,4.2293,10.6326,0.418,0.9378,0.6172,0.6172,7
144345,npp,837,3550,0.62226128578186,47.4066886901855,-102.743110656738,3670176,838,2881,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-17 09:56:23.517558,-64.75767328421857,60.84978816801673,50.683441544472025,1.645663161637162e-28,24.0,60.78,2.4157378735459294,60.84,1.7342,3.3093,7.0576,0.5342,0.6555,0.3324,0.3324,7
144543,npp,211,3124,0.640844762325287,47.4132804870605,-102.742904663086,3670176,213,2501,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-18 09:37:43.905156,-68.27913056751119,50.06456754970497,42.783103584177276,9.95405316872427e-30,21.0,50.03,1.7549928774784245,50.15,1.7531,2.8689,5.5153,0.6162,0.4983,0.3949,0.3949,7
144733,npp,435,214,0.943128108978271,47.4066696166992,-102.744857788086,3670176,438,107,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-19 07:38:14.777309,269.4166779429157,66.8488372443478,54.53137672734043,5.1680323842307726e-26,2.0,-66.78,3.1865100272627664,-66.75,2.3934,3.3518,7.6123,0.5274,1.0119,0.4974,0.4974,7
145924,npp,367,2380,1.106440484523773,47.407413482666,-102.746391296387,3670176,367,1925,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-25 09:06:32.561094,-72.43843753505723,19.68799341233789,17.362608115125212,0.0004998315981851984,16.0,19.67,1.0837787002826917,19.905,0.8104,1.8974,4.302,0.9317,1.038,1.0309,1.0309,7
146681,npp,440,526,12.8943510055542,47.4104423522949,-102.737373352051,3670144,440,322,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-29 07:51:00.796297,91.56609339738151,60.8097301243197,50.64644360873576,0.17937354850450385,4.0,-60.77,2.4157378735459294,-60.79,1.4231,2.5003,7.9006,0.707,6.0704,9.1167,-2.4008302612075685,7
147076,npp,1157,2080,4.31677389144897,47.4084968566895,-102.737152099609,3670144,1157,1645,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-10-31 08:54:04.435558,-76.1120241066207,2.6817279697077945,2.375180683655709,0.1374905287612002,14.0,2.68,1.0,2.79,0.7377,1.7678,4.042,1.0,4.3168,4.3168,-4.511432138122593,7
147653,npp,928,3127,7.85994863510132,47.4051780700684,-102.738609313965,3670144,931,2503,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-03 09:37:51.103719,-67.92728851046141,50.16454710570568,42.858459822344315,0.06451332810818253,21.0,50.12,1.7549928774784245,50.15,1.7531,2.8689,5.5153,0.6162,4.6117,4.8433,0.7009154905105852,7
149262,npp,363,1926,0.588808804750443,47.4105529785156,-102.742584228516,3670176,363,1498,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-11 08:47:51.338609,99.67420641552188,6.245770012650639,5.529711226765139,1.5123171861300214e-15,13.0,-6.26,1.0,-6.21,0.7982,1.2782,4.4108,1.3831,1.0785,0.8144,0.8144,7
149468,npp,1399,3829,0.8133425116539,47.4073257446289,-102.738143920898,3670176,1400,3075,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-12 10:09:00.768402,-62.12735476726646,66.23650139310723,54.165517398849715,6.793004042941692e-16,26.0,66.14,3.0,66.11,2.4329,5.9093,13.3283,0.2992,0.0691,0.2433,0.2433,7
149840,npp,152,2981,0.991868615150452,47.4065017700195,-102.743949890137,3670176,152,2402,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-14 09:31:41.582114,-69.28473183449988,45.58002610316591,39.24585547627108,9.038835669245573e-29,20.0,45.53,1.5732132722552272,45.57,1.063,2.1365,3.4428,0.8274,1.0403,0.8207,0.8207,7
150015,npp,312,64,0.547930091619492,47.4055252075195,-102.744537353516,3670176,312,27,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-15 07:32:05.360736,268.2448945709802,69.3182442880456,55.96022517074691,8.334675069331066e-31,1.0,-69.24,3.5496478698597698,-69.29,1.7145,4.2527,8.4035,0.4157,0.7241,0.2278,0.2278,7
151811,npp,292,370,2.36663365364075,47.4065284729004,-102.743003845215,3670144,294,207,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-25 07:44:48.714499,90.61373678054997,63.932385948560785,52.715145531726044,0.04866737810994188,3.0,-63.93,2.7445598364131496,-63.93,1.3,2.4263,6.1369,0.7286,1.7461,1.7243,-1.4006200608907626,7
152004,npp,1739,2383,2.27987194061279,47.4061508178711,-102.73787689209,3670144,1739,1927,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-26 09:06:42.560688,-73.08667841953238,19.878803377575174,17.52908590814632,0.056853489993517574,16.0,19.82,1.0837787002826917,19.905,0.8104,1.8974,4.302,0.9317,2.1207,2.1241,-1.5264482381041193,7
152366,npp,282,1464,5.73421049118042,47.4098243713379,-102.745758056641,3670144,282,1098,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-11-28 08:29:01.912513,97.81400847887464,30.790745940355563,26.963434763757327,0.2221410394047678,10.0,-30.82,1.2365102219381485,-30.77,0.8813,1.4251,3.249,1.2405,5.2527,7.1133,-7.150320053969522,7
152921,npp,129,2533,2.9497971534729,47.4097328186035,-102.736587524414,3670144,130,2050,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-01 09:12:59.103524,-73.85660409722402,27.492689821253876,24.136696321888895,0.10070383070794994,17.0,27.44,1.184412938166907,27.53,0.771,1.7811,4.4786,0.9925,2.7545,2.9277,-3.5384675440357065,7
154332,npp,1255,3690,0.498358726501465,47.4058990478516,-102.74299621582,3670176,1256,2987,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-09 10:02:49.718679,-63.379166807305445,63.70957094025094,52.58245394234087,7.049134026807722e-05,25.0,63.59,2.7445598364131496,63.65,1.3403,2.6951,5.7992,0.6559,0.9674,0.3269,0.3269,7
154533,npp,632,3270,2.05629312992096,47.4112663269043,-102.742324829102,3670176,632,2616,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-10 09:44:10.069751,-67.18027045496994,54.20067111493043,45.92991216332887,1.785818826831639e-11,22.0,54.11,1.9513309067639726,54.16,1.4313,2.7633,5.7114,0.6398,1.4055,1.3155,1.3155,7
155113,npp,1650,1924,0.95371401309967,47.4087142944336,-102.743339538574,3670176,1650,1496,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-13 08:47:53.316719,104.37991372707269,6.3231796780634655,5.598694989230191,1.6423205971914245e-31,13.0,-6.38,1.0,-6.21,0.7982,1.2782,4.4108,1.3831,1.4434,1.3191,1.3191,7
155473,npp,148,990,0.47954460978508,47.4096260070801,-102.746299743652,3670176,149,730,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-15 08:10:05.539065,95.27612579397184,48.729205880837554,41.74143882416334,1.6928428754968329e-29,7.0,-48.76,1.7549928774784245,-48.64,0.9512,1.5521,4.0588,1.139,1.1567,0.5462,0.5462,7
155856,npp,757,2531,0.36022037267684903,47.4042816162109,-102.738327026367,3670176,757,2048,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-17 09:12:56.593262,-72.92781724639153,27.390110519417618,24.049751965429305,1.224212315686697e-25,17.0,27.34,1.184412938166907,27.53,0.771,1.7811,4.4786,0.9925,0.5681,0.3575,0.3575,7
156413,npp,428,3549,2.25220918655396,47.4114570617676,-102.744499206543,3670176,427,2881,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-20 09:56:34.159681,-64.57574612681147,60.86972718184975,50.69997647709282,2.4754651527922144e-16,24.0,60.76,2.4157378735459294,60.84,1.7342,3.3093,7.0576,0.5342,1.3302,1.2031,1.2031,7
157135,npp,796,1769,4.82318019866943,47.4101409912109,-102.736930847168,3670144,796,1350,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-24 08:41:32.407234,99.63279651753143,15.202880545257454,13.432494136026577,0.024939110057326228,12.0,-15.24,1.0442604737599883,-14.88,0.7032,1.289,2.3944,1.3715,5.1522,6.6149,5.013566039850192,7
157542,npp,1229,3268,9.98285293579102,47.4067459106445,-102.740852355957,3670144,1227,2612,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-26 09:44:05.672151,-66.69855999575293,54.138307736719696,45.88628841254416,0.06028680512423478,22.0,54.05,1.9513309067639726,54.16,1.4313,2.7633,5.7114,0.6398,5.4676,6.3865,2.5154994641965667,7
157745,npp,576,2828,17.2287158966064,47.4055976867676,-102.740058898926,3670144,574,2278,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-27 09:25:22.463250,-69.8555257135662,40.161352585238774,34.84367898412097,0.11831816959315843,19.0,40.1,1.4276677814245327,40.34,0.9122,2.208,4.6943,0.8006,12.2889,13.7938,6.196620203416588,7
158305,npp,216,3823,14.0247650146484,47.4080505371094,-102.745544433594,3670144,216,3072,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2012-12-30 10:08:56.528023,-62.20301781433881,66.15957191541865,54.12935105799499,0.10456162689417668,26.0,66.04,3.0,66.11,2.4329,5.9093,13.3283,0.2992,4.4729,4.1956,-2.518275663136233,7
168292,npp,1340,2527,9.4260892868042,47.4088172912598,-102.738128662109,3670144,1340,2045,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2013-01-02 09:12:50.465731,-72.28894157638808,27.19888441483266,23.886155242344497,0.03904269368066639,17.0,27.15,1.1367971201176101,27.53,0.771,1.7811,4.4786,0.9925,8.4928,9.3555,6.848578496270916,7
168830,npp,1023,3546,2.63969683647156,47.408748626709,-102.745018005371,3670144,1028,2879,196611,3866755,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2013-01-05 09:56:28.117929,-64.51810334778291,60.80004695350209,50.65561174980686,0.005562660901921368,24.0,60.7,2.4157378735459294,60.84,1.7342,3.3093,7.0576,0.5342,1.4906,1.4101,1.0529229479492799,7
169540,npp,1367,1764,0.34681545197963703,47.4097557067871,-102.74405670166,3670176,1367,1346,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2013-01-09 08:41:26.436045,100.56494984463869,15.464872216621458,13.663149673359339,4.705186342634882e-21,12.0,-15.51,1.0442604737599883,-14.88,0.7032,1.289,2.3944,1.3715,0.8656,0.4756,0.4756,7
170090,npp,1158,2824,1.34376084804535,47.4043083190918,-102.74031829834,3670176,1158,2274,196611,3866787,11864,usa_bakken_88_65,47.40833333,-102.74166667,88,65,usa_bakken,2013-01-12 09:25:16.546033,-70.638672615712,40.00001323780541,34.71208848074334,1.3222366627548526e-28,19.0,39.94,1.4276677814245327,40.34,0.9122,2.208,4.6943,0.8006,1.1624,1.0759,1.0759,7
