lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.889,1.0
1,0.698,0.702,0.708
2,0.489,0.548,0.5
3,0.352,0.423,0.359
4,0.27,0.321,0.27
5,0.208,0.241,0.2
6,0.164,0.179,0.15
7,0.136,0.133,0.119
8,0.114,0.099,0.096
9,0.09,0.075,0.074
10,0.094,0.06,0.08
11,0.09,0.052,0.08
12,0.084,0.048,0.078
13,0.079,0.049,0.074
14,0.083,0.051,0.076
15,0.083,0.056,0.077
16,0.086,0.06,0.08
17,0.089,0.065,0.082
18,0.076,0.069,0.067
19,0.062,0.073,0.052
20,0.047,0.075,0.038
21,0.028,0.076,0.023
22,0.013,0.076,0.011
23,0.014,0.074,0.017
24,0.029,0.071,0.036
25,0.038,0.067,0.051
26,0.05,0.059,0.07
27,0.077,0.055,0.105
28,0.066,0.052,0.098
29,0.06,0.051,0.092
30,0.051,0.051,0.079
31,0.048,0.051,0.067
32,0.04,0.052,0.048
33,0.04,0.053,0.036
34,0.046,0.054,0.034
35,0.07,0.055,0.051
36,0.056,0.056,0.036
37,0.065,0.056,0.047
38,0.059,0.057,0.043
39,0.052,0.058,0.038
40,0.046,0.059,0.035
41,0.059,0.059,0.047
42,0.072,0.058,0.058
43,0.047,0.056,0.033
44,0.052,0.053,0.037
45,0.063,0.05,0.047
46,0.059,0.046,0.044
47,0.055,0.042,0.039
48,0.04,0.038,0.025
49,0.027,0.034,0.013
50,0.013,0.03,0.003
51,0.008,0.025,0.002
52,0.023,0.021,0.021
53,0.017,0.016,0.017
54,0.012,0.012,0.016
55,0.011,0.009,0.019
56,0.017,0.007,0.029
57,0.022,0.005,0.038
58,0.016,0.004,0.035
59,-0.0,0.001,0.019
60,-0.011,-0.001,0.005
61,-0.019,-0.003,-0.008
62,-0.019,-0.004,-0.016
63,-0.018,-0.005,-0.022
64,-0.019,-0.006,-0.027
65,-0.024,-0.006,-0.032
66,-0.017,-0.006,-0.022
67,-0.004,-0.006,-0.006
68,0.013,-0.005,0.014
69,0.015,-0.004,0.017
70,0.012,-0.003,0.016
71,0.017,-0.002,0.021
72,0.02,-0.002,0.024
73,0.018,-0.003,0.022
74,0.007,-0.003,0.012
75,-0.004,-0.004,0.003
76,-0.023,-0.005,-0.014
77,-0.03,-0.005,-0.022
78,-0.037,-0.005,-0.031
79,-0.029,-0.004,-0.025
80,-0.01,-0.004,-0.006
81,0.011,-0.003,0.017
82,0.025,-0.001,0.033
83,0.027,-0.0,0.036
84,0.003,0.001,0.014
85,-0.013,0.003,0.0
86,-0.012,0.003,0.004
87,-0.003,0.004,0.016
88,0.008,0.005,0.025
89,0.018,0.007,0.031
90,-0.005,0.008,0.003
91,-0.015,0.009,-0.014
92,0.0,0.01,-0.006
93,0.016,0.012,0.004
94,0.024,0.013,0.01
95,0.027,0.014,0.014
96,0.031,0.016,0.02
97,0.033,0.017,0.025
98,0.043,0.017,0.037
99,0.047,0.018,0.044
100,0.029,0.019,0.028
101,0.01,0.02,0.012
102,0.004,0.022,0.008
103,0.001,0.024,0.005
104,0.008,0.026,0.01
105,-0.008,0.027,-0.005
106,-0.01,0.028,-0.008
107,0.007,0.027,0.005
108,0.021,0.027,0.016
109,0.039,0.025,0.036
110,0.052,0.023,0.052
111,0.038,0.022,0.043
112,0.033,0.021,0.039
113,0.033,0.019,0.041
114,0.059,0.017,0.068
115,0.05,0.016,0.059
116,0.035,0.016,0.042
117,0.015,0.018,0.022
118,0.014,0.019,0.019
119,0.014,0.021,0.015
120,0.004,0.023,-0.001
121,-0.002,0.025,-0.014
122,-0.007,0.025,-0.023
123,-0.007,0.026,-0.023
124,-0.002,0.025,-0.015
125,0.008,0.024,-0.001
126,0.021,0.025,0.017
127,0.04,0.026,0.037
128,0.052,0.027,0.047
129,0.048,0.03,0.04
130,0.044,0.032,0.034
131,0.044,0.035,0.031
132,0.044,0.04,0.03
133,0.065,0.043,0.051
134,0.072,0.047,0.058
135,0.056,0.05,0.044
136,0.062,0.052,0.049
137,0.054,0.055,0.042
138,0.036,0.057,0.026
139,0.032,0.06,0.026
140,0.03,0.062,0.03
141,0.047,0.062,0.047
142,0.057,0.062,0.057
143,0.053,0.062,0.052
144,0.072,0.062,0.069
145,0.094,0.062,0.09
146,0.092,0.061,0.087
147,0.077,0.061,0.071
148,0.062,0.061,0.054
149,0.054,0.062,0.042
150,0.048,0.064,0.035
151,0.055,0.066,0.039
152,0.056,0.068,0.039
153,0.068,0.07,0.05
154,0.069,0.072,0.055
155,0.077,0.075,0.065
156,0.084,0.078,0.074
157,0.086,0.082,0.077
158,0.082,0.084,0.073
159,0.08,0.084,0.071
160,0.077,0.084,0.068
161,0.073,0.084,0.063
162,0.069,0.082,0.056
163,0.073,0.08,0.057
164,0.092,0.079,0.075
165,0.098,0.078,0.081
166,0.092,0.079,0.075
167,0.086,0.079,0.071
168,0.092,0.079,0.079
169,0.088,0.079,0.078
170,0.091,0.077,0.077
171,0.081,0.075,0.064
172,0.063,0.072,0.045
173,0.05,0.068,0.032
174,0.045,0.064,0.027
175,0.05,0.06,0.031
176,0.045,0.055,0.029
177,0.03,0.05,0.015
178,0.023,0.045,0.009
179,0.022,0.038,0.006
180,0.031,0.032,0.014
181,0.047,0.025,0.029
182,0.063,0.018,0.048
183,0.045,0.012,0.034
184,0.034,0.006,0.027
185,0.026,0.002,0.023
186,0.016,-0.001,0.013
187,0.007,-0.003,0.003
188,-0.017,-0.003,-0.022
189,-0.03,-0.001,-0.035
190,-0.031,0.0,-0.037
191,-0.021,0.003,-0.028
192,-0.01,0.007,-0.019
193,-0.011,0.009,-0.02
194,-0.018,0.011,-0.026
195,-0.018,0.015,-0.026
196,-0.006,0.019,-0.013
197,0.027,0.023,0.019
198,0.034,0.028,0.027
199,0.044,0.033,0.038
200,0.059,0.039,0.051
201,0.066,0.044,0.053
202,0.081,0.049,0.066
203,0.096,0.053,0.079
204,0.083,0.057,0.066
205,0.08,0.06,0.066
206,0.071,0.062,0.061
207,0.059,0.063,0.053
208,0.049,0.062,0.044
209,0.036,0.06,0.032
210,0.036,0.058,0.029
211,0.039,0.054,0.033
212,0.037,0.05,0.034
213,0.039,0.044,0.038
214,0.033,0.039,0.034
215,0.039,0.034,0.037
216,0.054,0.029,0.048
217,0.062,0.023,0.054
218,0.0,0.017,-0.007
219,-0.008,0.012,-0.015
220,-0.007,0.007,-0.013
221,-0.003,0.004,-0.009
222,-0.008,0.001,-0.013
223,-0.015,-0.001,-0.017
224,-0.005,-0.002,-0.008
225,0.0,-0.003,-0.001
226,0.011,-0.003,0.01
227,0.01,-0.003,0.011
228,0.012,-0.003,0.015
229,0.011,-0.004,0.013
230,-0.003,-0.005,-0.005
231,-0.016,-0.006,-0.021
232,-0.018,-0.008,-0.024
233,-0.022,-0.01,-0.026
234,-0.015,-0.012,-0.017
235,-0.016,-0.013,-0.014
236,-0.014,-0.014,-0.008
237,-0.009,-0.013,0.0
238,-0.0,-0.012,0.009
239,0.006,-0.01,0.014
240,0.007,-0.007,0.015
241,0.009,-0.004,0.019
242,0.003,-0.001,0.013
243,-0.005,-0.0,0.006
244,-0.005,0.003,0.006
245,-0.007,0.007,-0.005
246,-0.016,0.01,-0.018
247,-0.01,0.014,-0.015
248,-0.001,0.017,-0.007
249,0.004,0.021,-0.002
250,0.007,0.024,0.002
251,0.013,0.026,0.01
252,0.03,0.027,0.029
253,0.053,0.028,0.053
254,0.056,0.028,0.057
255,0.066,0.027,0.065
256,0.062,0.026,0.059
257,0.058,0.024,0.053
258,0.047,0.022,0.041
259,0.029,0.021,0.021
260,0.011,0.02,-0.001
261,0.002,0.018,-0.013
262,-0.004,0.017,-0.018
263,-0.005,0.015,-0.015
264,-0.012,0.013,-0.014
265,-0.008,0.01,-0.004
266,-0.007,0.007,0.003
267,-0.008,0.005,0.008
268,-0.009,0.003,0.011
269,-0.005,0.002,0.013
270,-0.007,0.002,0.009
271,0.005,0.001,0.018
272,0.0,0.001,0.01
273,0.009,-0.001,0.016
274,0.018,-0.003,0.022
275,0.008,-0.005,0.009
276,-0.004,-0.006,-0.003
277,-0.003,-0.006,0.0
278,0.012,-0.007,0.019
279,0.02,-0.007,0.03
280,0.01,-0.008,0.022
281,0.001,-0.008,0.014
282,-0.008,-0.009,0.005
283,-0.012,-0.009,0.001
284,-0.007,-0.008,0.006
285,-0.004,-0.006,0.008
286,-0.002,-0.004,0.009
287,-0.014,-0.0,-0.007
288,-0.011,0.004,-0.009
289,-0.016,0.008,-0.016
290,-0.025,0.013,-0.025
291,-0.032,0.016,-0.027
292,-0.03,0.019,-0.019
293,-0.02,0.022,-0.003
294,0.015,0.026,0.037
295,0.066,0.029,0.091
296,0.086,0.033,0.11
297,0.093,0.036,0.114
298,0.089,0.04,0.107
299,0.073,0.043,0.088
300,0.067,0.044,0.08
301,0.072,0.046,0.083
302,0.07,0.049,0.079
303,0.057,0.051,0.065
304,0.05,0.053,0.053
305,0.04,0.054,0.042
306,0.032,0.055,0.034
307,0.013,0.055,0.015
308,0.006,0.055,0.008
309,0.01,0.055,0.012
310,0.02,0.055,0.02
311,0.029,0.053,0.027
312,0.041,0.051,0.038
313,0.057,0.048,0.052
314,0.074,0.045,0.067
315,0.08,0.043,0.071
316,0.07,0.041,0.061
317,0.057,0.04,0.049
318,0.047,0.039,0.041
319,0.048,0.039,0.042
320,0.046,0.038,0.041
321,0.061,0.037,0.061
322,0.043,0.035,0.051
323,0.042,0.032,0.058
324,0.037,0.029,0.058
325,0.017,0.026,0.042
326,0.005,0.023,0.028
327,-0.004,0.019,0.017
328,-0.01,0.015,0.007
329,-0.012,0.01,0.001
330,-0.012,0.005,-0.002
331,0.009,-0.001,0.013
332,-0.019,-0.006,-0.019
333,-0.011,-0.01,-0.018
334,-0.008,-0.012,-0.021
335,-0.001,-0.014,-0.017
336,-0.001,-0.015,-0.017
337,-0.001,-0.015,-0.017
338,-0.008,-0.015,-0.023
339,-0.013,-0.014,-0.027
340,-0.004,-0.012,-0.019
341,0.011,-0.01,-0.004
342,0.015,-0.006,0.0
343,0.002,-0.0,-0.013
344,-0.014,0.006,-0.029
345,-0.016,0.011,-0.031
346,-0.008,0.016,-0.022
347,0.002,0.02,-0.008
348,0.003,0.024,-0.005
349,0.008,0.027,0.004
350,0.021,0.03,0.021
351,0.025,0.033,0.032
352,0.054,0.037,0.068
353,0.074,0.042,0.096
354,0.071,0.047,0.099
355,0.063,0.052,0.091
356,0.057,0.056,0.082
357,0.063,0.059,0.084
358,0.087,0.062,0.103
359,0.081,0.065,0.09
360,0.064,0.065,0.066
361,0.067,0.064,0.063
362,0.067,0.062,0.06
363,0.047,0.058,0.038
364,0.02,0.054,0.01
365,0.011,0.051,0.004
366,0.021,0.047,0.016
367,0.046,0.043,0.041
368,0.064,0.038,0.061
369,0.067,0.034,0.065
370,0.067,0.031,0.065
371,0.053,0.029,0.054
372,0.043,0.028,0.046
373,0.032,0.027,0.035
374,0.009,0.027,0.012
375,-0.008,0.027,-0.007
376,-0.01,0.028,-0.01
377,-0.011,0.03,-0.011
378,-0.004,0.031,-0.002
379,0.004,0.032,0.011
380,0.016,0.033,0.03
381,0.033,0.034,0.056
382,0.038,0.034,0.073
383,0.06,0.034,0.102
384,0.075,0.033,0.119
385,0.065,0.032,0.107
386,0.057,0.031,0.091
387,0.05,0.029,0.074
388,0.034,0.026,0.049
389,0.021,0.023,0.03
390,0.013,0.02,0.017
391,0.005,0.016,0.006
392,0.002,0.013,0.003
393,-0.006,0.01,-0.002
394,-0.008,0.007,-0.0
395,-0.003,0.005,0.007
396,-0.002,0.004,0.009
397,0.004,0.005,0.013
398,0.013,0.008,0.019
399,0.024,0.013,0.03
400,0.025,0.022,0.033
