lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.765,0.71,0.769
2,0.509,0.532,0.514
3,0.315,0.389,0.317
4,0.189,0.277,0.186
5,0.113,0.192,0.103
6,0.089,0.129,0.073
7,0.073,0.085,0.051
8,0.076,0.056,0.049
9,0.098,0.039,0.067
10,0.109,0.032,0.076
11,0.092,0.032,0.059
12,0.074,0.038,0.04
13,0.063,0.047,0.028
14,0.071,0.058,0.035
15,0.098,0.07,0.062
16,0.111,0.081,0.075
17,0.106,0.091,0.071
18,0.091,0.1,0.057
19,0.082,0.106,0.049
20,0.081,0.11,0.051
21,0.073,0.111,0.046
22,0.06,0.11,0.039
23,0.046,0.107,0.031
24,0.056,0.101,0.048
25,0.082,0.094,0.08
26,0.087,0.084,0.09
27,0.082,0.073,0.089
28,0.069,0.065,0.08
29,0.055,0.059,0.068
30,0.041,0.056,0.054
31,0.039,0.054,0.048
32,0.034,0.053,0.038
33,0.036,0.053,0.033
34,0.044,0.053,0.035
35,0.058,0.052,0.045
36,0.07,0.051,0.054
37,0.068,0.051,0.049
38,0.053,0.051,0.032
39,0.036,0.052,0.014
40,0.029,0.053,0.006
41,0.033,0.054,0.009
42,0.041,0.053,0.016
43,0.049,0.053,0.021
44,0.067,0.052,0.039
45,0.081,0.05,0.052
46,0.08,0.048,0.052
47,0.077,0.045,0.05
48,0.064,0.043,0.04
49,0.041,0.042,0.021
50,0.024,0.04,0.009
51,0.012,0.037,0.003
52,0.007,0.033,0.003
53,0.014,0.029,0.012
54,0.019,0.024,0.017
55,0.026,0.019,0.026
56,0.027,0.014,0.031
57,0.024,0.01,0.032
58,0.012,0.006,0.023
59,0.0,0.003,0.012
60,-0.012,0.001,0.0
61,-0.011,-0.001,-0.001
62,0.001,-0.004,0.008
63,-0.006,-0.006,-0.001
64,-0.013,-0.007,-0.01
65,-0.018,-0.008,-0.018
66,-0.017,-0.009,-0.019
67,-0.011,-0.009,-0.016
68,-0.003,-0.008,-0.011
69,-0.001,-0.007,-0.012
70,-0.005,-0.006,-0.019
71,-0.014,-0.007,-0.028
72,-0.015,-0.009,-0.031
73,-0.016,-0.013,-0.032
74,-0.012,-0.016,-0.028
75,-0.007,-0.019,-0.022
76,-0.005,-0.021,-0.018
77,-0.001,-0.022,-0.011
78,0.004,-0.021,-0.003
79,-0.004,-0.02,-0.007
80,-0.016,-0.02,-0.015
81,-0.028,-0.02,-0.021
82,-0.038,-0.02,-0.028
83,-0.046,-0.021,-0.035
84,-0.044,-0.021,-0.032
85,-0.044,-0.021,-0.029
86,-0.041,-0.021,-0.022
87,-0.032,-0.022,-0.009
88,-0.023,-0.024,0.001
89,-0.015,-0.026,0.009
90,-0.021,-0.027,0.001
91,-0.031,-0.029,-0.014
92,-0.033,-0.029,-0.02
93,-0.019,-0.029,-0.01
94,0.0,-0.027,0.005
95,0.021,-0.026,0.022
96,0.016,-0.024,0.014
97,-0.006,-0.023,-0.008
98,-0.026,-0.023,-0.029
99,-0.037,-0.023,-0.04
100,-0.047,-0.022,-0.05
101,-0.055,-0.021,-0.059
102,-0.054,-0.021,-0.061
103,-0.042,-0.02,-0.05
104,-0.029,-0.019,-0.036
105,-0.02,-0.019,-0.027
106,-0.025,-0.019,-0.03
107,-0.026,-0.019,-0.027
108,-0.015,-0.019,-0.009
109,0.004,-0.017,0.019
110,0.016,-0.015,0.039
111,0.023,-0.013,0.049
112,0.017,-0.009,0.045
113,0.003,-0.005,0.029
114,-0.005,-0.002,0.018
115,-0.02,-0.0,-0.001
116,-0.033,0.002,-0.015
117,-0.036,0.004,-0.02
118,-0.024,0.006,-0.009
119,0.0,0.008,0.013
120,0.033,0.009,0.041
121,0.045,0.008,0.05
122,0.035,0.007,0.039
123,0.012,0.006,0.015
124,-0.001,0.005,0.004
125,-0.004,0.005,0.0
126,-0.001,0.004,0.003
127,0.003,0.003,0.005
128,0.01,0.002,0.01
129,0.013,0.001,0.009
130,0.009,-0.0,0.004
131,0.003,-0.002,-0.002
132,-0.01,-0.003,-0.015
133,-0.022,-0.004,-0.026
134,-0.029,-0.004,-0.031
135,-0.028,-0.006,-0.026
136,-0.014,-0.007,-0.009
137,-0.001,-0.009,0.009
138,0.005,-0.01,0.019
139,0.007,-0.01,0.024
140,0.007,-0.01,0.024
141,0.004,-0.01,0.019
142,0.001,-0.008,0.012
143,-0.01,-0.007,-0.003
144,-0.024,-0.006,-0.02
145,-0.032,-0.005,-0.028
146,-0.026,-0.006,-0.02
147,-0.018,-0.006,-0.01
148,-0.011,-0.007,-0.0
149,-0.002,-0.006,0.009
150,0.012,-0.005,0.022
151,0.014,-0.004,0.024
152,0.016,-0.003,0.028
153,0.016,-0.001,0.031
154,0.009,-0.0,0.029
155,0.003,0.001,0.024
156,0.003,0.002,0.022
157,-0.0,0.003,0.016
158,0.002,0.004,0.013
159,-0.006,0.006,0.0
160,-0.018,0.007,-0.017
161,-0.025,0.008,-0.028
162,-0.023,0.009,-0.027
163,-0.011,0.009,-0.015
164,0.009,0.008,0.006
165,0.028,0.008,0.028
166,0.038,0.007,0.041
167,0.043,0.006,0.05
168,0.036,0.003,0.046
169,0.024,0.002,0.037
170,0.01,0.001,0.023
171,-0.003,0.002,0.009
172,-0.005,0.003,0.005
173,-0.003,0.005,0.005
174,-0.001,0.008,0.005
175,-0.001,0.011,0.006
176,-0.006,0.012,0.003
177,-0.011,0.014,-0.0
178,-0.009,0.014,0.001
179,-0.011,0.013,-0.001
180,-0.006,0.011,0.004
181,0.003,0.009,0.016
182,0.015,0.006,0.031
183,0.023,0.004,0.044
184,0.032,0.003,0.054
185,0.026,0.002,0.048
186,0.023,0.001,0.042
187,0.02,0.002,0.035
188,0.015,0.003,0.027
189,0.019,0.005,0.027
190,0.023,0.007,0.028
191,0.024,0.009,0.026
192,0.006,0.01,0.007
193,-0.014,0.011,-0.012
194,-0.031,0.01,-0.027
195,-0.033,0.009,-0.027
196,-0.033,0.008,-0.023
197,-0.028,0.007,-0.015
198,-0.014,0.005,0.005
199,0.006,0.003,0.027
200,0.022,0.001,0.042
201,0.033,-0.0,0.052
202,0.041,-0.001,0.057
203,0.042,-0.001,0.052
204,0.031,-0.0,0.04
205,0.014,0.001,0.025
206,0.006,0.002,0.019
207,-0.003,0.003,0.011
208,-0.012,0.004,0.003
209,-0.007,0.005,0.005
210,-0.01,0.005,-0.0
211,-0.016,0.005,-0.007
212,-0.022,0.003,-0.012
213,-0.025,0.001,-0.011
214,-0.024,-0.003,-0.005
215,-0.019,-0.007,0.002
216,-0.009,-0.012,0.013
217,0.001,-0.017,0.02
218,0.006,-0.022,0.019
219,0.009,-0.025,0.016
220,0.006,-0.027,0.01
221,0.001,-0.028,0.002
222,-0.01,-0.028,-0.009
223,-0.025,-0.028,-0.023
224,-0.035,-0.027,-0.031
225,-0.046,-0.026,-0.038
226,-0.051,-0.025,-0.039
227,-0.05,-0.024,-0.034
228,-0.046,-0.023,-0.03
229,-0.043,-0.022,-0.027
230,-0.039,-0.021,-0.023
231,-0.034,-0.02,-0.019
232,-0.03,-0.019,-0.018
233,-0.028,-0.017,-0.019
234,-0.015,-0.015,-0.007
235,0.008,-0.014,0.015
236,0.026,-0.013,0.034
237,0.03,-0.012,0.039
238,0.019,-0.01,0.027
239,-0.003,-0.01,0.007
240,-0.019,-0.009,-0.006
241,-0.024,-0.009,-0.008
242,-0.022,-0.009,-0.003
243,-0.018,-0.01,0.003
244,-0.014,-0.012,0.007
245,-0.011,-0.014,0.007
246,-0.006,-0.017,0.007
247,-0.007,-0.021,0.001
248,-0.016,-0.024,-0.012
249,-0.031,-0.028,-0.032
250,-0.043,-0.032,-0.047
251,-0.048,-0.036,-0.051
252,-0.047,-0.04,-0.049
253,-0.045,-0.043,-0.044
254,-0.048,-0.045,-0.044
255,-0.054,-0.046,-0.048
256,-0.056,-0.047,-0.05
257,-0.053,-0.047,-0.049
258,-0.047,-0.045,-0.044
259,-0.042,-0.042,-0.042
260,-0.04,-0.039,-0.042
261,-0.037,-0.036,-0.04
262,-0.028,-0.033,-0.031
263,-0.022,-0.032,-0.022
264,-0.023,-0.03,-0.019
265,-0.025,-0.028,-0.017
266,-0.022,-0.024,-0.012
267,-0.023,-0.02,-0.012
268,-0.025,-0.016,-0.013
269,-0.024,-0.012,-0.011
270,-0.023,-0.009,-0.009
271,-0.014,-0.009,0.0
272,-0.003,-0.011,0.012
273,0.007,-0.013,0.021
274,0.011,-0.014,0.022
275,0.004,-0.014,0.01
276,-0.002,-0.014,-0.003
277,-0.006,-0.013,-0.012
278,-0.004,-0.011,-0.015
279,-0.008,-0.01,-0.02
280,-0.015,-0.008,-0.027
281,-0.022,-0.007,-0.034
282,-0.024,-0.005,-0.035
283,-0.017,-0.002,-0.027
284,-0.011,0.001,-0.019
285,-0.01,0.004,-0.016
286,-0.001,0.007,-0.005
287,-0.004,0.009,-0.007
288,-0.014,0.009,-0.017
289,-0.015,0.009,-0.019
290,-0.009,0.009,-0.011
291,0.005,0.01,0.005
292,0.03,0.01,0.032
293,0.056,0.011,0.061
294,0.082,0.012,0.088
295,0.083,0.013,0.091
296,0.056,0.014,0.064
297,-0.009,0.012,-0.003
298,-0.012,0.011,-0.008
299,-0.01,0.01,-0.008
300,-0.009,0.008,-0.008
301,-0.014,0.007,-0.013
302,-0.011,0.006,-0.01
303,-0.008,0.004,-0.008
304,-0.005,0.003,-0.008
305,-0.013,0.002,-0.022
306,-0.02,0.002,-0.034
307,-0.02,0.002,-0.039
308,-0.011,0.001,-0.033
309,0.001,0.001,-0.023
310,0.015,-0.0,-0.01
311,0.047,-0.001,0.023
312,0.028,-0.001,0.005
313,0.0,0.0,-0.019
314,-0.008,0.003,-0.025
315,-0.004,0.007,-0.02
316,0.003,0.011,-0.011
317,0.014,0.016,0.002
318,0.025,0.019,0.014
319,0.036,0.021,0.029
320,0.052,0.02,0.047
321,0.044,0.019,0.043
322,-0.001,0.018,0.001
323,0.003,0.019,0.007
324,0.008,0.02,0.014
325,0.01,0.021,0.017
326,0.011,0.023,0.018
327,0.011,0.024,0.016
328,0.005,0.025,0.009
329,0.001,0.025,0.003
330,0.022,0.025,0.023
331,0.054,0.025,0.051
332,0.057,0.026,0.05
333,0.042,0.026,0.03
334,0.026,0.024,0.007
335,0.015,0.022,-0.009
336,0.008,0.02,-0.019
337,0.005,0.016,-0.024
338,0.004,0.013,-0.025
339,0.01,0.011,-0.018
340,0.032,0.01,0.005
341,0.05,0.01,0.025
342,0.051,0.011,0.027
343,0.023,0.012,0.0
344,-0.005,0.01,-0.026
345,-0.019,0.008,-0.039
346,-0.018,0.004,-0.036
347,-0.021,0.0,-0.037
348,-0.022,-0.002,-0.035
349,-0.02,-0.003,-0.029
350,-0.012,-0.004,-0.017
351,0.002,-0.003,0.001
352,0.014,-0.001,0.016
353,0.009,0.004,0.016
354,0.001,0.01,0.01
355,0.017,0.018,0.025
356,0.053,0.026,0.059
357,0.071,0.034,0.075
358,0.063,0.042,0.066
359,0.04,0.048,0.039
360,0.025,0.055,0.019
361,0.025,0.061,0.013
362,0.03,0.066,0.014
363,0.031,0.071,0.012
364,0.038,0.075,0.015
365,0.058,0.077,0.031
366,0.091,0.078,0.063
367,0.121,0.076,0.091
368,0.146,0.074,0.115
369,0.133,0.071,0.102
370,0.11,0.068,0.08
371,0.097,0.064,0.069
372,0.087,0.06,0.062
373,0.075,0.055,0.053
374,0.048,0.051,0.03
375,0.018,0.047,0.005
376,0.0,0.041,-0.007
377,-0.009,0.035,-0.011
378,-0.013,0.029,-0.01
379,-0.016,0.024,-0.009
380,-0.009,0.019,-0.0
381,-0.002,0.015,0.01
382,0.012,0.012,0.028
383,0.026,0.009,0.045
384,0.029,0.007,0.049
385,0.032,0.006,0.05
386,0.032,0.006,0.045
387,0.028,0.006,0.036
388,0.03,0.007,0.032
389,0.032,0.009,0.029
390,0.023,0.011,0.013
391,0.002,0.012,-0.013
392,-0.008,0.014,-0.028
393,0.002,0.015,-0.021
394,0.006,0.015,-0.019
395,0.008,0.014,-0.018
396,0.001,0.01,-0.025
397,-0.007,0.004,-0.033
398,-0.013,-0.006,-0.038
399,-0.016,-0.019,-0.04
400,-0.018,-0.038,-0.04
