lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.766,0.707,0.8
2,0.509,0.553,0.56
3,0.313,0.428,0.356
4,0.203,0.329,0.217
5,0.148,0.251,0.127
6,0.144,0.193,0.084
7,0.152,0.15,0.059
8,0.193,0.12,0.072
9,0.226,0.102,0.086
10,0.227,0.092,0.078
11,0.179,0.089,0.034
12,0.124,0.09,-0.012
13,0.089,0.096,-0.039
14,0.08,0.104,-0.044
15,0.084,0.113,-0.039
16,0.096,0.122,-0.03
17,0.105,0.131,-0.021
18,0.121,0.139,-0.005
19,0.138,0.145,0.014
20,0.144,0.15,0.029
21,0.13,0.152,0.032
22,0.114,0.152,0.038
23,0.108,0.15,0.056
24,0.111,0.146,0.088
25,0.116,0.14,0.126
26,0.131,0.128,0.175
27,0.139,0.115,0.215
28,0.125,0.103,0.235
29,0.112,0.094,0.239
30,0.113,0.087,0.238
31,0.106,0.082,0.212
32,0.074,0.077,0.155
33,0.056,0.072,0.1
34,0.034,0.065,0.043
35,0.032,0.055,0.007
36,0.034,0.044,-0.018
37,0.032,0.033,-0.039
38,0.025,0.024,-0.057
39,0.021,0.017,-0.069
40,0.012,0.012,-0.082
41,0.003,0.008,-0.091
42,-0.003,0.004,-0.096
43,-0.005,0.002,-0.096
44,-0.008,-0.0,-0.096
45,-0.014,-0.003,-0.1
46,-0.019,-0.005,-0.103
47,-0.015,-0.006,-0.098
48,-0.005,-0.006,-0.087
49,0.002,-0.005,-0.074
50,0.001,-0.004,-0.066
51,0.004,-0.003,-0.054
52,0.006,-0.002,-0.037
53,0.008,-0.002,-0.014
54,0.004,-0.002,0.01
55,-0.001,-0.003,0.037
56,-0.003,-0.005,0.068
57,0.006,-0.008,0.105
58,0.015,-0.011,0.134
59,0.005,-0.014,0.135
60,-0.029,-0.018,0.099
61,-0.035,-0.021,0.069
62,-0.041,-0.026,0.029
63,-0.041,-0.03,-0.007
64,-0.039,-0.035,-0.036
65,-0.043,-0.04,-0.06
66,-0.045,-0.046,-0.076
67,-0.051,-0.051,-0.09
68,-0.055,-0.056,-0.1
69,-0.059,-0.061,-0.109
70,-0.063,-0.065,-0.117
71,-0.067,-0.069,-0.123
72,-0.069,-0.071,-0.125
73,-0.075,-0.073,-0.127
74,-0.078,-0.074,-0.125
75,-0.079,-0.074,-0.121
76,-0.081,-0.074,-0.118
77,-0.08,-0.073,-0.112
78,-0.078,-0.072,-0.106
79,-0.073,-0.071,-0.097
80,-0.069,-0.07,-0.087
81,-0.067,-0.068,-0.074
82,-0.064,-0.066,-0.056
83,-0.065,-0.065,-0.036
84,-0.068,-0.065,-0.013
85,-0.067,-0.066,0.013
86,-0.061,-0.066,0.046
87,-0.061,-0.067,0.073
88,-0.054,-0.068,0.092
89,-0.054,-0.068,0.089
90,-0.056,-0.068,0.066
91,-0.057,-0.069,0.035
92,-0.058,-0.068,0.001
93,-0.062,-0.068,-0.034
94,-0.069,-0.067,-0.063
95,-0.071,-0.066,-0.081
96,-0.074,-0.064,-0.091
97,-0.08,-0.063,-0.099
98,-0.079,-0.061,-0.1
99,-0.074,-0.059,-0.098
100,-0.071,-0.057,-0.096
101,-0.069,-0.055,-0.091
102,-0.068,-0.053,-0.086
103,-0.066,-0.051,-0.08
104,-0.063,-0.05,-0.071
105,-0.05,-0.048,-0.054
106,-0.038,-0.048,-0.038
107,-0.027,-0.047,-0.024
108,-0.015,-0.047,-0.01
109,-0.012,-0.047,-0.005
110,-0.016,-0.047,-0.007
111,-0.024,-0.047,-0.013
112,-0.037,-0.048,-0.018
113,-0.045,-0.048,-0.011
114,-0.05,-0.049,0.004
115,-0.057,-0.05,0.02
116,-0.062,-0.05,0.034
117,-0.066,-0.051,0.047
118,-0.069,-0.051,0.051
119,-0.07,-0.052,0.043
120,-0.066,-0.051,0.024
121,-0.063,-0.05,-0.004
122,-0.063,-0.048,-0.032
123,-0.061,-0.045,-0.051
124,-0.051,-0.042,-0.058
125,-0.04,-0.038,-0.058
126,-0.028,-0.032,-0.053
127,-0.019,-0.027,-0.049
128,-0.014,-0.021,-0.048
129,-0.008,-0.015,-0.047
130,-0.003,-0.009,-0.044
131,0.002,-0.002,-0.039
132,0.007,0.003,-0.032
133,0.009,0.009,-0.026
134,0.018,0.012,-0.011
135,0.03,0.015,0.007
136,0.033,0.016,0.018
137,0.025,0.016,0.021
138,0.016,0.016,0.02
139,0.014,0.016,0.022
140,0.019,0.016,0.025
141,0.024,0.015,0.026
142,0.02,0.014,0.025
143,0.007,0.012,0.022
144,-0.003,0.008,0.03
145,-0.003,0.005,0.051
146,-0.006,0.002,0.069
147,-0.01,-0.001,0.078
148,-0.01,-0.002,0.081
149,-0.012,-0.003,0.069
150,-0.009,-0.002,0.051
151,0.004,-0.001,0.036
152,0.003,0.001,0.013
153,0.001,0.004,-0.005
154,0.005,0.008,-0.013
155,0.01,0.013,-0.015
156,0.017,0.017,-0.011
157,0.026,0.022,-0.001
158,0.035,0.027,0.012
159,0.036,0.031,0.019
160,0.03,0.036,0.02
161,0.017,0.039,0.015
162,0.014,0.041,0.022
163,0.02,0.043,0.034
164,0.042,0.045,0.052
165,0.06,0.046,0.064
166,0.081,0.046,0.08
167,0.092,0.044,0.088
168,0.084,0.041,0.076
169,0.056,0.038,0.049
170,0.041,0.034,0.034
171,0.033,0.03,0.029
172,0.025,0.027,0.031
173,0.015,0.023,0.035
174,0.009,0.021,0.049
175,0.003,0.019,0.066
176,-0.005,0.018,0.077
177,-0.012,0.016,0.082
178,-0.004,0.015,0.084
179,0.005,0.014,0.077
180,0.003,0.014,0.052
181,0.009,0.014,0.038
182,0.01,0.015,0.028
183,0.012,0.016,0.028
184,0.02,0.018,0.041
185,0.022,0.02,0.053
186,0.023,0.022,0.061
187,0.026,0.024,0.063
188,0.031,0.028,0.062
189,0.047,0.031,0.07
190,0.062,0.035,0.077
191,0.065,0.039,0.078
192,0.059,0.041,0.072
193,0.048,0.042,0.06
194,0.043,0.041,0.053
195,0.036,0.039,0.042
196,0.024,0.035,0.027
197,0.013,0.031,0.014
198,0.013,0.027,0.011
199,0.019,0.023,0.014
200,0.031,0.02,0.021
201,0.029,0.017,0.021
202,0.028,0.016,0.03
203,0.02,0.016,0.04
204,0.015,0.016,0.058
205,0.0,0.016,0.069
206,-0.004,0.016,0.083
207,-0.008,0.016,0.091
208,0.003,0.016,0.093
209,0.016,0.016,0.086
210,0.021,0.016,0.068
211,0.006,0.016,0.038
212,0.007,0.016,0.028
213,0.004,0.016,0.021
214,-0.0,0.017,0.021
215,0.008,0.017,0.034
216,0.032,0.016,0.057
217,0.056,0.015,0.072
218,0.071,0.014,0.075
219,0.064,0.013,0.058
220,0.04,0.011,0.029
221,0.014,0.008,0.002
222,-0.001,0.004,-0.014
223,-0.02,0.001,-0.032
224,-0.038,-0.003,-0.046
225,-0.048,-0.007,-0.05
226,-0.045,-0.012,-0.042
227,-0.038,-0.017,-0.03
228,-0.031,-0.022,-0.023
229,-0.026,-0.027,-0.022
230,-0.022,-0.031,-0.02
231,-0.024,-0.035,-0.015
232,-0.022,-0.039,0.001
233,-0.024,-0.041,0.02
234,-0.025,-0.043,0.04
235,-0.032,-0.045,0.049
236,-0.042,-0.047,0.05
237,-0.05,-0.048,0.047
238,-0.057,-0.048,0.032
239,-0.066,-0.048,0.006
240,-0.07,-0.047,-0.017
241,-0.065,-0.045,-0.03
242,-0.054,-0.044,-0.032
243,-0.04,-0.043,-0.03
244,-0.033,-0.044,-0.033
245,-0.034,-0.044,-0.04
246,-0.035,-0.046,-0.043
247,-0.037,-0.047,-0.047
248,-0.037,-0.048,-0.048
249,-0.042,-0.05,-0.051
250,-0.047,-0.051,-0.053
251,-0.054,-0.052,-0.058
252,-0.054,-0.053,-0.057
253,-0.053,-0.053,-0.057
254,-0.055,-0.054,-0.061
255,-0.058,-0.054,-0.068
256,-0.055,-0.054,-0.073
257,-0.058,-0.054,-0.078
258,-0.061,-0.054,-0.081
259,-0.061,-0.053,-0.08
260,-0.058,-0.053,-0.073
261,-0.05,-0.053,-0.055
262,-0.045,-0.053,-0.031
263,-0.044,-0.052,-0.005
264,-0.048,-0.051,0.016
265,-0.058,-0.05,0.027
266,-0.067,-0.048,0.028
267,-0.067,-0.046,0.025
268,-0.062,-0.045,0.018
269,-0.049,-0.044,0.01
270,-0.04,-0.044,-0.001
271,-0.034,-0.045,-0.012
272,-0.029,-0.045,-0.02
273,-0.028,-0.046,-0.03
274,-0.027,-0.048,-0.036
275,-0.029,-0.05,-0.044
276,-0.036,-0.052,-0.053
277,-0.046,-0.054,-0.062
278,-0.053,-0.056,-0.069
279,-0.062,-0.057,-0.079
280,-0.068,-0.059,-0.087
281,-0.071,-0.06,-0.094
282,-0.072,-0.062,-0.101
283,-0.072,-0.062,-0.104
284,-0.074,-0.062,-0.105
285,-0.077,-0.061,-0.106
286,-0.077,-0.06,-0.107
287,-0.07,-0.058,-0.105
288,-0.061,-0.057,-0.099
289,-0.055,-0.054,-0.087
290,-0.052,-0.051,-0.068
291,-0.051,-0.048,-0.041
292,-0.044,-0.046,-0.005
293,-0.035,-0.043,0.033
294,-0.033,-0.04,0.061
295,-0.032,-0.038,0.076
296,-0.029,-0.035,0.077
297,-0.023,-0.033,0.067
298,-0.018,-0.03,0.046
299,-0.014,-0.028,0.023
300,-0.015,-0.026,-0.001
301,-0.019,-0.025,-0.024
302,-0.02,-0.026,-0.042
303,-0.02,-0.027,-0.053
304,-0.019,-0.028,-0.06
305,-0.019,-0.028,-0.066
306,-0.026,-0.027,-0.074
307,-0.035,-0.025,-0.083
308,-0.037,-0.022,-0.085
309,-0.037,-0.018,-0.086
310,-0.035,-0.012,-0.087
311,-0.03,-0.006,-0.087
312,-0.026,0.001,-0.087
313,-0.017,0.008,-0.083
314,0.005,0.015,-0.067
315,0.034,0.022,-0.045
316,0.046,0.03,-0.03
317,0.05,0.038,-0.018
318,0.049,0.044,-0.006
319,0.044,0.049,0.008
320,0.05,0.054,0.038
321,0.056,0.059,0.074
322,0.066,0.064,0.115
323,0.086,0.07,0.159
324,0.108,0.075,0.195
325,0.125,0.079,0.214
326,0.133,0.083,0.211
327,0.111,0.085,0.177
328,0.085,0.085,0.126
329,0.062,0.083,0.079
330,0.053,0.08,0.042
331,0.046,0.077,0.01
332,0.046,0.074,-0.012
333,0.042,0.073,-0.031
334,0.052,0.073,-0.034
335,0.073,0.074,-0.025
336,0.08,0.075,-0.025
337,0.075,0.077,-0.031
338,0.076,0.079,-0.029
339,0.079,0.082,-0.023
340,0.094,0.085,-0.011
341,0.119,0.088,0.009
342,0.153,0.093,0.035
343,0.11,0.1,0.001
344,0.082,0.108,-0.02
345,0.07,0.117,-0.024
346,0.084,0.126,-0.004
347,0.096,0.134,0.018
348,0.118,0.141,0.052
349,0.142,0.145,0.094
350,0.168,0.148,0.145
351,0.196,0.15,0.201
352,0.215,0.152,0.25
353,0.19,0.153,0.262
354,0.159,0.152,0.256
355,0.131,0.15,0.236
356,0.122,0.147,0.219
357,0.128,0.144,0.203
358,0.137,0.14,0.182
359,0.146,0.137,0.156
360,0.159,0.134,0.133
361,0.165,0.13,0.109
362,0.16,0.125,0.083
363,0.128,0.121,0.044
364,0.091,0.117,0.004
365,0.063,0.112,-0.024
366,0.047,0.107,-0.039
367,0.044,0.101,-0.042
368,0.078,0.094,-0.016
369,0.093,0.089,-0.006
370,0.118,0.086,0.01
371,0.129,0.085,0.017
372,0.126,0.085,0.016
373,0.112,0.087,0.009
374,0.07,0.089,-0.019
375,0.041,0.091,-0.033
376,0.054,0.092,-0.011
377,0.093,0.093,0.038
378,0.12,0.094,0.084
379,0.119,0.094,0.114
380,0.105,0.094,0.137
381,0.085,0.093,0.156
382,0.071,0.092,0.18
383,0.072,0.09,0.204
384,0.077,0.087,0.216
385,0.078,0.083,0.208
386,0.083,0.079,0.186
387,0.09,0.074,0.155
388,0.092,0.068,0.12
389,0.085,0.061,0.079
390,0.063,0.053,0.031
391,0.038,0.045,-0.012
392,0.024,0.037,-0.036
393,0.017,0.029,-0.049
394,0.011,0.02,-0.058
395,0.009,0.012,-0.064
396,0.002,0.005,-0.072
397,-0.002,-0.002,-0.075
398,-0.005,-0.007,-0.074
399,-0.008,-0.01,-0.074
400,-0.005,-0.01,-0.07
