gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1276,1916,0.510504186153412,47.4629821777344,-102.957489013672,3670144,1276,1488,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-01 08:49:10.361095,99.01639896451677,6.834627749182219,6.050921123184772,0.0016556218893240492,13.0,-6.84,1.0,-7.42,0.5387,1.1336,2.6128,1.3358,0.8911,0.6819,0.5678857113405898,7
101303,npp,1052,2971,1.57268857955933,47.4653739929199,-102.957832336426,3670144,1051,2394,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-04 09:32:58.583357,-69.10491679401876,45.230065234501254,38.968075658947164,0.014611423672876772,20.0,45.19,1.5732132722552272,44.82,0.7407,1.8168,2.6623,0.8334,1.359,1.3107,0.3044853038144706,7
101429,npp,380,2523,2.70437717437744,47.4631080627441,-102.957054138184,3670144,380,2043,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-05 09:14:13.572943,-72.19716368073621,26.983737056028456,23.699074192773786,0.03667209311997527,17.0,26.95,1.1367971201176101,26.51,0.6039,1.5845,3.7372,0.9556,2.4993,2.5844,0.058978804685478003,7
101805,npp,68,3545,6.46178770065308,47.458812713623,-102.951354980469,3686528,70,2877,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-08 09:57:52.910348,-64.69912822587784,60.73218952733237,50.60489701567351,0.036311681725667275,24.0,60.67,2.4157378735459294,60.39,0.9995,3.0906,6.0272,0.4899,2.9097,3.1659,0.6652985108102558,7
101917,npp,461,672,1.50895988941193,47.4629592895508,-102.949722290039,3670144,459,453,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-09 07:58:41.522365,92.49433696633585,57.4442857044445,48.298221487268066,0.02469230303730112,5.0,-57.43,2.2013981571160284,-57.74,1.1089,2.0011,4.0449,0.7567,1.2907,1.1418,-0.5586337671023958,7
102179,npp,1133,2223,1.75066101551056,47.4656639099121,-102.952972412109,3686528,1134,1782,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-11 09:01:39.652837,-72.46365837624467,10.98945567193818,9.721922669109821,0.007961477266021783,15.0,10.95,1.015504800579495,10.26,0.7867,1.6365,2.6498,0.9253,1.6266,1.6198,1.0715334102570122,7
102300,npp,414,1763,0.734048545360565,47.4616775512695,-102.957237243652,3686528,414,1345,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-12 08:42:49.293242,99.34548015438355,15.547645106959665,13.735359651069635,0.002126572470224276,12.0,-15.56,1.0442604737599883,-16.17,0.6026,1.0759,2.3851,1.4074,1.1868,1.0331,0.886653731658926,7
102550,npp,863,3263,3.39809989929199,47.4616165161133,-102.957641601562,3686528,861,2607,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-14 09:45:22.513853,-66.72296211868462,53.96375498462559,45.755292133920065,0.0008512022797558573,22.0,53.92,1.9513309067639726,53.57,1.1788,2.5244,4.9787,0.5998,1.9619,2.0383,2.0383,7
103396,npp,951,2523,3.73724412918091,47.4653396606445,-102.956855773926,3686560,952,2043,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-21 09:14:07.123573,-73.28906793802028,26.98687123632965,23.703293372595247,1.7016215080397026e-18,17.0,26.95,1.1367971201176101,26.51,0.6039,1.5845,3.7372,0.9556,3.4079,3.5715,3.5715,7
103515,npp,249,2071,3.71599864959717,47.4619178771973,-102.949531555176,3686560,249,1636,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-22 08:55:18.556143,-68.22213940101398,2.222015924799563,1.9683125014973988,9.192766438442263e-18,14.0,2.16,1.0,1.59,0.6347,1.5142,3.4931,1.0,3.716,3.716,3.716,7
103642,npp,1240,3956,3.02239322662354,47.4604530334473,-102.956253051758,3686560,1240,3145,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-23 10:16:22.571251,-61.00869837884198,68.33846323964497,55.42553215860974,8.715607563033322e-15,27.0,68.25,3.3166247903554,68.04,1.7712,3.0224,10.9694,0.501,1.5142,1.5142,1.5142,7
103760,npp,633,3545,3.71102333068848,47.4590454101562,-102.952667236328,3686560,633,2877,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-24 09:57:44.687620,-64.57135965647488,60.727275330436186,50.60600250706745,2.018222641863568e-15,24.0,60.67,2.4157378735459294,60.39,0.9995,3.0906,6.0272,0.4899,1.7711,1.8182,1.8182,7
103988,npp,220,206,4.96617126464844,47.4654922485352,-102.95369720459,3686560,219,102,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-26 07:39:32.291859,269.20212727638426,66.94519666145324,54.59678906889003,2.7079490877561703e-10,2.0,-66.92,3.1865100272627664,-67.12,1.9596,3.3815,4.6009,0.4478,2.0115,2.2239,2.2239,7
104346,npp,219,1297,4.0262393951416,47.4615783691406,-102.957221984863,3686560,218,974,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-29 08:23:47.229832,97.15122004617425,37.93744381790591,32.99911851510054,2.952788808559848e-06,9.0,-37.96,1.357151599901897,-38.4,0.6168,1.0909,3.0362,1.388,3.6771,5.5884,5.5884,7
104471,npp,1415,3263,3.05184555053711,47.4606590270996,-102.95484161377,3686560,1415,2606,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-04-30 09:45:14.378302,-67.19255208700444,53.960163812436704,45.75529833527558,4.846854758835156e-10,22.0,53.92,1.9513309067639726,53.57,1.1788,2.5244,4.9787,0.5998,1.7845,1.8306,1.8306,7
132847,npp,1874,1752,4.12276291847229,47.4630508422852,-102.952407836914,3686560,1874,1335,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-18 08:41:43.158153,102.13246147838697,16.146801378290185,14.26177756282592,3.72986810931931e-23,12.0,-16.17,1.0442604737599883,-16.17,0.6026,1.0759,2.3851,1.4074,4.4319,5.8022,5.8022,7
133209,npp,349,814,3.91494560241699,47.4638404846191,-102.956604003906,3686560,348,602,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-20 08:03:51.835751,93.36545452641825,53.81649113125548,45.642109739357835,1.8592584833656883e-25,6.0,-53.8,1.9513309067639726,-53.815,1.1887,2.6847,6.2694,0.564,2.1447,2.2081,2.2081,7
133404,npp,1676,2812,3.31788206100464,47.4613761901855,-102.95002746582,3686560,1675,2264,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-21 09:25:33.230471,-70.47483434818247,39.513518214207046,34.30883338691718,7.13753600029512e-27,19.0,39.49,1.4276677814245327,39.49,0.765,1.7021,3.33,0.8896,2.646,2.9516,2.9516,7
133584,npp,995,2363,4.26130485534668,47.4601516723633,-102.951606750488,3686560,995,1909,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-22 09:06:48.243755,-75.09734175565856,18.742515933043865,16.537499807899213,2.1946394414277465e-26,16.0,18.74,1.0442604737599883,18.74,0.6831,1.1506,2.9814,1.3161,4.4931,5.6081,5.6081,7
133762,npp,285,1905,3.65140104293823,47.4620780944824,-102.950668334961,3686560,285,1477,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-23 08:47:57.919319,96.52887041780305,7.532670463996352,6.668698918818646,3.4670850748040254e-24,13.0,-7.48,1.0,-7.42,0.5387,1.1336,2.6128,1.3358,4.032,4.8775,4.8775,7
134138,npp,708,3395,3.94855260848999,47.4628639221191,-102.954917907715,3686560,710,2744,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-25 09:50:29.420444,-66.1362373730688,57.300839033140385,48.20291090023552,6.162954863448557e-22,23.0,57.26,2.2013981571160284,57.19,1.0604,2.5138,4.9367,0.6024,2.166,2.3784,2.3784,7
134322,npp,48,2961,3.35571336746216,47.458854675293,-102.95272064209,3686560,51,2387,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-26 09:31:46.218734,-69.12149965572091,44.878761629028304,38.689408801776096,9.111544422070796e-17,20.0,44.85,1.5732132722552272,44.82,0.7407,1.8168,2.6623,0.8334,2.4924,2.7968,2.7968,7
134492,npp,211,41,1.20322489738464,47.459156036377,-102.955474853516,3686528,214,16,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-27 07:32:09.949210,268.06844522997164,69.65295291119816,56.15809038448168,0.0005676238615331165,1.0,-69.59,3.5496478698597698,-69.63,1.3964,4.2582,7.5126,0.3556,0.6536,0.4279,0.4279,7
134687,npp,1746,2059,4.2665114402771,47.4650497436523,-102.957412719727,3686560,1746,1625,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-28 08:54:14.483372,-82.07334421679681,1.452009564957625,1.2862718261024157,0.0003208108912419799,14.0,1.47,1.0,1.59,0.6347,1.5142,3.4931,1.0,4.2665,4.2665,4.2665,7
134872,npp,1017,1598,1.40086185932159,47.4631462097168,-102.955665588379,3686528,1017,1201,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-29 08:35:22.385380,99.23029912916816,24.350522948867514,21.42351272442511,0.013525809149983005,11.0,-24.36,1.1367971201176101,-24.36,0.534,1.2586,3.0841,1.2031,1.6393,1.6853,0.7538460740025189,7
135249,npp,1501,3107,8.14674377441406,47.4668159484863,-102.955024719238,3686528,1500,2490,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-08-31 09:37:59.235191,-68.15083001024084,49.55222808870202,42.39065264414505,0.07857273203330059,21.0,49.52,1.7549928774784245,49.55,1.0099,1.9267,4.9693,0.7859,5.0584,6.4027,0.9917941593791575,7
135611,npp,130,2212,3.5186595916748,47.4626884460449,-102.949676513672,3686528,130,1771,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-02 09:00:29.278080,-76.98688512455291,10.33078207000358,9.141092783219257,0.09472103960002308,15.0,10.32,1.0,10.26,0.7867,1.6365,2.6498,0.9253,3.3963,3.2557,-3.267257941493299,7
136001,npp,488,3674,6.12462520599365,47.4585342407227,-102.951332092285,3686528,488,2974,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-04 10:02:51.897492,-63.43647469379123,63.340854651636505,52.35061217678015,0.06475629779877135,25.0,63.28,2.7445598364131496,63.27,1.0781,2.4676,5.9732,0.6136,2.8467,3.7583,-0.7011380379678354,7
136362,npp,146,349,1.97509801387787,47.4594917297363,-102.956481933594,3670144,149,191,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-06 07:44:48.439917,90.57439894907996,64.36359654976557,53.00103872632559,0.029622169230128198,3.0,-64.34,2.7445598364131496,-64.34,1.2988,1.874,3.6637,0.808,1.5511,1.5959,-0.4440286667444482,7
136561,npp,1595,2362,0.721862256526947,47.4614105224609,-102.949989318848,3670144,1595,1908,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-07 09:06:42.299397,-73.58620572042196,18.691726881600136,16.493504863215573,0.02569456001560313,16.0,18.68,1.0442604737599883,18.74,0.6831,1.1506,2.9814,1.3161,1.1037,0.95,-0.8194541256588341,7
136755,npp,883,1904,0.684324562549591,47.4658126831055,-102.95329284668,3670144,884,1477,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-08 08:47:53.760474,101.60090306709134,7.52992179187243,6.666425176176414,0.014723145497541034,13.0,-7.54,1.0,-7.42,0.5387,1.1336,2.6128,1.3358,1.065,0.9141,-0.09980841203270752,7
136940,npp,127,1442,0.578393757343292,47.4620780944824,-102.949928283691,3670144,126,1082,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-09 08:28:59.886643,97.21835164062992,31.810229696480786,27.836350057442264,0.006740300778286625,10.0,-31.8,1.2365102219381485,-31.8,0.7013,1.0093,1.9677,1.5003,1.1657,0.8677,0.40352964592200813,7
137142,npp,1286,3394,1.03772360086441,47.4656181335449,-102.952514648438,3686528,1287,2742,196611,3883139,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-10 09:50:23.500482,-66.05140757825316,57.278166290726844,48.18819803128258,0.005207852090605566,23.0,57.24,2.2013981571160284,57.19,1.0604,2.5138,4.9367,0.6024,0.8437,0.6251,0.266461620438446,7
137903,npp,1603,1597,0.387140452861786,47.4648818969727,-102.95027923584,3670176,1604,1200,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-14 08:35:16.468532,99.96064421720327,24.387138413421635,21.455171035598948,6.790482580953459e-16,11.0,-24.41,1.1367971201176101,-24.36,0.534,1.2586,3.0841,1.2031,0.7476,0.4658,0.4658,7
137916,npp,256,3944,0.932053625583649,47.4637489318848,-102.957939147949,3686560,261,3140,196611,3883171,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-14 10:15:10.826180,-60.79191946610156,68.14160406613038,55.31272358322809,2.9540206885901386e-09,27.0,68.06,3.3166247903554,68.04,1.7712,3.0224,10.9694,0.501,0.884,0.467,0.467,7
138492,npp,1402,2659,0.558126270771027,47.4650535583496,-102.958427429199,3670176,1402,2143,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-17 09:19:08.359905,-71.69420538609957,33.25459981744916,29.0642423590903,2.0122224033205662e-26,18.0,33.23,1.2365102219381485,33.37,0.8022,1.2424,3.0317,1.2188,0.9608,0.6802,0.6802,7
139283,npp,435,3250,0.508648782968521,47.4633750915527,-102.958587646484,3670176,437,2592,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-21 09:44:04.599909,-67.37981694793817,53.59460804964635,45.48076812688058,1.4965618281540167e-27,22.0,53.57,1.9513309067639726,53.57,1.1788,2.5244,4.9787,0.5998,0.4812,0.3051,0.3051,7
139866,npp,1435,1901,0.24140076339244798,47.4632034301758,-102.95433807373,3670176,1435,1474,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-24 08:47:44.350124,99.86579066392841,7.705658482847063,6.821635871794475,2.2301892033597355e-13,13.0,-7.71,1.0,-7.42,0.5387,1.1336,2.6128,1.3358,0.622,0.3225,0.3225,7
140059,npp,693,1439,0.83324521780014,47.4626312255859,-102.95677947998,3670176,693,1080,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-25 08:28:52.266899,98.67090304517244,31.912952193348108,27.92259154303213,8.623063642945173e-07,10.0,-31.94,1.2365102219381485,-31.8,0.7013,1.0093,1.9677,1.5003,1.3718,1.2501,1.2501,7
140634,npp,526,2506,1.56697881221771,47.4638748168945,-102.958564758301,3670144,526,2029,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-28 09:12:45.955721,-71.67994471691446,26.188384418343272,23.01355795321928,0.0338211347348372,17.0,26.11,1.1367971201176101,26.51,0.6039,1.5845,3.7372,0.9556,1.4988,1.4975,-0.8315901402740455,7
141015,npp,813,3941,5.78832721710205,47.4641761779785,-102.952850341797,3670144,811,3138,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-09-30 10:15:01.491105,-60.98740919896726,68.09597206052996,55.28384596743667,0.10937241502204267,27.0,68.01,3.3166247903554,68.04,1.7712,3.0224,10.9694,0.501,2.3482,2.9,-4.63192391216281,7
141208,npp,204,3529,3.84055376052856,47.4603424072266,-102.954650878906,3670144,202,2864,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-01 09:56:23.647360,-64.58298486949435,60.38500077560436,50.369914823416046,0.11004274147266109,24.0,60.33,2.4157378735459294,60.39,0.9995,3.0906,6.0272,0.4899,1.8247,1.8817,-5.696385897534995,7
141384,npp,588,654,3.13990259170532,47.4626731872559,-102.95386505127,3670144,587,436,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-02 07:57:12.303088,92.50722901724409,57.87983414669898,48.6100068837838,0.10863168764996164,5.0,-57.86,2.2013981571160284,-57.74,1.1089,2.0011,4.0449,0.7567,2.0315,2.3759,-5.10501377212845,7
141783,npp,1255,2205,7.72125434875488,47.4656829833984,-102.957305908203,3670144,1255,1765,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-04 09:00:10.551445,-74.57702423442693,9.921466806131946,8.779224079682953,0.06700419103040146,15.0,9.92,1.0,10.26,0.7867,1.6365,2.6498,0.9253,7.5989,7.1441,2.5298609477188965,7
141975,npp,531,1745,3.30702877044678,47.4601745605469,-102.956932067871,3670144,531,1329,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-05 08:41:20.259435,101.49091733249497,16.53793378429894,14.604621234658316,0.048444522507226744,12.0,-16.55,1.0442604737599883,-16.17,0.6026,1.0759,2.3851,1.4074,3.6507,4.6541,1.3179712566422404,7
142376,npp,974,3245,1.41537046432495,47.4665145874023,-102.954833984375,3670144,973,2587,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-07 09:43:51.829307,-66.76028878120557,53.46759454512741,45.3825285688277,0.025166031037385062,22.0,53.43,1.9513309067639726,53.57,1.1788,2.5244,4.9787,0.5998,0.9458,0.849,-0.8840570135670023,7
143752,npp,1121,2506,0.512671858072281,47.4631729125977,-102.955009460449,3670176,1122,2029,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-14 09:12:42.214672,-72.69364396540638,26.136645383501808,22.96825257127368,8.0909088002799e-20,17.0,26.11,1.1367971201176101,26.51,0.6039,1.5845,3.7372,0.9556,0.5714,0.4899,0.4899,7
144733,npp,426,192,0.755131959915161,47.4606323242188,-102.953155517578,3670176,425,94,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-19 07:38:12.998072,268.9637823340771,67.21014863275441,54.74739822239196,5.729067255221793e-26,2.0,-67.15,3.1865100272627664,-67.12,1.9596,3.3815,4.6009,0.4478,0.69,0.3381,0.3381,7
145924,npp,365,2358,0.757111191749573,47.4610900878906,-102.958801269531,3670176,365,1905,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-25 09:06:32.561094,-72.80075392880939,18.478389347926715,16.304717931678393,0.0005323554442271303,16.0,18.46,1.0442604737599883,18.74,0.6831,1.1506,2.9814,1.3161,1.1374,0.9964,0.9964,7
146681,npp,433,504,10.00390529632568,47.4624557495117,-102.956329345703,3670144,436,305,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-10-29 07:51:00.796297,91.66624035334691,61.27129212387866,50.959656310838334,0.1795633410738776,4.0,-61.24,2.5331140255951103,-61.23,1.1288,1.91,4.9669,0.7928,4.7094,7.9308,-4.434817254676274,7
147264,npp,431,1596,3.2575523853302,47.4631080627441,-102.954711914062,3670144,431,1200,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-01 08:35:12.387012,98.52295239022202,24.453365994385614,21.509569718943286,0.10930755297807414,11.0,-24.46,1.1367971201176101,-24.36,0.534,1.2586,3.0841,1.2031,3.2726,3.9191,-3.6083571919220634,7
147653,npp,928,3104,7.7365984916687,47.4636192321777,-102.955017089844,3670144,931,2488,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-03 09:37:51.103719,-68.08035118596091,49.4648629242081,42.31528111892707,0.0644434503180569,21.0,49.43,1.7549928774784245,49.55,1.0099,1.9267,4.9693,0.7859,4.8247,6.0804,1.6425061824864544,7
149262,npp,360,1904,0.450386762619019,47.461669921875,-102.95149230957,3670176,360,1476,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-11 08:47:51.338609,101.26740838297853,7.508157075377111,6.6460950429212575,1.321569450773879e-15,13.0,-7.54,1.0,-7.42,0.5387,1.1336,2.6128,1.3358,0.831,0.6016,0.6016,7
149468,npp,1402,3807,0.275611460208893,47.4609642028809,-102.955871582031,3670176,1401,3062,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-12 10:09:00.768402,-62.18725771625196,65.83701212722406,53.92074315393802,5.8361771979785e-16,26.0,65.75,3.0,65.72,1.4473,3.2225,6.1839,0.4699,0.5319,0.1295,0.1295,7
149840,npp,152,2959,0.899688482284546,47.4587593078613,-102.952140808105,3670176,152,2385,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-14 09:31:41.582114,-69.42994877394526,44.825570356888115,38.64044552206466,8.45771196004192e-29,20.0,44.79,1.5732132722552272,44.82,0.7407,1.8168,2.6623,0.8334,0.9312,0.7498,0.7498,7
150015,npp,302,42,0.678941547870636,47.4620246887207,-102.959365844727,3670176,309,17,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-15 07:32:03.581456,267.83178747127334,69.65315662234143,56.14658873040058,8.690636740955813e-31,1.0,-69.58,3.5496478698597698,-69.63,1.3964,4.2582,7.5126,0.3556,0.5059,0.2414,0.2414,7
150583,npp,363,1129,0.246416166424751,47.4617462158203,-102.955947875977,3670176,362,831,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-18 08:16:24.090384,96.05744753280963,44.20640132751295,38.139688741155815,2.851408680243589e-24,8.0,-44.2,1.5732132722552272,-44.2,0.6952,1.3417,3.9626,1.1286,0.818,0.2781,0.2781,7
152004,npp,1737,2360,2.31911730766296,47.462100982666,-102.958961486816,3670144,1737,1907,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-26 09:06:42.560688,-73.5109576667206,18.622561051682492,16.430685539494725,0.05717292712379341,16.0,18.57,1.0442604737599883,18.74,0.6831,1.1506,2.9814,1.3161,2.6332,3.0521,-0.8851097328677868,7
152366,npp,277,1442,5.70771551132202,47.4652252197266,-102.950805664062,3670144,278,1082,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-28 08:29:01.912513,98.1766468020447,31.76289171103534,27.792200647074672,0.22242678032012894,10.0,-31.8,1.2365102219381485,-31.8,0.7013,1.0093,1.9677,1.5003,5.314,8.5631,-6.754305079342236,7
152558,npp,1440,3390,15.3187074661255,47.4634246826172,-102.952819824219,3670144,1444,2741,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-11-29 09:50:23.737471,-65.53680883577861,57.239624327196516,48.15347310365273,0.15644347603083497,23.0,57.14,2.2013981571160284,57.19,1.0604,2.5138,4.9367,0.6024,7.3309,9.2273,-1.546169322964472,7
154133,npp,177,1749,0.713769495487213,47.4645118713379,-102.95686340332,3670176,178,1333,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-08 08:41:36.789752,101.02570485699594,16.291683138919826,14.387939478422151,9.3459777275071e-05,12.0,-16.33,1.0442604737599883,-16.17,0.6026,1.0759,2.3851,1.4074,1.1674,1.0045,1.0045,7
155473,npp,142,967,0.252314209938049,47.459602355957,-102.957069396973,3670176,140,714,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-15 08:10:03.759785,94.46078012848574,49.42077424587089,42.281646427674865,1.7728501606661267e-29,7.0,-49.45,1.7549928774784245,-49.36,0.5746,1.1304,2.1961,1.3395,1.0139,0.338,0.338,7
155674,npp,1427,2956,0.444228857755661,47.4634590148926,-102.954444885254,3670176,1429,2383,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-16 09:31:41.590806,-69.75465097590369,44.7455277955985,38.580241302328616,3.7283185995196064e-28,20.0,44.69,1.5732132722552272,44.82,0.7407,1.8168,2.6623,0.8334,0.6417,0.3702,0.3702,7
156037,npp,39,2055,0.82925009727478,47.4594573974609,-102.953804016113,3670176,39,1621,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-18 08:54:08.040508,-81.30194574080365,1.2727253571236516,1.1273922013955713,1.6783114600371693e-21,14.0,1.25,1.0,1.59,0.6347,1.5142,3.4931,1.0,0.8293,0.8293,0.8293,7
156413,npp,430,3528,0.327187523245811,47.4616966247559,-102.950080871582,3670176,428,2863,196611,3866787,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-20 09:56:34.159681,-64.64708938981293,60.407138378505564,50.38380035117426,2.8432636269323236e-16,24.0,60.31,2.4157378735459294,60.39,0.9995,3.0906,6.0272,0.4899,0.3703,0.1603,0.1603,7
157135,npp,793,1746,3.70868611335754,47.4595146179199,-102.955879211426,3670144,792,1329,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-24 08:41:32.407234,100.17642862008404,16.45566901433946,14.532772910913955,0.025155832701506408,12.0,-16.5,1.0442604737599883,-16.17,0.6026,1.0759,2.3851,1.4074,4.0354,5.2194,3.4870452941387686,7
157542,npp,1230,3246,8.19253826141357,47.4598922729492,-102.953224182129,3670144,1228,2587,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-26 09:44:05.672151,-66.79953964334946,53.53533665531698,45.43528876071674,0.06063382353341383,22.0,53.46,1.9513309067639726,53.57,1.1788,2.5244,4.9787,0.5998,4.4189,4.9141,0.738555871572923,7
157745,npp,575,2805,13.1483926773071,47.4626121520996,-102.949806213379,3670144,578,2258,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-27 09:25:22.463250,-70.06158839352005,39.28737030404396,34.1212616952185,0.11869288150945184,19.0,39.23,1.4276677814245327,39.49,0.765,1.7021,3.33,0.8896,9.5317,11.6967,3.522922797911379,7
158305,npp,219,3802,10.7954177856445,47.4583511352539,-102.953765869141,3670144,218,3059,196611,3866755,9421,usa_bakken_37_52,47.4625,-102.95416667,37,52,usa_bakken,2012-12-30 10:08:56.528023,-62.25675710495003,65.77741898010804,53.89471514984373,0.10467264600126679,26.0,65.66,3.0,65.72,1.4473,3.2225,6.1839,0.4699,4.0385,5.0727,-2.1355746386043,7
