lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.866,1.0
1,0.701,0.717,0.701
2,0.48,0.594,0.48
3,0.423,0.492,0.423
4,0.366,0.408,0.366
5,0.294,0.341,0.293
6,0.287,0.287,0.286
7,0.29,0.245,0.289
8,0.262,0.213,0.26
9,0.237,0.188,0.234
10,0.213,0.17,0.21
11,0.195,0.157,0.191
12,0.176,0.148,0.172
13,0.146,0.141,0.142
14,0.13,0.137,0.126
15,0.146,0.133,0.141
16,0.135,0.13,0.13
17,0.091,0.128,0.087
18,0.083,0.125,0.08
19,0.097,0.122,0.094
20,0.087,0.118,0.084
21,0.101,0.113,0.099
22,0.109,0.108,0.109
23,0.114,0.103,0.114
24,0.088,0.097,0.088
25,0.068,0.09,0.069
26,0.068,0.078,0.068
27,0.08,0.072,0.08
28,0.069,0.071,0.068
29,0.079,0.072,0.078
30,0.076,0.073,0.076
31,0.064,0.076,0.064
32,0.078,0.08,0.078
33,0.088,0.082,0.088
34,0.101,0.085,0.101
35,0.078,0.09,0.078
36,0.068,0.095,0.067
37,0.089,0.101,0.087
38,0.099,0.106,0.097
39,0.086,0.112,0.083
40,0.102,0.118,0.099
41,0.112,0.123,0.11
42,0.127,0.128,0.125
43,0.149,0.135,0.146
44,0.142,0.142,0.139
45,0.159,0.147,0.157
46,0.182,0.152,0.181
47,0.193,0.156,0.192
48,0.189,0.157,0.188
49,0.161,0.156,0.161
50,0.133,0.155,0.133
51,0.119,0.154,0.12
52,0.135,0.151,0.136
53,0.154,0.147,0.155
54,0.161,0.143,0.162
55,0.153,0.137,0.153
56,0.153,0.131,0.153
57,0.133,0.124,0.132
58,0.106,0.117,0.105
59,0.087,0.11,0.085
60,0.086,0.101,0.084
61,0.089,0.094,0.087
62,0.101,0.087,0.099
63,0.09,0.08,0.088
64,0.07,0.075,0.069
65,0.045,0.07,0.044
66,0.043,0.066,0.041
67,0.047,0.063,0.046
68,0.054,0.061,0.053
69,0.058,0.059,0.057
70,0.056,0.057,0.056
71,0.06,0.055,0.06
72,0.066,0.053,0.066
73,0.062,0.049,0.061
74,0.049,0.045,0.049
75,0.054,0.043,0.054
76,0.047,0.042,0.047
77,0.052,0.041,0.053
78,0.046,0.04,0.047
79,0.045,0.039,0.046
80,0.047,0.038,0.049
81,0.039,0.037,0.041
82,0.032,0.034,0.034
83,0.032,0.032,0.034
84,0.034,0.03,0.035
85,0.028,0.03,0.029
86,0.025,0.03,0.026
87,0.016,0.031,0.016
88,0.015,0.031,0.014
89,0.023,0.032,0.022
90,0.017,0.034,0.017
91,0.023,0.037,0.023
92,0.033,0.04,0.033
93,0.042,0.042,0.042
94,0.05,0.044,0.051
95,0.055,0.046,0.056
96,0.058,0.048,0.058
97,0.056,0.05,0.057
98,0.049,0.052,0.05
99,0.05,0.054,0.052
100,0.069,0.056,0.07
101,0.086,0.057,0.087
102,0.068,0.059,0.068
103,0.058,0.06,0.058
104,0.061,0.061,0.061
105,0.075,0.062,0.075
106,0.078,0.063,0.078
107,0.069,0.063,0.068
108,0.057,0.063,0.057
109,0.041,0.063,0.041
110,0.035,0.063,0.034
111,0.03,0.062,0.029
112,0.033,0.06,0.033
113,0.037,0.059,0.036
114,0.05,0.058,0.049
115,0.068,0.057,0.066
116,0.092,0.055,0.09
117,0.075,0.052,0.073
118,0.06,0.05,0.058
119,0.059,0.048,0.058
120,0.052,0.045,0.052
121,0.053,0.043,0.053
122,0.052,0.042,0.053
123,0.048,0.041,0.05
124,0.045,0.04,0.047
125,0.037,0.039,0.038
126,0.034,0.038,0.036
127,0.023,0.036,0.026
128,0.02,0.034,0.023
129,0.016,0.033,0.019
130,0.013,0.031,0.016
131,0.015,0.029,0.018
132,0.014,0.026,0.016
133,0.018,0.023,0.019
134,0.02,0.021,0.021
135,0.033,0.019,0.034
136,0.019,0.018,0.02
137,0.024,0.018,0.026
138,0.037,0.018,0.039
139,0.052,0.019,0.054
140,0.051,0.02,0.054
141,0.034,0.021,0.036
142,0.022,0.023,0.024
143,0.016,0.025,0.017
144,0.014,0.029,0.015
145,0.007,0.032,0.008
146,0.009,0.035,0.01
147,0.019,0.037,0.02
148,0.037,0.04,0.038
149,0.034,0.042,0.035
150,0.044,0.045,0.045
151,0.052,0.047,0.053
152,0.047,0.05,0.049
153,0.05,0.053,0.052
154,0.058,0.054,0.06
155,0.066,0.055,0.068
156,0.064,0.057,0.067
157,0.069,0.059,0.072
158,0.078,0.06,0.081
159,0.073,0.062,0.076
160,0.067,0.064,0.07
161,0.079,0.065,0.081
162,0.082,0.065,0.085
163,0.072,0.066,0.075
164,0.056,0.065,0.059
165,0.039,0.064,0.042
166,0.028,0.062,0.031
167,0.038,0.06,0.041
168,0.056,0.057,0.058
169,0.067,0.055,0.07
170,0.06,0.053,0.062
171,0.053,0.051,0.055
172,0.038,0.048,0.04
173,0.039,0.046,0.04
174,0.039,0.043,0.04
175,0.038,0.04,0.038
176,0.047,0.038,0.047
177,0.062,0.035,0.063
178,0.056,0.033,0.057
179,0.031,0.031,0.033
180,0.024,0.029,0.026
181,0.026,0.027,0.028
182,0.025,0.025,0.028
183,0.016,0.023,0.019
184,0.017,0.021,0.019
185,0.02,0.019,0.023
186,0.022,0.017,0.025
187,0.016,0.015,0.019
188,0.004,0.013,0.008
189,0.001,0.012,0.004
190,0.009,0.011,0.013
191,0.01,0.012,0.013
192,0.007,0.013,0.011
193,0.011,0.015,0.014
194,0.014,0.017,0.017
195,0.021,0.018,0.023
196,0.025,0.019,0.028
197,0.024,0.02,0.027
198,0.024,0.022,0.027
199,0.024,0.024,0.026
200,0.02,0.026,0.022
201,0.021,0.028,0.023
202,0.026,0.03,0.027
203,0.035,0.03,0.036
204,0.038,0.031,0.039
205,0.044,0.031,0.045
206,0.044,0.031,0.045
207,0.042,0.031,0.044
208,0.035,0.03,0.037
209,0.03,0.03,0.032
210,0.026,0.029,0.028
211,0.022,0.028,0.024
212,0.019,0.027,0.021
213,0.017,0.026,0.019
214,0.017,0.025,0.02
215,0.018,0.025,0.02
216,0.021,0.024,0.024
217,0.023,0.023,0.025
218,0.023,0.023,0.025
219,0.024,0.023,0.026
220,0.025,0.023,0.027
221,0.022,0.023,0.024
222,0.027,0.022,0.029
223,0.024,0.022,0.025
224,0.017,0.022,0.018
225,0.017,0.021,0.018
226,0.019,0.021,0.021
227,0.025,0.021,0.027
228,0.028,0.02,0.029
229,0.029,0.02,0.029
230,0.025,0.019,0.026
231,0.022,0.018,0.023
232,0.018,0.016,0.018
233,0.015,0.015,0.016
234,0.012,0.013,0.013
235,0.009,0.012,0.01
236,0.005,0.011,0.006
237,0.008,0.009,0.009
238,0.008,0.007,0.011
239,0.004,0.006,0.006
240,0.002,0.005,0.005
241,-0.002,0.003,0.002
242,-0.008,0.001,-0.004
243,-0.005,-0.001,-0.001
244,-0.001,-0.002,0.003
245,-0.004,-0.003,-0.001
246,-0.003,-0.004,0.0
247,-0.001,-0.004,0.001
248,0.005,-0.004,0.007
249,0.003,-0.004,0.004
250,0.004,-0.003,0.004
251,0.009,-0.002,0.01
252,-0.0,-0.001,0.0
253,-0.007,-0.001,-0.006
254,-0.011,-0.001,-0.009
255,-0.01,-0.001,-0.008
256,-0.01,-0.002,-0.008
257,-0.014,-0.003,-0.012
258,-0.014,-0.003,-0.013
259,0.003,-0.003,0.004
260,0.011,-0.003,0.012
261,0.011,-0.002,0.012
262,-0.0,-0.001,0.001
263,0.016,0.001,0.017
264,0.022,0.003,0.023
265,0.02,0.005,0.02
266,0.005,0.008,0.005
267,-0.001,0.011,-0.001
268,0.001,0.015,0.001
269,-0.001,0.019,0.001
270,0.0,0.022,0.002
271,0.003,0.024,0.005
272,0.011,0.027,0.013
273,0.018,0.03,0.02
274,0.037,0.032,0.038
275,0.043,0.033,0.044
276,0.049,0.035,0.05
277,0.056,0.036,0.056
278,0.068,0.038,0.069
279,0.065,0.04,0.066
280,0.056,0.042,0.057
281,0.052,0.044,0.052
282,0.047,0.045,0.047
283,0.043,0.047,0.043
284,0.044,0.049,0.044
285,0.037,0.049,0.037
286,0.028,0.049,0.027
287,0.029,0.048,0.028
288,0.032,0.047,0.03
289,0.031,0.045,0.029
290,0.028,0.043,0.026
291,0.039,0.041,0.038
292,0.045,0.039,0.044
293,0.055,0.038,0.055
294,0.061,0.037,0.06
295,0.052,0.037,0.052
296,0.049,0.037,0.049
297,0.054,0.036,0.055
298,0.047,0.034,0.048
299,0.032,0.034,0.033
300,0.012,0.034,0.013
301,0.012,0.034,0.013
302,0.021,0.034,0.022
303,0.026,0.034,0.026
304,0.03,0.033,0.03
305,0.026,0.031,0.025
306,0.039,0.03,0.037
307,0.033,0.031,0.032
308,0.05,0.032,0.049
309,0.047,0.034,0.046
310,0.053,0.036,0.051
311,0.056,0.04,0.053
312,0.051,0.045,0.049
313,0.041,0.051,0.039
314,0.032,0.056,0.03
315,0.033,0.063,0.031
316,0.042,0.07,0.04
317,0.055,0.077,0.053
318,0.07,0.084,0.068
319,0.087,0.091,0.085
320,0.106,0.097,0.105
321,0.131,0.103,0.13
322,0.116,0.108,0.115
323,0.1,0.112,0.099
324,0.112,0.115,0.111
325,0.131,0.118,0.13
326,0.14,0.12,0.14
327,0.158,0.121,0.158
328,0.163,0.121,0.164
329,0.127,0.121,0.127
330,0.1,0.119,0.101
331,0.109,0.116,0.108
332,0.111,0.113,0.11
333,0.096,0.108,0.095
334,0.084,0.103,0.082
335,0.088,0.098,0.086
336,0.093,0.092,0.091
337,0.088,0.085,0.085
338,0.078,0.078,0.074
339,0.069,0.073,0.065
340,0.07,0.067,0.066
341,0.062,0.063,0.059
342,0.051,0.058,0.048
343,0.041,0.053,0.039
344,0.044,0.049,0.041
345,0.039,0.045,0.037
346,0.038,0.042,0.036
347,0.038,0.039,0.036
348,0.042,0.037,0.04
349,0.047,0.037,0.046
350,0.049,0.038,0.049
351,0.05,0.039,0.05
352,0.047,0.039,0.047
353,0.045,0.039,0.045
354,0.05,0.039,0.051
355,0.046,0.041,0.047
356,0.04,0.043,0.04
357,0.037,0.045,0.038
358,0.035,0.047,0.036
359,0.036,0.049,0.037
360,0.037,0.052,0.038
361,0.04,0.055,0.04
362,0.041,0.057,0.041
363,0.053,0.06,0.052
364,0.079,0.064,0.077
365,0.087,0.068,0.085
366,0.096,0.071,0.093
367,0.089,0.073,0.087
368,0.083,0.076,0.081
369,0.07,0.079,0.068
370,0.074,0.082,0.072
371,0.079,0.084,0.077
372,0.075,0.086,0.073
373,0.079,0.088,0.077
374,0.087,0.09,0.085
375,0.098,0.09,0.096
376,0.089,0.089,0.087
377,0.077,0.088,0.076
378,0.068,0.086,0.068
379,0.08,0.082,0.08
380,0.093,0.078,0.093
381,0.085,0.074,0.086
382,0.071,0.068,0.071
383,0.073,0.062,0.073
384,0.066,0.055,0.066
385,0.05,0.048,0.05
386,0.026,0.04,0.027
387,0.018,0.032,0.018
388,0.017,0.024,0.017
389,0.021,0.016,0.021
390,0.021,0.008,0.022
391,0.01,0.001,0.01
392,-0.008,-0.006,-0.009
393,-0.02,-0.011,-0.021
394,-0.018,-0.015,-0.02
395,-0.012,-0.018,-0.013
396,-0.021,-0.018,-0.023
397,-0.024,-0.015,-0.027
398,-0.012,-0.01,-0.015
399,0.002,-0.001,-0.001
400,0.015,0.011,0.013
