lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.947,1.0
1,0.796,0.758,0.809
2,0.57,0.603,0.587
3,0.41,0.477,0.417
4,0.314,0.378,0.3
5,0.26,0.3,0.225
6,0.24,0.241,0.185
7,0.215,0.199,0.146
8,0.195,0.169,0.119
9,0.186,0.15,0.108
10,0.183,0.139,0.106
11,0.176,0.135,0.099
12,0.157,0.136,0.085
13,0.139,0.14,0.072
14,0.13,0.146,0.066
15,0.138,0.153,0.075
16,0.163,0.16,0.095
17,0.169,0.167,0.1
18,0.164,0.172,0.095
19,0.166,0.175,0.097
20,0.176,0.177,0.107
21,0.178,0.176,0.113
22,0.166,0.174,0.109
23,0.152,0.169,0.108
24,0.148,0.162,0.121
25,0.149,0.153,0.141
26,0.153,0.142,0.167
27,0.14,0.129,0.177
28,0.1,0.118,0.158
29,0.069,0.108,0.139
30,0.073,0.099,0.14
31,0.076,0.091,0.132
32,0.075,0.082,0.113
33,0.076,0.074,0.091
34,0.062,0.067,0.056
35,0.054,0.06,0.031
36,0.049,0.054,0.013
37,0.05,0.048,0.006
38,0.05,0.043,0.001
39,0.043,0.04,-0.007
40,0.035,0.038,-0.014
41,0.031,0.037,-0.016
42,0.031,0.036,-0.015
43,0.028,0.036,-0.016
44,0.026,0.036,-0.017
45,0.028,0.035,-0.015
46,0.03,0.035,-0.015
47,0.036,0.035,-0.01
48,0.04,0.034,-0.008
49,0.044,0.033,-0.005
50,0.042,0.032,-0.007
51,0.042,0.031,-0.005
52,0.038,0.028,-0.004
53,0.037,0.024,0.006
54,0.033,0.02,0.017
55,0.026,0.017,0.028
56,0.012,0.013,0.036
57,0.003,0.009,0.047
58,-0.006,0.004,0.052
59,-0.01,-0.001,0.054
60,-0.012,-0.006,0.049
61,-0.013,-0.01,0.035
62,-0.019,-0.015,0.013
63,-0.025,-0.019,-0.01
64,-0.029,-0.023,-0.029
65,-0.029,-0.027,-0.041
66,-0.034,-0.032,-0.052
67,-0.034,-0.036,-0.054
68,-0.032,-0.039,-0.053
69,-0.037,-0.042,-0.06
70,-0.047,-0.044,-0.07
71,-0.05,-0.046,-0.074
72,-0.045,-0.046,-0.069
73,-0.045,-0.046,-0.066
74,-0.049,-0.045,-0.065
75,-0.046,-0.043,-0.059
76,-0.041,-0.042,-0.053
77,-0.037,-0.04,-0.049
78,-0.032,-0.039,-0.045
79,-0.028,-0.037,-0.043
80,-0.03,-0.035,-0.045
81,-0.037,-0.033,-0.046
82,-0.041,-0.032,-0.041
83,-0.042,-0.03,-0.03
84,-0.039,-0.028,-0.015
85,-0.039,-0.027,-0.001
86,-0.036,-0.027,0.017
87,-0.027,-0.027,0.037
88,-0.016,-0.028,0.052
89,-0.008,-0.028,0.057
90,-0.008,-0.029,0.048
91,-0.011,-0.029,0.029
92,-0.016,-0.029,0.007
93,-0.019,-0.029,-0.012
94,-0.027,-0.029,-0.032
95,-0.033,-0.029,-0.046
96,-0.038,-0.029,-0.053
97,-0.046,-0.028,-0.059
98,-0.04,-0.027,-0.05
99,-0.033,-0.027,-0.041
100,-0.034,-0.026,-0.039
101,-0.036,-0.025,-0.035
102,-0.041,-0.025,-0.033
103,-0.041,-0.024,-0.028
104,-0.034,-0.024,-0.022
105,-0.026,-0.024,-0.017
106,-0.021,-0.025,-0.014
107,-0.014,-0.025,-0.007
108,-0.006,-0.024,-0.0
109,0.003,-0.024,0.009
110,0.006,-0.022,0.011
111,0.002,-0.021,0.007
112,-0.008,-0.019,0.001
113,-0.017,-0.017,-0.002
114,-0.022,-0.016,0.004
115,-0.027,-0.015,0.01
116,-0.03,-0.014,0.021
117,-0.025,-0.013,0.037
118,-0.027,-0.013,0.039
119,-0.028,-0.012,0.031
120,-0.02,-0.012,0.025
121,-0.011,-0.01,0.016
122,-0.006,-0.008,0.006
123,-0.003,-0.005,-0.001
124,0.005,-0.002,-0.0
125,0.008,0.002,-0.0
126,0.011,0.006,0.002
127,0.014,0.011,0.004
128,0.02,0.017,0.009
129,0.025,0.023,0.012
130,0.027,0.029,0.012
131,0.026,0.035,0.012
132,0.03,0.04,0.018
133,0.033,0.046,0.025
134,0.043,0.051,0.038
135,0.055,0.055,0.054
136,0.062,0.057,0.068
137,0.067,0.059,0.076
138,0.068,0.06,0.08
139,0.069,0.062,0.08
140,0.075,0.064,0.082
141,0.084,0.065,0.086
142,0.083,0.066,0.085
143,0.073,0.066,0.078
144,0.066,0.064,0.078
145,0.061,0.063,0.084
146,0.055,0.062,0.088
147,0.053,0.061,0.086
148,0.051,0.06,0.083
149,0.045,0.06,0.071
150,0.045,0.059,0.061
151,0.05,0.06,0.054
152,0.054,0.06,0.049
153,0.057,0.061,0.046
154,0.061,0.061,0.046
155,0.064,0.062,0.046
156,0.061,0.062,0.046
157,0.059,0.063,0.05
158,0.067,0.063,0.064
159,0.073,0.063,0.074
160,0.067,0.062,0.073
161,0.049,0.06,0.066
162,0.038,0.058,0.065
163,0.039,0.054,0.073
164,0.056,0.051,0.086
165,0.072,0.047,0.097
166,0.08,0.043,0.101
167,0.077,0.038,0.095
168,0.065,0.032,0.076
169,0.037,0.026,0.042
170,0.02,0.021,0.02
171,0.012,0.015,0.009
172,0.003,0.011,0.003
173,-0.011,0.007,-0.003
174,-0.025,0.003,-0.009
175,-0.028,0.0,-0.003
176,-0.025,-0.002,0.007
177,-0.021,-0.004,0.017
178,-0.022,-0.005,0.018
179,-0.016,-0.005,0.019
180,-0.01,-0.005,0.017
181,-0.003,-0.004,0.017
182,0.005,-0.002,0.022
183,0.013,0.001,0.029
184,0.02,0.004,0.039
185,0.03,0.008,0.054
186,0.03,0.011,0.059
187,0.02,0.016,0.052
188,0.018,0.021,0.049
189,0.027,0.027,0.059
190,0.037,0.032,0.07
191,0.041,0.036,0.076
192,0.035,0.038,0.07
193,0.029,0.04,0.06
194,0.032,0.039,0.058
195,0.028,0.038,0.047
196,0.026,0.036,0.037
197,0.033,0.034,0.038
198,0.039,0.03,0.042
199,0.042,0.027,0.043
200,0.041,0.024,0.038
201,0.035,0.021,0.033
202,0.026,0.018,0.029
203,0.017,0.017,0.028
204,0.013,0.016,0.035
205,0.013,0.015,0.046
206,0.01,0.015,0.053
207,-0.001,0.015,0.048
208,-0.004,0.014,0.044
209,-0.005,0.013,0.038
210,-0.001,0.012,0.031
211,-0.004,0.01,0.021
212,-0.003,0.008,0.017
213,0.0,0.006,0.02
214,-0.003,0.003,0.022
215,0.0,0.001,0.032
216,0.013,-0.001,0.048
217,0.023,-0.004,0.058
218,0.027,-0.006,0.06
219,0.019,-0.008,0.05
220,0.007,-0.01,0.036
221,0.0,-0.013,0.025
222,0.002,-0.015,0.022
223,-0.008,-0.017,0.011
224,-0.028,-0.019,-0.008
225,-0.046,-0.022,-0.022
226,-0.055,-0.025,-0.027
227,-0.055,-0.028,-0.026
228,-0.051,-0.03,-0.028
229,-0.046,-0.031,-0.028
230,-0.036,-0.032,-0.021
231,-0.033,-0.033,-0.017
232,-0.031,-0.033,-0.012
233,-0.031,-0.033,-0.003
234,-0.032,-0.032,0.005
235,-0.024,-0.032,0.018
236,-0.021,-0.031,0.025
237,-0.021,-0.031,0.025
238,-0.027,-0.03,0.013
239,-0.033,-0.029,-0.002
240,-0.034,-0.029,-0.012
241,-0.029,-0.029,-0.014
242,-0.024,-0.029,-0.015
243,-0.02,-0.029,-0.016
244,-0.018,-0.03,-0.017
245,-0.018,-0.032,-0.016
246,-0.019,-0.033,-0.014
247,-0.023,-0.035,-0.015
248,-0.026,-0.036,-0.017
249,-0.037,-0.038,-0.026
250,-0.049,-0.04,-0.035
251,-0.057,-0.041,-0.04
252,-0.063,-0.042,-0.046
253,-0.066,-0.043,-0.05
254,-0.068,-0.044,-0.054
255,-0.064,-0.044,-0.055
256,-0.053,-0.044,-0.051
257,-0.045,-0.044,-0.05
258,-0.041,-0.043,-0.048
259,-0.039,-0.043,-0.046
260,-0.035,-0.042,-0.04
261,-0.029,-0.043,-0.027
262,-0.022,-0.044,-0.011
263,-0.02,-0.044,0.004
264,-0.024,-0.044,0.015
265,-0.034,-0.044,0.017
266,-0.042,-0.044,0.013
267,-0.047,-0.044,0.007
268,-0.049,-0.044,-0.005
269,-0.049,-0.044,-0.019
270,-0.054,-0.045,-0.037
271,-0.059,-0.046,-0.054
272,-0.059,-0.047,-0.064
273,-0.054,-0.049,-0.063
274,-0.052,-0.052,-0.063
275,-0.046,-0.053,-0.058
276,-0.046,-0.055,-0.056
277,-0.056,-0.056,-0.063
278,-0.064,-0.057,-0.069
279,-0.07,-0.057,-0.072
280,-0.068,-0.057,-0.071
281,-0.061,-0.056,-0.067
282,-0.055,-0.056,-0.065
283,-0.042,-0.055,-0.057
284,-0.033,-0.054,-0.051
285,-0.045,-0.053,-0.065
286,-0.055,-0.051,-0.076
287,-0.055,-0.049,-0.081
288,-0.049,-0.047,-0.078
289,-0.04,-0.045,-0.067
290,-0.036,-0.043,-0.055
291,-0.042,-0.041,-0.047
292,-0.046,-0.038,-0.035
293,-0.042,-0.036,-0.015
294,-0.035,-0.034,0.004
295,-0.033,-0.032,0.013
296,-0.031,-0.03,0.015
297,-0.034,-0.028,0.007
298,-0.039,-0.026,-0.008
299,-0.035,-0.024,-0.016
300,-0.026,-0.023,-0.019
301,-0.021,-0.023,-0.025
302,-0.017,-0.024,-0.03
303,-0.014,-0.026,-0.033
304,-0.009,-0.028,-0.032
305,-0.003,-0.029,-0.028
306,-0.007,-0.028,-0.03
307,-0.018,-0.027,-0.039
308,-0.02,-0.026,-0.039
309,-0.021,-0.023,-0.041
310,-0.021,-0.019,-0.043
311,-0.021,-0.014,-0.048
312,-0.025,-0.01,-0.055
313,-0.026,-0.005,-0.06
314,-0.021,-0.0,-0.058
315,-0.011,0.004,-0.053
316,-0.004,0.01,-0.046
317,0.001,0.017,-0.04
318,0.003,0.024,-0.034
319,0.01,0.031,-0.018
320,0.025,0.039,0.008
321,0.047,0.047,0.045
322,0.061,0.054,0.075
323,0.079,0.062,0.108
324,0.101,0.07,0.139
325,0.119,0.077,0.16
326,0.127,0.083,0.163
327,0.116,0.088,0.141
328,0.099,0.09,0.11
329,0.085,0.091,0.081
330,0.076,0.089,0.058
331,0.071,0.088,0.04
332,0.065,0.086,0.023
333,0.058,0.085,0.009
334,0.074,0.083,0.02
335,0.106,0.081,0.047
336,0.121,0.08,0.059
337,0.108,0.08,0.049
338,0.095,0.08,0.041
339,0.069,0.08,0.021
340,0.06,0.082,0.015
341,0.067,0.085,0.02
342,0.065,0.089,0.015
343,0.065,0.096,0.014
344,0.071,0.105,0.017
345,0.083,0.114,0.026
346,0.097,0.124,0.041
347,0.104,0.133,0.052
348,0.12,0.142,0.075
349,0.148,0.149,0.111
350,0.181,0.155,0.156
351,0.215,0.16,0.205
352,0.238,0.165,0.242
353,0.214,0.169,0.237
354,0.192,0.171,0.227
355,0.174,0.172,0.21
356,0.175,0.173,0.205
357,0.184,0.173,0.2
358,0.184,0.174,0.184
359,0.177,0.174,0.16
360,0.17,0.174,0.137
361,0.169,0.172,0.121
362,0.168,0.168,0.111
363,0.148,0.163,0.087
364,0.122,0.158,0.06
365,0.106,0.151,0.042
366,0.094,0.144,0.032
367,0.089,0.136,0.028
368,0.121,0.129,0.055
369,0.129,0.123,0.061
370,0.14,0.117,0.071
371,0.148,0.112,0.079
372,0.152,0.108,0.084
373,0.145,0.105,0.082
374,0.109,0.103,0.053
375,0.082,0.101,0.033
376,0.093,0.098,0.047
377,0.115,0.094,0.076
378,0.119,0.09,0.092
379,0.095,0.086,0.088
380,0.068,0.081,0.083
381,0.049,0.077,0.086
382,0.041,0.072,0.096
383,0.041,0.067,0.108
384,0.04,0.061,0.111
385,0.037,0.056,0.103
386,0.038,0.05,0.087
387,0.042,0.045,0.069
388,0.059,0.039,0.063
389,0.073,0.033,0.057
390,0.054,0.028,0.025
391,0.028,0.023,-0.009
392,0.012,0.018,-0.029
393,0.011,0.014,-0.033
394,0.011,0.011,-0.034
395,0.008,0.009,-0.038
396,0.001,0.008,-0.045
397,0.002,0.008,-0.044
398,0.008,0.01,-0.036
399,0.015,0.015,-0.028
400,0.024,0.021,-0.018
