lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.772,0.723,0.795
2,0.517,0.577,0.552
3,0.351,0.458,0.372
4,0.275,0.362,0.267
5,0.224,0.287,0.188
6,0.194,0.228,0.132
7,0.18,0.184,0.099
8,0.2,0.152,0.103
9,0.215,0.131,0.112
10,0.217,0.117,0.111
11,0.179,0.11,0.074
12,0.131,0.107,0.031
13,0.095,0.108,-0.0
14,0.089,0.111,-0.004
15,0.099,0.115,0.006
16,0.129,0.12,0.032
17,0.135,0.125,0.038
18,0.133,0.129,0.041
19,0.14,0.132,0.05
20,0.143,0.133,0.057
21,0.129,0.133,0.052
22,0.099,0.131,0.037
23,0.066,0.127,0.025
24,0.046,0.122,0.032
25,0.046,0.115,0.06
26,0.069,0.104,0.111
27,0.098,0.091,0.165
28,0.102,0.082,0.196
29,0.099,0.075,0.207
30,0.111,0.069,0.216
31,0.112,0.064,0.202
32,0.084,0.06,0.151
33,0.059,0.057,0.097
34,0.036,0.053,0.045
35,0.027,0.047,0.012
36,0.026,0.041,-0.009
37,0.025,0.035,-0.022
38,0.023,0.031,-0.031
39,0.021,0.028,-0.039
40,0.016,0.027,-0.048
41,0.018,0.026,-0.053
42,0.018,0.025,-0.059
43,0.014,0.023,-0.066
44,0.008,0.022,-0.071
45,0.005,0.019,-0.071
46,0.009,0.016,-0.065
47,0.019,0.013,-0.053
48,0.025,0.011,-0.043
49,0.03,0.009,-0.035
50,0.027,0.009,-0.035
51,0.022,0.009,-0.035
52,0.013,0.009,-0.033
53,0.011,0.007,-0.019
54,0.009,0.005,0.0
55,-0.0,0.001,0.019
56,-0.014,-0.004,0.035
57,-0.009,-0.01,0.067
58,-0.001,-0.017,0.092
59,-0.011,-0.024,0.092
60,-0.045,-0.03,0.057
61,-0.044,-0.036,0.039
62,-0.044,-0.041,0.014
63,-0.048,-0.047,-0.015
64,-0.051,-0.052,-0.041
65,-0.055,-0.058,-0.062
66,-0.063,-0.063,-0.079
67,-0.068,-0.067,-0.089
68,-0.072,-0.071,-0.096
69,-0.081,-0.075,-0.109
70,-0.09,-0.077,-0.123
71,-0.092,-0.079,-0.13
72,-0.086,-0.08,-0.129
73,-0.087,-0.08,-0.13
74,-0.088,-0.08,-0.129
75,-0.078,-0.079,-0.118
76,-0.069,-0.078,-0.106
77,-0.065,-0.077,-0.098
78,-0.063,-0.075,-0.093
79,-0.061,-0.074,-0.087
80,-0.062,-0.072,-0.082
81,-0.067,-0.07,-0.077
82,-0.073,-0.069,-0.067
83,-0.077,-0.067,-0.051
84,-0.077,-0.066,-0.029
85,-0.073,-0.066,-0.004
86,-0.067,-0.065,0.025
87,-0.06,-0.065,0.053
88,-0.055,-0.066,0.066
89,-0.054,-0.065,0.062
90,-0.057,-0.065,0.043
91,-0.06,-0.065,0.017
92,-0.06,-0.064,-0.009
93,-0.057,-0.062,-0.031
94,-0.059,-0.06,-0.052
95,-0.059,-0.057,-0.065
96,-0.064,-0.053,-0.074
97,-0.069,-0.049,-0.079
98,-0.063,-0.046,-0.073
99,-0.056,-0.043,-0.069
100,-0.054,-0.04,-0.072
101,-0.049,-0.037,-0.072
102,-0.044,-0.035,-0.068
103,-0.039,-0.033,-0.062
104,-0.032,-0.032,-0.057
105,-0.023,-0.031,-0.049
106,-0.021,-0.031,-0.045
107,-0.016,-0.031,-0.034
108,-0.004,-0.032,-0.016
109,0.006,-0.032,-0.0
110,0.002,-0.032,0.001
111,-0.01,-0.032,-0.005
112,-0.026,-0.032,-0.009
113,-0.038,-0.033,-0.006
114,-0.046,-0.035,0.005
115,-0.056,-0.036,0.016
116,-0.068,-0.038,0.025
117,-0.069,-0.04,0.039
118,-0.07,-0.042,0.044
119,-0.066,-0.044,0.038
120,-0.053,-0.045,0.028
121,-0.041,-0.045,0.011
122,-0.029,-0.045,-0.002
123,-0.028,-0.043,-0.02
124,-0.03,-0.04,-0.033
125,-0.031,-0.037,-0.039
126,-0.029,-0.033,-0.04
127,-0.026,-0.028,-0.04
128,-0.02,-0.023,-0.039
129,-0.016,-0.018,-0.042
130,-0.012,-0.012,-0.044
131,-0.009,-0.007,-0.045
132,-0.008,-0.001,-0.045
133,-0.012,0.004,-0.048
134,-0.009,0.009,-0.044
135,0.006,0.013,-0.026
136,0.024,0.015,-0.001
137,0.036,0.017,0.02
138,0.035,0.019,0.029
139,0.031,0.021,0.032
140,0.036,0.024,0.038
141,0.041,0.026,0.043
142,0.034,0.028,0.04
143,0.024,0.029,0.04
144,0.018,0.03,0.047
145,0.017,0.03,0.066
146,0.014,0.029,0.083
147,0.015,0.029,0.094
148,0.02,0.028,0.1
149,0.022,0.026,0.089
150,0.026,0.025,0.073
151,0.037,0.025,0.06
152,0.037,0.025,0.041
153,0.034,0.025,0.025
154,0.03,0.025,0.012
155,0.029,0.025,0.006
156,0.025,0.026,0.003
157,0.02,0.025,0.001
158,0.028,0.025,0.009
159,0.033,0.026,0.009
160,0.024,0.027,-0.001
161,0.002,0.027,-0.014
162,-0.008,0.026,-0.012
163,-0.003,0.024,0.0
164,0.01,0.022,0.012
165,0.031,0.021,0.031
166,0.042,0.019,0.044
167,0.054,0.016,0.057
168,0.053,0.013,0.054
169,0.036,0.01,0.035
170,0.016,0.008,0.013
171,0.011,0.006,0.011
172,0.006,0.004,0.015
173,-0.008,0.003,0.015
174,-0.02,0.003,0.023
175,-0.023,0.002,0.042
176,-0.02,0.001,0.062
177,-0.016,-0.0,0.076
178,-0.011,-0.002,0.079
179,-0.007,-0.003,0.072
180,-0.009,-0.003,0.051
181,-0.002,-0.003,0.038
182,-0.002,-0.003,0.027
183,0.002,-0.003,0.024
184,0.009,-0.002,0.028
185,0.018,-0.001,0.038
186,0.02,-0.0,0.038
187,0.01,0.002,0.023
188,0.004,0.006,0.011
189,0.008,0.01,0.009
190,0.015,0.014,0.015
191,0.019,0.019,0.02
192,0.017,0.023,0.017
193,0.012,0.025,0.008
194,0.013,0.026,0.008
195,0.013,0.025,0.006
196,0.011,0.025,0.004
197,0.019,0.024,0.012
198,0.032,0.023,0.026
199,0.043,0.022,0.037
200,0.045,0.022,0.038
201,0.036,0.023,0.034
202,0.03,0.024,0.039
203,0.026,0.025,0.052
204,0.026,0.026,0.073
205,0.027,0.028,0.097
206,0.027,0.029,0.118
207,0.017,0.029,0.119
208,0.019,0.029,0.118
209,0.02,0.028,0.102
210,0.017,0.027,0.079
211,-0.001,0.024,0.046
212,0.002,0.02,0.036
213,0.008,0.016,0.035
214,0.007,0.013,0.033
215,0.011,0.009,0.04
216,0.03,0.005,0.056
217,0.04,0.001,0.06
218,0.042,-0.002,0.055
219,0.025,-0.006,0.034
220,0.006,-0.009,0.013
221,-0.006,-0.012,-0.003
222,-0.02,-0.015,-0.021
223,-0.034,-0.018,-0.038
224,-0.05,-0.022,-0.052
225,-0.06,-0.026,-0.054
226,-0.06,-0.031,-0.047
227,-0.055,-0.035,-0.036
228,-0.054,-0.038,-0.035
229,-0.052,-0.041,-0.035
230,-0.039,-0.044,-0.021
231,-0.035,-0.046,-0.008
232,-0.027,-0.047,0.013
233,-0.028,-0.048,0.03
234,-0.029,-0.048,0.047
235,-0.026,-0.048,0.062
236,-0.033,-0.047,0.064
237,-0.044,-0.045,0.054
238,-0.056,-0.043,0.03
239,-0.062,-0.041,0.006
240,-0.062,-0.04,-0.011
241,-0.058,-0.039,-0.024
242,-0.05,-0.039,-0.031
243,-0.043,-0.04,-0.036
244,-0.039,-0.041,-0.041
245,-0.036,-0.042,-0.043
246,-0.028,-0.043,-0.039
247,-0.026,-0.044,-0.041
248,-0.02,-0.046,-0.042
249,-0.028,-0.047,-0.051
250,-0.04,-0.049,-0.062
251,-0.05,-0.05,-0.072
252,-0.057,-0.051,-0.079
253,-0.06,-0.052,-0.081
254,-0.062,-0.054,-0.082
255,-0.069,-0.054,-0.086
256,-0.072,-0.055,-0.088
257,-0.075,-0.056,-0.089
258,-0.074,-0.057,-0.086
259,-0.071,-0.058,-0.078
260,-0.062,-0.058,-0.063
261,-0.05,-0.06,-0.041
262,-0.037,-0.061,-0.014
263,-0.032,-0.062,0.01
264,-0.037,-0.062,0.028
265,-0.049,-0.061,0.034
266,-0.065,-0.061,0.027
267,-0.075,-0.06,0.015
268,-0.079,-0.06,-0.002
269,-0.073,-0.059,-0.017
270,-0.07,-0.058,-0.034
271,-0.067,-0.058,-0.051
272,-0.061,-0.058,-0.062
273,-0.053,-0.058,-0.064
274,-0.048,-0.059,-0.066
275,-0.046,-0.06,-0.068
276,-0.046,-0.061,-0.073
277,-0.053,-0.063,-0.084
278,-0.059,-0.064,-0.092
279,-0.065,-0.065,-0.099
280,-0.069,-0.066,-0.106
281,-0.071,-0.066,-0.111
282,-0.072,-0.067,-0.117
283,-0.068,-0.067,-0.115
284,-0.067,-0.067,-0.109
285,-0.07,-0.065,-0.107
286,-0.074,-0.064,-0.106
287,-0.072,-0.062,-0.105
288,-0.065,-0.06,-0.098
289,-0.055,-0.058,-0.085
290,-0.051,-0.056,-0.067
291,-0.056,-0.054,-0.048
292,-0.057,-0.052,-0.024
293,-0.053,-0.051,0.006
294,-0.047,-0.049,0.033
295,-0.044,-0.047,0.051
296,-0.042,-0.045,0.055
297,-0.039,-0.042,0.045
298,-0.039,-0.039,0.024
299,-0.039,-0.036,0.002
300,-0.03,-0.033,-0.01
301,-0.024,-0.031,-0.023
302,-0.02,-0.029,-0.035
303,-0.018,-0.028,-0.043
304,-0.014,-0.027,-0.048
305,-0.007,-0.026,-0.049
306,-0.01,-0.023,-0.056
307,-0.017,-0.019,-0.066
308,-0.016,-0.014,-0.069
309,-0.021,-0.008,-0.078
310,-0.024,-0.001,-0.084
311,-0.02,0.007,-0.085
312,-0.014,0.015,-0.082
313,-0.006,0.024,-0.073
314,0.022,0.033,-0.043
315,0.058,0.042,-0.007
316,0.072,0.051,0.008
317,0.067,0.06,0.01
318,0.059,0.069,0.012
319,0.063,0.077,0.032
320,0.074,0.085,0.062
321,0.089,0.092,0.101
322,0.095,0.098,0.132
323,0.109,0.102,0.168
324,0.133,0.106,0.203
325,0.151,0.108,0.223
326,0.152,0.11,0.217
327,0.144,0.11,0.193
328,0.127,0.109,0.154
329,0.104,0.107,0.109
330,0.09,0.104,0.075
331,0.082,0.099,0.048
332,0.077,0.094,0.027
333,0.073,0.089,0.012
334,0.074,0.084,0.006
335,0.075,0.078,0.002
336,0.071,0.074,-0.006
337,0.063,0.072,-0.016
338,0.063,0.07,-0.018
339,0.058,0.069,-0.023
340,0.06,0.07,-0.021
341,0.068,0.071,-0.015
342,0.065,0.073,-0.017
343,0.066,0.076,-0.013
344,0.074,0.08,-0.004
345,0.09,0.086,0.011
346,0.101,0.092,0.025
347,0.105,0.1,0.035
348,0.109,0.108,0.051
349,0.114,0.116,0.072
350,0.114,0.122,0.094
351,0.122,0.127,0.126
352,0.132,0.131,0.16
353,0.141,0.134,0.193
354,0.147,0.135,0.216
355,0.147,0.135,0.217
356,0.149,0.133,0.211
357,0.157,0.132,0.199
358,0.154,0.13,0.172
359,0.14,0.129,0.135
360,0.128,0.127,0.1
361,0.127,0.125,0.079
362,0.13,0.122,0.069
363,0.115,0.119,0.05
364,0.096,0.116,0.029
365,0.088,0.113,0.015
366,0.089,0.109,0.009
367,0.093,0.106,0.006
368,0.097,0.103,0.003
369,0.09,0.102,-0.006
370,0.08,0.101,-0.014
371,0.078,0.1,-0.015
372,0.091,0.099,0.001
373,0.109,0.098,0.023
374,0.102,0.099,0.025
375,0.092,0.099,0.023
376,0.11,0.101,0.045
377,0.14,0.102,0.084
378,0.149,0.103,0.111
379,0.126,0.103,0.117
380,0.098,0.103,0.12
381,0.077,0.101,0.132
382,0.068,0.099,0.15
383,0.071,0.096,0.171
384,0.076,0.092,0.182
385,0.08,0.086,0.177
386,0.077,0.08,0.151
387,0.071,0.072,0.114
388,0.071,0.064,0.084
389,0.073,0.054,0.058
390,0.054,0.044,0.018
391,0.029,0.033,-0.02
392,0.013,0.022,-0.043
393,0.01,0.012,-0.048
394,0.008,0.001,-0.053
395,0.001,-0.008,-0.062
396,-0.014,-0.016,-0.08
397,-0.026,-0.022,-0.094
398,-0.027,-0.024,-0.095
399,-0.025,-0.024,-0.092
400,-0.019,-0.018,-0.085
