gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100921,npp,1282,1956,0.427295297384262,47.3673439025879,-102.587326049805,3670144,1282,1526,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-01 08:49:12.140368,106.34845540483332,4.490200406561848,3.976475252886568,0.001554384801338102,13.0,-4.53,1.0,-5.22,0.6171,0.9312,2.5122,1.7237,1.1012,0.7365,0.6099012388720393,7
101805,npp,65,3583,7.34243869781494,47.3651962280273,-102.590309143066,3686528,68,2907,196611,3883139,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-08 09:57:52.910348,-64.5451173233903,61.53778772484185,51.1509024631124,0.03626097469304389,24.0,61.47,2.5331140255951103,61.2,1.1435,2.8951,5.4236,0.5544,3.3607,4.0706,1.1172808029261163,7
101917,npp,474,709,2.04070425033569,47.3660697937012,-102.587158203125,3670144,473,490,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-09 07:58:43.301645,92.98602373936819,56.534573947261855,47.642368301034445,0.024986282182840734,5.0,-56.52,2.1127631471468895,-56.84,0.8168,2.4669,4.716,0.6506,1.4033,1.3278,-0.7072381493811479,7
102300,npp,421,1802,0.698380529880524,47.3667182922363,-102.592094421387,3686528,421,1380,196611,3883139,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-12 08:42:51.072516,102.04186370161793,13.349133410099904,11.801625510454295,0.0022330698169197947,12.0,-13.38,1.015504800579495,-13.95,0.6771,0.9665,1.9106,1.6607,1.341,1.1598,0.9779249121254141,7
103396,npp,954,2563,3.3624951839447,47.3674507141113,-102.586685180664,3686560,954,2072,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-21 09:14:07.123573,-72.68390913364385,28.888135430924386,25.338786266372697,1.839537005467191e-18,17.0,28.85,1.184412938166907,28.33,0.5284,1.4104,3.0448,1.138,3.2532,3.8266,3.8266,7
103642,npp,1234,3993,2.83873987197876,47.3697967529297,-102.591278076172,3686560,1238,3165,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-23 10:16:22.571251,-60.9150809021724,68.9428225060712,55.77069243278549,9.075409536992195e-15,27.0,68.85,3.5496478698597698,68.65,1.4655,2.8328,8.0366,0.5666,1.6067,1.6084,1.6084,7
103988,npp,236,243,4.27589321136475,47.3643836975098,-102.586647033691,3686560,234,124,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-26 07:39:34.071088,269.55754920910306,66.30967968402051,54.2128988934,2.086716419267382e-10,2.0,-66.27,3.0,-66.49,1.3153,3.0212,3.8989,0.5313,2.0233,2.2716,2.2716,7
104471,npp,1414,3302,3.85981202125549,47.363410949707,-102.589279174805,3686560,1415,2648,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-04-30 09:45:14.378302,-66.97106200719958,54.98722050765052,46.518303528899196,3.6424024130438753e-10,22.0,54.94,2.0682789409984763,54.61,1.0906,1.8514,4.4071,0.8669,2.5761,3.3462,3.3462,7
132847,npp,1881,1790,3.66142535209656,47.3671798706055,-102.592819213867,3686560,1881,1369,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-18 08:41:43.158153,100.95118953411787,14.045250493814745,12.414571625226372,3.7733475294035364e-23,12.0,-14.06,1.015504800579495,-13.95,0.6771,0.9665,1.9106,1.6607,4.2588,6.0804,6.0804,7
133209,npp,361,853,4.01812934875488,47.3687705993652,-102.586769104004,3686560,361,643,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-20 08:03:53.615032,93.93050140803084,52.766724488933804,44.85246869233203,1.638084922494784e-25,6.0,-52.75,1.9513309067639726,-52.78,0.7236,2.7574,7.1837,0.5821,2.2511,2.3389,2.3389,7
133404,npp,1677,2851,3.34833693504333,47.3681755065918,-102.588218688965,3686560,1676,2298,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-21 09:25:33.230471,-70.15524025827241,40.99395337168895,35.529516312437785,6.563594783982629e-27,19.0,40.96,1.4276677814245327,40.93,0.7467,2.0734,3.9787,0.7741,2.4981,2.592,2.592,7
133762,npp,291,1944,4.88056612014771,47.3682060241699,-102.589485168457,3686560,291,1515,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-23 08:47:59.698601,101.85973209097202,5.217359777659249,4.620438435416777,2.852410785406164e-24,13.0,-5.22,1.0,-5.22,0.6171,0.9312,2.5122,1.7237,5.5544,8.4127,8.4127,7
134138,npp,706,3433,4.30776357650757,47.3680763244629,-102.58812713623,3686560,709,2780,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-25 09:50:29.420444,-65.95417449459498,58.222072340845955,48.86034693402506,4.958268226439964e-22,23.0,58.17,2.253202848596432,58.11,1.0655,2.6665,4.8643,0.6019,2.3334,2.593,2.593,7
134322,npp,48,2999,3.68990087509155,47.3668823242188,-102.591705322266,3686560,51,2416,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-26 09:31:46.218734,-68.87329067611347,46.18008079975434,39.731712369813984,7.195448108483702e-17,20.0,46.15,1.5732132722552272,46.11,0.9389,1.8842,2.9501,0.8519,2.7528,3.1433,3.1433,7
134492,npp,227,78,1.76046800613403,47.3640785217285,-102.588523864746,3686528,230,33,196611,3883139,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-27 07:32:11.728491,268.4234315565604,69.08750682943597,55.84228851510492,0.0005305246919969455,1.0,-69.03,3.5496478698597698,-69.065,1.2359,1.9274,4.6313,0.8327,1.558,1.466,1.466,7
134687,npp,1752,2098,4.13318157196045,47.3650970458984,-102.596122741699,3686560,1752,1663,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-28 08:54:14.483372,-73.07273510534037,3.7319311797734303,3.305527176529693,0.0002793582335170682,14.0,3.72,1.0,3.83,0.6525,1.605,3.2407,1.0,4.1332,4.1332,4.1332,7
134872,npp,1025,1637,1.18539094924927,47.3675498962402,-102.590942382812,3686528,1026,1234,196611,3883139,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-29 08:35:24.164654,100.88962303539383,22.352642079453148,19.688107550728954,0.01327081767718111,11.0,-22.37,1.0837787002826917,-22.37,0.6389,1.3689,2.3259,1.1725,1.4357,1.3898,0.3089421097016185,7
135048,npp,269,1167,2.43990278244019,47.3655853271484,-102.590782165527,3670144,268,861,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-30 08:16:28.506727,95.9304311621811,42.86552986224298,37.05855299273037,0.05171041731301757,8.0,-42.86,1.4867838833500562,-42.86,0.7283,1.559,3.7337,1.0295,2.1975,2.5119,-1.6997178462387827,7
135249,npp,1501,3146,7.51242065429688,47.3697280883789,-102.590911865234,3686528,1500,2515,196611,3883139,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-08-31 09:37:59.235191,-67.90157870112486,50.71800823878884,43.293492583095166,0.0779998418974174,21.0,50.67,1.847645286154319,50.66,1.1187,2.0789,5.1422,0.772,4.5458,5.7999,-0.5528920138495712,7
136001,npp,484,3711,6.80056762695312,47.3686065673828,-102.592018127441,3686528,486,3000,196611,3883139,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-04 10:02:51.897492,-63.31740292250977,64.0655616722182,52.818760614358595,0.0647922410533031,25.0,64.0,2.7445598364131496,63.93,1.0219,1.7839,4.1208,0.8997,3.4329,6.1186,0.841517104573402,7
136362,npp,159,385,1.41435790061951,47.3667831420898,-102.590751647949,3670144,156,216,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-06 07:44:48.439917,90.3932092935162,63.67601431682839,52.55991975598328,0.029830145291632627,3.0,-63.64,2.7445598364131496,-63.64,0.9628,1.4986,2.5918,1.071,1.5743,1.5148,-0.9147524730663681,7
136561,npp,1599,2400,0.784875810146332,47.3652458190918,-102.591514587402,3670144,1598,1941,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-07 09:06:42.299397,-72.79437797548809,20.734763096543784,18.278884671120718,0.0258332391132249,16.0,20.72,1.0837787002826917,20.77,0.7026,1.4019,3.3856,1.1449,1.0357,0.8986,-1.2054195869396418,7
136755,npp,890,1943,0.544674187898636,47.3641586303711,-102.587707519531,3670144,890,1513,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-08 08:47:53.760474,97.31683793336967,5.307160453862987,4.7000372225831955,0.014838661233036208,13.0,-5.28,1.0,-5.22,0.6171,0.9312,2.5122,1.7237,1.2186,0.9389,-0.2696528160611934,7
137142,npp,1285,3432,1.56803250312805,47.3643493652344,-102.590118408203,3686528,1286,2779,196611,3883139,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-10 09:50:23.500482,-65.8321498727515,58.199983098313176,48.84628706390574,0.005259515507694409,23.0,58.15,2.2013981571160284,58.11,1.0655,2.6665,4.8643,0.6019,1.106,0.9438,0.5154323610252687,7
137335,npp,641,2998,1.024453997612,47.3679389953613,-102.596244812012,3670144,643,2415,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-11 09:31:42.085682,-69.85935395641228,46.14689320452045,39.70579375087996,0.001559346094044065,20.0,46.11,1.5732132722552272,46.11,0.9389,1.8842,2.9501,0.8519,1.0586,0.8727,0.7456971603519538,7
137903,npp,1611,1635,0.453194469213486,47.3674964904785,-102.590545654297,3670176,1611,1232,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-14 08:35:16.468532,99.10767181864537,22.462679353757924,19.783820549397106,7.856011977921228e-16,11.0,-22.47,1.0837787002826917,-22.37,0.6389,1.3689,2.3259,1.1725,0.7601,0.5314,0.5314,7
137916,npp,251,3981,1.18317770957947,47.3683586120605,-102.59481048584,3686560,250,3159,196611,3883171,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-14 10:15:10.826180,-60.684793513737404,68.75316810464051,55.66403121058409,3.707186285773224e-09,27.0,68.66,3.3985290935932855,68.65,1.4655,2.8328,8.0366,0.5666,1.1196,0.6704,0.6704,7
138492,npp,1405,2699,0.603775680065155,47.3627052307129,-102.59107208252,3670176,1404,2169,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-17 09:19:08.359905,-71.19272030863078,34.97178036359642,30.515490718757867,2.1041856171845474e-26,18.0,34.94,1.2937979144666532,35.03,0.7666,1.4441,3.1555,1.1114,0.9555,0.6711,0.6711,7
139283,npp,434,3289,0.339143648743629,47.3648452758789,-102.588874816895,3670176,436,2635,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-21 09:44:04.599909,-67.1493272836792,54.64512961546055,46.26417594974106,1.2992944708028995e-27,22.0,54.61,2.0682789409984763,54.61,1.0906,1.8514,4.4071,0.8669,0.8739,0.294,0.294,7
140059,npp,701,1477,0.975720882415771,47.3698387145996,-102.595397949219,3670176,701,1108,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-25 08:28:52.266899,98.11988385019836,30.193138215718832,26.455339671577594,6.8530344942854e-07,10.0,-30.21,1.184412938166907,-30.07,0.6999,1.0566,3.6985,1.5191,1.5367,1.4822,1.4822,7
140634,npp,530,2545,2.22477030754089,47.3634567260742,-102.59008026123,3670144,530,2059,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-28 09:12:47.735003,-73.11571325615087,28.12934633330154,24.686139179210215,0.033366137342600063,17.0,28.0,1.184412938166907,28.33,0.5284,1.4104,3.0448,1.138,2.2926,2.5318,-0.18574564735977983,7
141015,npp,808,3978,6.98922729492188,47.3685417175293,-102.590873718262,3670144,808,3157,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-09-30 10:15:01.491105,-60.87499604004953,68.7075419428467,55.63559911441483,0.10856336629309511,27.0,68.61,3.3985290935932855,68.65,1.4655,2.8328,8.0366,0.5666,2.828,3.96,-4.882075440235423,7
141208,npp,201,3567,3.88473296165466,47.3679237365723,-102.591651916504,3670144,201,2895,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-01 09:56:23.647360,-64.44066966894054,61.20255643585675,50.92728409365154,0.10966251266861761,24.0,61.14,2.5331140255951103,61.2,1.1435,2.8951,5.4236,0.5544,1.9957,2.1537,-6.777896753953652,7
141384,npp,601,691,3.09441590309143,47.3667106628418,-102.591400146484,3670144,601,472,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-02 07:57:14.082360,93.00217271534055,56.98458276393549,47.96827399175767,0.10882607178126123,5.0,-56.97,2.1127631471468895,-56.84,0.8168,2.4669,4.716,0.6506,1.9021,2.0133,-6.850171808312823,7
141975,npp,538,1784,1.64526641368866,47.3630790710449,-102.588134765625,3670144,537,1363,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-05 08:41:20.259435,100.25795840315592,14.395698540016651,12.722477662140003,0.04863519871623987,12.0,-14.4,1.015504800579495,-13.95,0.6771,0.9665,1.9106,1.6607,2.2734,2.7322,-1.2289529264746575,7
142376,npp,974,3283,2.36596941947937,47.3651885986328,-102.595077514648,3670144,972,2629,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-07 09:43:51.829307,-66.5214292831131,54.50202577771601,46.1549697550818,0.025289723991540038,22.0,54.46,2.0682789409984763,54.61,1.0906,1.8514,4.4071,0.8669,1.8538,2.0511,-0.008652336642043679,7
143752,npp,1124,2545,0.365952536463737,47.3665885925293,-102.590003967285,3670176,1124,2059,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-14 09:12:42.214672,-72.12989938715377,28.03533542929611,24.604697770743904,9.719878631263226e-20,17.0,28.0,1.184412938166907,28.33,0.5284,1.4104,3.0448,1.138,0.7232,0.4165,0.4165,7
144149,npp,1430,3977,1.57049930095673,47.3640594482422,-102.588180541992,3670176,1431,3156,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-16 10:14:59.566629,-60.927122107751934,68.69410392849434,55.622855288183096,1.2592636156339807e-25,27.0,68.59,3.3985290935932855,68.65,1.4655,2.8328,8.0366,0.5666,1.2336,0.8898,0.8898,7
144733,npp,441,229,0.5114998519420619,47.3668670654297,-102.593048095703,3670176,441,116,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-19 07:38:14.777309,269.34242881855556,66.59330554750267,54.37750818440805,4.794250998713254e-26,2.0,-66.52,3.0,-66.49,1.3153,3.0212,3.8989,0.5313,0.7685,0.2717,0.2717,7
145924,npp,369,2397,0.874038875102997,47.3655624389648,-102.596237182617,3670176,369,1939,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-25 09:06:34.340331,-74.90420769284356,20.565138232951035,18.128518006746077,0.00047736246121482176,16.0,20.56,1.0837787002826917,20.77,0.7026,1.4019,3.3856,1.1449,1.1179,1.0007,1.0007,7
146681,npp,446,541,13.0108489990234,47.3652610778809,-102.587196350098,3670144,444,335,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-29 07:51:00.796297,91.44132523069521,60.48801005938427,50.42668592658775,0.1792658815908181,4.0,-60.45,2.4157378735459294,-60.4,0.7582,1.0733,4.029,1.4954,6.5466,19.4559,4.855372188371712,7
147076,npp,1160,2096,3.36713051795959,47.3638305664062,-102.590049743652,3670144,1160,1660,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-10-31 08:54:04.435558,-73.32725487042323,3.6206690800021146,3.2065838433521994,0.13745559672529079,14.0,3.6,1.0,3.83,0.6525,1.605,3.2407,1.0,3.3671,3.3671,-7.828138296556949,7
147653,npp,928,3143,7.64188575744629,47.3664512634277,-102.589485168457,3670144,931,2513,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-03 09:37:51.103719,-67.83482519489034,50.636515266746066,43.223070282562446,0.06455982293106655,21.0,50.59,1.847645286154319,50.66,1.1187,2.0789,5.1422,0.772,4.6159,5.8999,0.6417466812866488,7
149262,npp,366,1942,0.43323016166687,47.3679542541504,-102.593070983887,3670176,366,1513,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-11 08:47:51.338609,97.4987661598862,5.339580290662968,4.7279600176098615,1.6642443362516432e-15,13.0,-5.34,1.0,-5.22,0.6171,0.9312,2.5122,1.7237,1.1071,0.7468,0.7468,7
149468,npp,1397,3844,0.745694160461426,47.3699684143066,-102.592216491699,3670176,1399,3084,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-12 10:09:00.768402,-62.081447486847345,66.50268295095428,54.32726943830002,7.522386772855794e-16,26.0,66.41,3.1865100272627664,66.37,2.012,3.6766,9.144,0.4365,0.6852,0.3255,0.3255,7
149654,npp,790,3430,1.47894477844238,47.3637466430664,-102.589393615723,3670176,791,2777,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-13 09:50:22.954542,-65.60451508229703,58.1698286627012,48.81474217518996,1.1337600089110727e-23,23.0,58.1,2.2013981571160284,58.11,1.0655,2.6665,4.8643,0.6019,1.0656,0.8902,0.8902,7
149840,npp,152,2997,0.684998095035553,47.3677635192871,-102.590850830078,3670176,152,2414,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-14 09:31:41.582114,-69.1777854578965,46.12667177472885,39.68269440017055,9.49430146574335e-29,20.0,46.08,1.5732132722552272,46.11,0.9389,1.8842,2.9501,0.8519,0.8428,0.5835,0.5835,7
150015,npp,318,79,0.896871447563171,47.3675270080566,-102.594795227051,3670176,325,34,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-15 07:32:05.360736,268.18312817386146,69.09154185875711,55.83308071889636,8.102912520014454e-31,1.0,-69.01,3.5496478698597698,-69.065,1.2359,1.9274,4.6313,0.8327,1.3147,0.7469,0.7469,7
150777,npp,1609,3144,0.452062040567398,47.3669853210449,-102.593605041504,3670176,1609,2514,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-19 09:37:56.654125,-67.93825542276288,50.66224920769436,43.243105227180614,3.338489881863162e-24,21.0,50.62,1.847645286154319,50.66,1.1187,2.0789,5.1422,0.772,0.7245,0.349,0.349,7
151811,npp,298,385,2.65137600898743,47.3637924194336,-102.59147644043,3670144,297,218,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-25 07:44:48.714499,90.51645025235923,63.644862810306925,52.529855043254315,0.048526909688625705,3.0,-63.64,2.7445598364131496,-63.64,0.9628,1.4986,2.5918,1.071,2.0251,2.8397,-1.112633194881874,7
152004,npp,1741,2399,2.19219255447388,47.3636283874512,-102.590042114258,3670144,1741,1941,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-26 09:06:42.560688,-72.71574187862652,20.722916423435457,18.265991461239484,0.05664112440173331,16.0,20.66,1.0837787002826917,20.77,0.7026,1.4019,3.3856,1.1449,2.3342,2.5098,-2.1034052835187285,7
152366,npp,286,1480,5.55619096755981,47.3655014038086,-102.590347290039,3670144,285,1110,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-11-28 08:29:01.912513,97.48164437521963,30.041918472367346,26.32349262439569,0.22192738737909481,10.0,-30.07,1.184412938166907,-30.07,0.6999,1.0566,3.6985,1.5191,5.404,8.4401,-9.635046050303655,7
152921,npp,131,2549,3.03233695030212,47.3660430908203,-102.592216491699,3670144,132,2063,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-01 09:12:59.103524,-73.51162174599547,28.245437697767443,24.78426306030795,0.10073274648027933,17.0,28.19,1.184412938166907,28.33,0.5284,1.4104,3.0448,1.138,2.9745,3.4509,-4.753401083259509,7
154332,npp,1254,3706,1.54251754283905,47.3623657226562,-102.591049194336,3670176,1255,2998,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-09 10:02:49.718679,-63.30436137632107,64.02114291574355,52.78300092583941,7.304622111032783e-05,25.0,63.9,2.7445598364131496,63.93,1.0219,1.7839,4.1208,0.8997,1.5171,1.3878,1.3878,7
154533,npp,632,3286,1.31048703193665,47.3683853149414,-102.59260559082,3670176,632,2633,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-10 09:44:10.069751,-67.07018316819962,54.626731308929664,46.246594909126216,2.0048814467031294e-11,22.0,54.53,2.0682789409984763,54.61,1.0906,1.8514,4.4071,0.8669,1.3435,1.1361,1.1361,7
155113,npp,1653,1940,0.565005600452423,47.3660087585449,-102.593910217285,3670176,1653,1511,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-13 08:47:53.316719,103.0313950296957,5.397098240983602,4.779291197926209,1.6994424107080604e-31,13.0,-5.45,1.0,-5.22,0.6171,0.9312,2.5122,1.7237,1.2389,0.9739,0.9739,7
156226,npp,1030,3975,0.913492262363434,47.3673629760742,-102.594047546387,3670176,1031,3155,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-19 10:15:12.037413,-61.03456259484759,68.712535262606,55.63561382737489,4.2818581858215795e-21,27.0,68.56,3.3985290935932855,68.65,1.4655,2.8328,8.0366,0.5666,1.0403,0.5176,0.5176,7
157135,npp,799,1784,4.6993236541748,47.3697853088379,-102.595390319824,3670144,799,1364,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-24 08:41:32.407234,98.94000141215201,14.377010437442106,12.706339170027658,0.024798497737433003,12.0,-14.4,1.015504800579495,-13.95,0.6771,0.9665,1.9106,1.6607,5.2809,7.804,5.784256183223787,7
157542,npp,1229,3284,9.90403366088867,47.3645629882812,-102.589637756348,3670144,1227,2630,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-26 09:44:05.672151,-66.60066665461277,54.56782224485508,46.20578164947948,0.060039433122051324,22.0,54.48,2.0682789409984763,54.61,1.0906,1.8514,4.4071,0.8669,5.4984,8.586,3.696015328550917,7
157745,npp,577,2845,17.3078746795654,47.3651847839355,-102.589050292969,3670144,579,2293,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-27 09:25:24.242524,-70.96853499146928,40.80081380950955,35.37028274452077,0.11804653571194774,19.0,40.74,1.4276677814245327,40.93,0.7467,2.0734,3.9787,0.7741,12.2759,13.3982,3.7837562897198627,7
158305,npp,214,3839,12.9222002029419,47.3678703308105,-102.588195800781,3670144,215,3081,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2012-12-30 10:08:56.528023,-62.15346555389234,66.44742433279265,54.30463197779595,0.10447958666088077,26.0,66.32,3.0,66.37,2.012,3.6766,9.144,0.4365,4.6869,5.6412,-2.8682670399777317,7
168292,npp,1342,2543,8.06897592544556,47.3654174804688,-102.59366607666,3670144,1341,2058,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-02 09:12:50.465731,-71.99397916913341,27.957525534371303,24.53932172758442,0.0391253134924595,17.0,27.91,1.184412938166907,28.33,0.5284,1.4104,3.0448,1.138,7.2269,9.1827,5.996091244803443,7
169540,npp,1370,1780,0.307284593582153,47.368953704834,-102.593544006348,3670176,1370,1360,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-09 08:41:26.436045,99.96862465191745,14.587163636676216,12.891582501967598,5.142798356451621e-21,12.0,-14.63,1.015504800579495,-13.95,0.6771,0.9665,1.9106,1.6607,0.9559,0.5103,0.5103,7
170271,npp,476,2389,1.86749362945557,47.3662757873535,-102.595481872559,3670176,476,1932,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-13 09:06:29.787791,-72.5903480574237,20.19193462064006,17.805117719152925,2.8669660096959376e-28,16.0,20.14,1.0837787002826917,20.77,0.7026,1.4019,3.3856,1.1449,2.0346,2.138,2.138,7
170647,npp,791,3834,2.53358030319214,47.3687362670898,-102.594749450684,3670176,792,3079,196611,3866787,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-15 10:08:48.841666,-62.07182520058406,66.35975401032876,54.25357755113907,1.330873973437893e-24,26.0,66.23,3.0,66.37,2.012,3.6766,9.144,0.4365,1.224,1.106,1.106,7
172115,npp,411,2692,5.85213470458984,47.3694801330566,-102.592460632324,3670144,411,2165,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-23 09:19:09.938260,-70.91994017432434,34.702912561618774,30.28858537851414,0.023788179321606005,18.0,34.65,1.2937979144666532,35.03,0.7666,1.4441,3.1555,1.1114,5.0121,6.5042,4.566742795701182,7
172849,npp,613,844,20.0230808258057,47.3647270202637,-102.596603393555,3670144,614,637,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-27 08:03:50.377731,94.238961025781,52.965670240438364,45.00312300039502,0.19808084338871096,6.0,-52.99,1.9513309067639726,-52.78,0.7236,2.7574,7.1837,0.5821,10.4532,11.6549,-4.478035264552831,7
173222,npp,1278,2394,13.4363298416138,47.3663558959961,-102.593307495117,3670144,1278,1936,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-29 09:06:46.762876,-72.30292678289287,20.458718353178373,18.037544753648145,0.08812833777016951,16.0,20.4,1.0837787002826917,20.77,0.7026,1.4019,3.3856,1.1449,12.7091,15.3828,8.205080317997574,7
173405,npp,568,1937,10.7392473220825,47.3691940307617,-102.595817565918,3670144,568,1509,196611,3866755,13740,usa_bakken_124_75,47.36666667,-102.59166667,124,75,usa_bakken,2013-01-30 08:47:59.982493,97.48237720117686,5.632377532438505,4.98776213969845,0.0598262166291912,13.0,-5.63,1.0,-5.22,0.6171,0.9312,2.5122,1.7237,11.4131,18.5113,13.638681005199903,7
