gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
103396,npp,957,2517,3.32000732421875,47.4378089904785,-103.032005310059,3686560,957,2038,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-04-21 09:14:07.123573,-72.62915074761693,26.697186678168883,23.45346011840861,1.6105736017632459e-18,17.0,26.65,1.1367971201176101,26.21,0.3912,0.5697,0.981,1.1791,3.0911,3.9147,7
103515,npp,255,2064,3.34020137786865,47.4332008361816,-103.030792236328,3686560,255,1630,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-04-22 08:55:18.556143,-55.49843741507698,1.9542444580062084,1.7311355870761522,8.763881983012375e-18,14.0,1.76,1.0,1.08,0.4177,0.6717,1.0009,1.0,3.3402,3.3402,7
103642,npp,1247,3951,2.45782995223999,47.4327621459961,-103.031951904297,3686560,1253,3144,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-04-23 10:16:22.571251,-60.852078809521934,68.26515928612777,55.38324307631243,8.2784474147593e-15,27.0,68.17,3.3166247903554,67.95,0.8454,1.412,2.5141,0.4758,0.9871,1.1693,7
103877,npp,3,3113,3.5008909702301,47.4329376220703,-103.03182220459,3686560,5,2494,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-04-25 09:39:05.026418,-68.77758053575843,49.74193478725545,42.53789253852599,2.8306253411344617e-15,21.0,49.7,1.7549928774784245,49.4,0.5975,0.8721,1.4986,0.7703,2.1696,2.6966,7
103988,npp,226,200,4.65495204925537,47.4303512573242,-103.025581359863,3686560,229,99,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-04-26 07:39:34.071088,269.54546849417443,67.05237474090102,54.6606861641072,2.7259002699632684e-10,2.0,-67.02,3.1865100272627664,-67.21,0.5686,1.4949,1.7828,0.4494,1.6634,2.0917,7
104471,npp,1422,3258,2.67470526695251,47.4291000366211,-103.027275085449,3686560,1420,2601,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-04-30 09:45:14.378302,-66.91470208820911,53.83185887707448,45.65938361362814,4.998636423996392e-10,22.0,53.78,1.9513309067639726,53.43,0.7258,0.9037,1.9104,0.7433,1.5793,1.9882,7
132847,npp,1880,1745,3.72261118888855,47.4324531555176,-103.033073425293,3686560,1880,1329,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-08-18 08:41:43.158153,100.86530235625293,16.534368489485004,14.601967917023565,3.5656406419621985e-23,12.0,-16.55,1.0442604737599883,-16.5,0.3215,0.4995,0.6894,1.3448,3.7582,5.006,7
133209,npp,355,808,4.35606527328491,47.4314994812012,-103.028846740723,3686560,357,595,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-08-20 08:03:53.615032,93.89831523737128,53.97501014088932,45.760450394615056,1.8392922906417714e-25,6.0,-53.96,1.9513309067639726,-53.96,0.3944,0.5394,1.0521,1.2453,2.6277,5.4245,7
133404,npp,1683,2806,4.13261222839355,47.4324836730957,-103.032814025879,3686560,1684,2259,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-08-21 09:25:35.009709,-71.34690780041358,39.28980504507996,34.123553040647266,7.048219728818057e-27,19.0,39.27,1.4276677814245327,39.25,0.5195,0.6527,1.1956,1.0292,3.1092,4.2531,7
133762,npp,291,1899,4.36796426773071,47.4329223632812,-103.028617858887,3686560,291,1472,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-08-23 08:47:59.698601,101.71943107093767,7.824237681064732,6.926465373506864,3.555088080118044e-24,13.0,-7.83,1.0,-7.74,0.4097,0.6594,0.7822,1.0188,4.3803,4.4499,7
134138,npp,715,3390,3.64594006538391,47.4324836730957,-103.026969909668,3686560,714,2738,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-08-25 09:50:29.420444,-65.89479287517764,57.18787809908247,48.12173621681954,6.377981857920215e-22,23.0,57.14,2.2013981571160284,57.07,0.4899,0.7995,2.5994,0.8402,1.9648,3.0634,7
134322,npp,55,2956,3.86610174179077,47.429271697998,-103.026374816895,3686560,55,2382,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-08-26 09:31:47.998015,-69.31113355401813,44.7050756660214,38.54959741300664,9.579449822410911e-17,20.0,44.69,1.5732132722552272,44.69,0.6389,0.9212,1.5283,0.7292,2.5436,2.8192,7
134687,npp,1752,2053,4.21111106872559,47.4345054626465,-103.028915405273,3686560,1752,1619,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-08-28 08:54:14.483372,-64.98111586916588,1.1764776727186295,1.0421984126848267,0.00033420418299033735,14.0,1.13,1.0,1.08,0.4177,0.6717,1.0009,1.0,4.2111,4.2111,7
137903,npp,1609,1590,0.585734099149704,47.4331665039062,-103.02906036377,3670176,1609,1195,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-09-14 08:35:16.468532,99.13654355035568,24.740621563459392,21.761497037416298,6.367640849516978e-16,11.0,-24.76,1.1367971201176101,-24.66,0.3933,0.656,0.8111,1.024,0.6099,0.5998,7
137916,npp,264,3940,2.51414084434509,47.435791015625,-103.032592773438,3686560,264,3137,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-09-14 10:15:12.605417,-61.167743146138896,68.07822311354077,55.27576429152515,2.779049164686966e-09,27.0,67.99,3.3166247903554,67.95,0.8454,1.412,2.5141,0.4758,1.0041,1.1961,7
138492,npp,1409,2654,0.799503982067108,47.4342155456543,-103.0322265625,3670176,1410,2139,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-09-17 09:19:10.139179,-72.76870265396029,33.03782102859656,28.880370210127527,1.9332924766634224e-26,18.0,33.01,1.2365102219381485,33.1,0.5837,0.7342,0.9367,0.915,0.7246,0.7315,7
139283,npp,442,3245,1.123772501945496,47.4317626953125,-103.030151367188,3670176,441,2586,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-09-21 09:44:04.599909,-67.09956374299922,53.46648296771717,45.384624915178804,1.507672846665743e-27,22.0,53.43,1.9513309067639726,53.43,0.7258,0.9037,1.9104,0.7433,0.7845,0.8353,7
139866,npp,1441,1895,0.247960574924946,47.4344139099121,-103.031806945801,3670176,1441,1468,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-09-24 08:47:46.129398,104.81310889272537,8.03490164021437,7.112681191158787,2.3620226855177704e-13,13.0,-8.06,1.0,-7.74,0.4097,0.6594,0.7822,1.0188,0.2603,0.2526,7
143752,npp,1127,2500,0.448260307312012,47.4355430603027,-103.029289245605,3670176,1127,2024,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-10-14 09:12:42.214672,-72.00061624152237,25.85121610190641,22.721643275042208,7.653398837586775e-20,17.0,25.81,1.1367971201176101,26.21,0.3912,0.5697,0.981,1.1791,0.5649,0.5285,7
144733,npp,430,185,0.401286214590073,47.4325294494629,-103.029304504395,3670176,427,90,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-10-19 07:38:12.998072,268.7868400571901,67.33801852228649,54.82327905038868,5.861407327890157e-26,2.0,-67.27,3.1865100272627664,-67.21,0.5686,1.4949,1.7828,0.4494,0.3285,0.1803,7
149262,npp,366,1897,0.705303072929382,47.4323196411133,-103.032981872559,3670176,366,1470,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-11-11 08:47:51.338609,98.76263421443879,7.935796956761764,7.024121224262222,1.2426161859294674e-15,13.0,-7.95,1.0,-7.74,0.4097,0.6594,0.7822,1.0188,0.7177,0.7185,7
149468,npp,1410,3803,0.4833143055439,47.4301147460938,-103.027145385742,3670176,1413,3059,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-11-12 10:09:02.547683,-62.58017488334826,65.77447838031725,53.882033982094434,5.544468253536513e-16,26.0,65.68,3.0,65.65,0.6214,0.965,1.6314,0.6961,0.5112,0.3364,7
149654,npp,798,3386,0.799462854862213,47.437328338623,-103.03182220459,3670176,796,2735,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-11-13 09:50:22.954542,-65.58167883969121,57.11448335854761,48.06061061172086,8.879088023682944e-24,23.0,57.05,2.2013981571160284,57.07,0.4899,0.7995,2.5994,0.8402,0.6717,0.6717,7
149840,npp,158,2953,0.5708504617214201,47.4340133666992,-103.02677154541,3670176,157,2380,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-11-14 09:31:41.582114,-69.10929530682549,44.631136498900304,38.48396403625535,8.136363351157377e-29,20.0,44.58,1.5732132722552272,44.69,0.6389,0.9212,1.5283,0.7292,0.449,0.4163,7
150015,npp,307,36,0.267909675836563,47.4340858459473,-103.030799865723,3670176,310,14,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-11-15 07:32:05.360736,268.17713954818527,69.74935710212874,56.19948367879559,8.62812596568552e-31,1.0,-69.67,3.5496478698597698,-69.74,0.9723,1.5029,2.2009,0.447,0.3238,0.1197,7
150583,npp,368,1122,0.362473949790001,47.4332542419434,-103.030975341797,3670176,371,826,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-11-18 08:16:24.090384,95.69196186648728,44.45134993471114,38.33728663564666,2.916639120685746e-24,8.0,-44.44,1.5732132722552272,-44.44,0.4595,0.5849,0.8551,1.1485,0.5304,0.4163,7
151465,npp,624,3663,0.485611110925674,47.4335670471191,-103.031028747559,3670176,629,2969,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-11-23 10:02:50.432432,-63.357042710699176,63.20079844802293,52.24931160107218,9.55443005478737e-08,25.0,63.07,2.7445598364131496,63.17,0.6846,0.9876,2.0941,0.6802,0.4888,0.3303,7
154133,npp,183,1743,0.661271810531616,47.4326629638672,-103.02774810791,3670176,183,1327,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-12-08 08:41:36.789752,99.8010456653571,16.63031223397208,14.685109717095788,9.186082183031203e-05,12.0,-16.66,1.0442604737599883,-16.5,0.3215,0.4995,0.6894,1.3448,0.8266,0.8893,7
154332,npp,1264,3663,0.445184320211411,47.4325103759766,-103.026466369629,3670176,1269,2969,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-12-09 10:02:49.718679,-63.27047087822432,63.18977290031982,52.24501632253927,6.622655641802792e-05,25.0,63.07,2.7445598364131496,63.17,0.6846,0.9876,2.0941,0.6802,0.4741,0.3028,7
155473,npp,147,961,0.281884998083115,47.4342613220215,-103.027885437012,3670176,149,710,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-12-15 08:10:05.539065,95.12603193765125,49.59614393897315,42.41801321220713,1.7625775503820292e-29,7.0,-49.63,1.7549928774784245,-49.48,0.3998,0.565,0.7434,1.189,0.5104,0.3352,7
155674,npp,1434,2950,0.465094834566116,47.4323310852051,-103.032585144043,3670176,1433,2378,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-12-16 09:31:41.590806,-69.3746920342095,44.549703140533886,38.42253954233612,3.671791512880578e-28,20.0,44.48,1.5732132722552272,44.69,0.6389,0.9212,1.5283,0.7292,0.3818,0.3391,7
155856,npp,761,2502,0.328781515359879,47.4359855651855,-103.030570983887,3670176,761,2026,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-12-17 09:12:56.593262,-72.64720862549088,25.96115666815031,22.816985758757337,1.339973673940731e-25,17.0,25.91,1.1367971201176101,26.21,0.3912,0.5697,0.981,1.1791,0.4598,0.3877,7
156037,npp,44,2048,1.0009163618087769,47.4368019104004,-103.033134460449,3670176,45,1615,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-12-18 08:54:08.040508,-63.11718885959562,0.9442699312697718,0.8364499273988812,1.714949312333112e-21,14.0,0.85,1.0,1.08,0.4177,0.6717,1.0009,1.0,1.0009,1.0009,7
156413,npp,438,3523,0.454598277807236,47.4316902160645,-103.029182434082,3670176,439,2859,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2012-12-20 09:56:35.938962,-64.7654080013554,60.30109031666549,50.310904628181625,2.9056786956508007e-16,24.0,60.2,2.4157378735459294,60.25,0.5745,0.9227,2.2415,0.728,0.478,0.3309,7
169540,npp,1369,1735,0.321475610136986,47.4339561462402,-103.032821655273,3670176,1369,1320,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-01-09 08:41:26.436045,100.01963099909642,17.058655975037077,15.062257659227173,3.951092963677748e-21,12.0,-17.1,1.0442604737599883,-16.5,0.3215,0.4995,0.6894,1.3448,0.5012,0.4323,7
170271,npp,478,2345,0.290338099002838,47.4345741271973,-103.03133392334,3670176,478,1893,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-01-13 09:06:29.787791,-72.29983560917618,17.8067368603489,15.718580307700218,2.8193054742547793e-28,16.0,17.75,1.0442604737599883,18.46,0.3349,0.4879,0.8182,1.3767,0.4825,0.3997,7
170647,npp,803,3793,0.680763602256775,47.4338111877441,-103.02872467041,3670176,806,3054,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-01-15 10:08:50.620904,-62.59282991426029,65.62202550671805,53.80067039797826,1.3883676552935657e-24,26.0,65.51,3.0,65.65,0.6214,0.965,1.6314,0.6961,0.577,0.4739,7
174539,npp,54,3935,0.845367074012756,47.4331665039062,-103.029556274414,3670176,55,3134,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-02-05 10:15:29.335743,-61.28532053104628,68.05387586067918,55.25855319804435,0.00010518160456789639,27.0,67.91,3.3166247903554,67.95,0.8454,1.412,2.5141,0.4758,0.5009,0.4022,7
175113,npp,1246,2653,0.914458334445953,47.4298133850098,-103.029891967773,3670176,1245,2138,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-02-08 09:19:30.320675,-71.35717955107422,33.03020050276597,28.872438607896147,5.5221973335838625e-21,18.0,32.97,1.2365102219381485,33.1,0.5837,0.7342,0.9367,0.915,0.8175,0.8367,7
175304,npp,567,2203,0.652865707874298,47.4356384277344,-103.032836914062,3670176,567,1763,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-02-09 09:00:45.308740,-75.30274881482327,9.853310803588665,8.71903722363954,2.782451675247531e-25,15.0,9.8,1.0,10.0,0.5461,0.6703,0.956,1.0021,0.6543,0.6543,7
175890,npp,342,3245,0.517674624919891,47.4336929321289,-103.026763916016,3670176,343,2586,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-02-12 09:44:33.511611,-67.2604126049184,53.520496296614986,45.422113893887136,6.723690968987592e-24,22.0,53.43,1.9513309067639726,53.43,0.7258,0.9037,1.9104,0.7433,0.4739,0.3848,7
176662,npp,665,1437,1.52413928508759,47.4301948547363,-103.026268005371,3670176,665,1078,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-02-16 08:29:28.082087,98.46968186033197,31.986202691845644,27.983357553397713,3.756009334246088e-11,10.0,-32.03,1.2365102219381485,-32.03,0.287,0.5661,0.6565,1.1867,1.4466,1.8086,7
177075,npp,1207,2954,0.819841504096985,47.4367485046387,-103.032432556152,3670176,1208,2382,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-02-18 09:32:11.949134,-69.30684251988339,44.67626444846018,38.523133093079075,1.981961780226918e-07,20.0,44.62,1.5732132722552272,44.69,0.6389,0.9212,1.5283,0.7292,0.6073,0.5978,7
180472,npp,1355,2512,0.414652198553085,47.432487487793,-103.025672912598,3670176,1355,2033,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-03-07 09:13:46.797142,-72.02463675381193,26.42949256534412,23.220077045595886,3.294996619802713e-11,17.0,26.41,1.1367971201176101,26.21,0.3912,0.5697,0.981,1.1791,0.5353,0.4889,7
181080,npp,1069,3532,0.746373414993286,47.4319763183594,-103.027076721191,3670176,1067,2866,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-03-10 09:57:29.579938,-64.52447973400527,60.49971302837972,50.44281649255626,1.456966861655963e-17,24.0,60.39,2.4157378735459294,60.25,0.5745,0.9227,2.2415,0.728,0.5987,0.5433,7
181277,npp,448,3106,0.581898748874664,47.4330520629883,-103.033477783203,3670176,451,2490,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-03-11 09:38:49.878659,-67.69117811976429,49.56129375904034,42.39162352408031,1.335873148147993e-21,21.0,49.49,1.7549928774784245,49.4,0.5975,0.8721,1.4986,0.7703,0.5064,0.4482,7
182681,npp,638,2364,0.334911048412323,47.4339904785156,-103.031951904297,3670176,638,1910,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-03-18 09:07:43.185794,-73.67850683312486,18.83977356913916,16.620473371845492,1.118120907768108e-10,16.0,18.79,1.0442604737599883,18.46,0.3349,0.4879,0.8182,1.3767,0.5252,0.4611,7
183081,npp,989,3809,0.405334264039993,47.4292068481445,-103.029426574707,3670176,987,3063,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-03-20 10:10:05.652612,-62.084168356515626,65.92410878405167,53.97703177541569,5.8232813201496985e-09,26.0,65.79,3.0,65.65,0.6214,0.965,1.6314,0.6961,0.4852,0.2822,7
186002,npp,715,1911,0.914549827575684,47.4306526184082,-103.026351928711,3670176,715,1483,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-04-04 08:49:10.735859,97.92973085158802,7.163149774551106,6.34139984280252,1.104913154665852e-06,13.0,-7.13,1.0,-7.74,0.4097,0.6594,0.7822,1.0188,0.9269,0.9317,7
186404,npp,1156,3398,4.81666374206543,47.4335708618164,-103.03182220459,3686560,1158,2747,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-04-06 09:51:43.896202,-65.92648292354974,57.41875898725124,48.282606188923396,1.3813852218665962e-07,23.0,57.33,2.2013981571160284,57.07,0.4899,0.7995,2.5994,0.8402,2.4966,4.0471,7
187179,npp,1508,1605,0.5322727560997009,47.4312019348145,-103.0322265625,3670176,1508,1207,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-04-10 08:36:41.971534,99.31552598046737,24.007959556292757,21.124504295913894,2.6661907179743397e-22,11.0,-24.02,1.1367971201176101,-24.66,0.3933,0.656,0.8111,1.024,0.5629,0.545,7
187193,npp,156,3947,5.02357864379883,47.4371376037598,-103.029159545898,3686560,155,3141,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-04-10 10:16:36.325029,-60.946939113433636,68.25509059824648,55.37060372140235,2.056382447512943e-17,27.0,68.11,3.3166247903554,67.95,0.8454,1.412,2.5141,0.4758,1.7607,2.39,7
187763,npp,1340,2667,3.99733090400696,47.4340362548828,-103.032073974609,3686560,1339,2148,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-04-13 09:20:37.251942,-71.44383122967868,33.63681553844982,29.38575519178182,4.665322331519393e-17,18.0,33.59,1.2937979144666532,33.1,0.5837,0.7342,0.9367,0.915,3.1939,3.6574,7
188546,npp,418,3258,4.89614152908325,47.432258605957,-103.029197692871,3686560,420,2601,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-04-17 09:45:38.604080,-67.32215366510692,53.86067276059669,45.677206637336774,1.4258732559248368e-12,22.0,53.78,1.9513309067639726,53.43,0.7258,0.9037,1.9104,0.7433,2.7178,3.6395,7
222048,npp,1677,2052,6.18406343460083,47.4311599731445,-103.02995300293,3686560,1677,1618,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-08-15 08:56:21.352070,-52.85002650392848,1.2288443034895427,1.0885177972687852,1.6908683588372292e-17,14.0,1.08,1.0,1.08,0.4177,0.6717,1.0009,1.0,6.1841,6.1841,7
222233,npp,962,1592,5.53307437896729,47.4321708679199,-103.027542114258,3686560,962,1196,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-08-16 08:37:32.776424,99.72073682990562,24.6539040775042,21.685008797904704,4.995903928120587e-12,11.0,-24.66,1.1367971201176101,-24.66,0.3933,0.656,0.8111,1.024,4.9619,5.6658,7
222416,npp,202,1122,5.71611166000366,47.4304313659668,-103.030784606934,3686560,201,825,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-08-17 08:18:38.863704,95.72486930166951,44.445553829637426,38.33584238418697,5.149991360210038e-06,8.0,-44.44,1.5732132722552272,-44.44,0.4595,0.5849,0.8551,1.1485,3.9334,6.565,7
222613,npp,1460,3101,8.40476226806641,47.4290390014648,-103.02685546875,3686560,1461,2485,196611,3883171,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-08-18 09:40:13.114434,-68.73939122203747,49.40797434532844,42.27549562401954,8.71524938879431e-07,21.0,49.34,1.7549928774784245,49.4,0.5975,0.8721,1.4986,0.7703,4.9639,6.4739,7
225292,npp,1766,1594,4.29649591445923,47.4306144714355,-103.032356262207,3670176,1766,1198,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-09-01 08:37:51.160549,99.92655783248797,24.54062371071736,21.588122171387003,3.7651659908415363e-05,11.0,-24.56,1.1367971201176101,-24.66,0.3933,0.656,0.8111,1.024,3.8742,4.3996,7
225888,npp,1624,2658,0.959006667137146,47.4345932006836,-103.028564453125,3719328,1624,2142,196611,3915939,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-09-04 09:21:48.252566,-71.8835676511481,33.228367663307836,29.042296072604234,3.0318102916357965e-16,18.0,33.19,1.2365102219381485,33.1,0.5837,0.7342,0.9367,0.915,0.8536,0.8774,7
226079,npp,929,2208,1.0563158988952641,47.4359130859375,-103.032035827637,3670176,929,1768,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-09-05 09:03:03.227625,-77.3251242628055,10.11315384129735,8.949007008579335,1.338332459253448e-22,15.0,10.09,1.0,10.0,0.5461,0.6703,0.956,1.0021,1.0577,1.0586,7
226277,npp,222,1748,0.777882397174835,47.432186126709,-103.025573730469,3670176,222,1331,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-09-06 08:44:12.867088,98.31817951235863,16.400711574386747,14.485241426166754,2.9966367501385354e-25,12.0,-16.39,1.0442604737599883,-16.5,0.3215,0.4995,0.6894,1.3448,0.9383,1.0461,7
227264,npp,1761,1902,0.70526397228241,47.4348297119141,-103.028076171875,3670176,1761,1475,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-09-11 08:50:36.358495,103.90428171632446,7.63512264616815,6.759547065915982,1.106812563999487e-24,13.0,-7.66,1.0,-7.74,0.4097,0.6594,0.7822,1.0188,0.7176,0.7185,7
227658,npp,262,968,0.628813683986664,47.4325256347656,-103.024787902832,3670176,263,715,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-09-13 08:12:50.320103,95.15591036378905,49.405004990361796,42.27350621661088,3.0774880098810455e-15,7.0,-49.42,1.7549928774784245,-49.48,0.3998,0.565,0.7434,1.189,0.7081,0.7476,7
228066,npp,895,2509,0.881067752838135,47.4372978210449,-103.031272888184,3670176,895,2031,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-09-15 09:15:43.122317,-72.29754086538011,26.29372200399097,23.106216199437082,8.834737571345047e-10,17.0,26.26,1.1367971201176101,26.21,0.3912,0.5697,0.981,1.1791,0.9456,1.0389,7
231329,npp,1667,2510,0.363090023398399,47.435131072998,-103.026794433594,3670176,1668,2032,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-10-01 09:15:58.271799,-73.57336830916091,26.333765527937466,23.14037045928179,1.2418891964262511e-05,17.0,26.31,1.1367971201176101,26.21,0.3912,0.5697,0.981,1.1791,0.49,0.4281,7
232141,npp,743,3104,0.61313658952713,47.4345283508301,-103.028373718262,3670176,744,2488,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-10-05 09:40:59.785610,-68.22404036895159,49.491546352604985,42.34383124221455,3.0838665037906613e-25,21.0,49.43,1.7549928774784245,49.4,0.5975,0.8721,1.4986,0.7703,0.5242,0.4723,7
232344,npp,89,2658,0.500895828008652,47.4339790344238,-103.033065795898,3670176,89,2142,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-10-06 09:22:16.577176,-71.50705077193992,33.22846290826402,29.04236534957722,1.5054084558923156e-27,18.0,33.19,1.2365102219381485,33.1,0.5837,0.7342,0.9367,0.915,0.4831,0.4583,7
233143,npp,244,810,1.1104187369346619,47.4328918457031,-103.030899047852,3670176,245,598,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-10-10 08:06:53.493538,94.02498423811618,53.906699468938214,45.71008009693183,2.650351008936895e-23,6.0,-53.91,1.9513309067639726,-53.96,0.3944,0.5394,1.0521,1.2453,0.9644,1.3828,7
233763,npp,201,1901,0.704525887966156,47.4361305236816,-103.026573181152,3670176,202,1474,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-10-13 08:51:01.355440,100.47577773017774,7.705965969762356,6.821907646353012,1.3634071631638194e-12,13.0,-7.71,1.0,-7.74,0.4097,0.6594,0.7822,1.0188,0.7169,0.7177,7
237349,npp,1346,3385,1.26754319667816,47.4373931884766,-103.029174804688,3670176,1349,2734,196611,3866787,10691,usa_bakken_19_59,47.43333333,-103.02916667,19,59,usa_bakken,2013-10-31 09:53:41.236815,-66.33537051104877,57.118530041167396,48.06789158832037,2.8417138435163363e-07,23.0,57.02,2.2013981571160284,57.07,0.4899,0.7995,2.5994,0.8402,0.8844,1.065,7
