lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.83,1.0
1,0.652,0.644,0.669
2,0.367,0.492,0.392
3,0.253,0.37,0.272
4,0.196,0.272,0.203
5,0.15,0.196,0.146
6,0.123,0.138,0.108
7,0.109,0.096,0.086
8,0.108,0.067,0.074
9,0.109,0.049,0.071
10,0.112,0.039,0.073
11,0.103,0.035,0.063
12,0.08,0.036,0.04
13,0.065,0.041,0.024
14,0.058,0.047,0.014
15,0.059,0.055,0.012
16,0.066,0.063,0.019
17,0.064,0.071,0.018
18,0.063,0.078,0.02
19,0.069,0.083,0.029
20,0.073,0.086,0.036
21,0.068,0.088,0.037
22,0.058,0.087,0.033
23,0.04,0.085,0.023
24,0.024,0.081,0.018
25,0.029,0.075,0.032
26,0.042,0.063,0.057
27,0.05,0.053,0.076
28,0.052,0.047,0.089
29,0.054,0.043,0.096
30,0.061,0.04,0.104
31,0.059,0.037,0.097
32,0.039,0.035,0.07
33,0.026,0.035,0.047
34,0.017,0.032,0.028
35,0.016,0.027,0.019
36,0.021,0.021,0.014
37,0.03,0.017,0.011
38,0.031,0.013,0.004
39,0.019,0.01,-0.012
40,0.007,0.009,-0.025
41,0.004,0.008,-0.029
42,0.006,0.008,-0.027
43,-0.002,0.009,-0.034
44,-0.007,0.009,-0.036
45,-0.007,0.01,-0.03
46,0.003,0.01,-0.02
47,0.005,0.01,-0.019
48,0.007,0.01,-0.019
49,0.009,0.011,-0.019
50,0.009,0.012,-0.019
51,0.012,0.013,-0.015
52,0.01,0.015,-0.013
53,0.011,0.015,-0.005
54,0.01,0.016,0.004
55,0.009,0.015,0.013
56,0.007,0.014,0.023
57,0.044,0.012,0.069
58,0.095,0.009,0.126
59,0.056,0.007,0.094
60,0.008,0.006,0.044
61,-0.016,0.004,0.011
62,-0.018,0.001,-0.001
63,-0.023,-0.002,-0.017
64,-0.028,-0.006,-0.031
65,-0.032,-0.01,-0.043
66,-0.032,-0.014,-0.048
67,-0.03,-0.018,-0.049
68,-0.026,-0.023,-0.046
69,-0.028,-0.027,-0.049
70,-0.031,-0.031,-0.052
71,-0.032,-0.034,-0.053
72,-0.031,-0.037,-0.051
73,-0.029,-0.04,-0.047
74,-0.037,-0.042,-0.051
75,-0.04,-0.043,-0.05
76,-0.037,-0.044,-0.047
77,-0.035,-0.044,-0.044
78,-0.035,-0.044,-0.042
79,-0.036,-0.042,-0.042
80,-0.038,-0.041,-0.042
81,-0.044,-0.038,-0.041
82,-0.048,-0.034,-0.039
83,-0.049,-0.032,-0.035
84,-0.046,-0.032,-0.026
85,-0.043,-0.033,-0.017
86,-0.039,-0.033,-0.005
87,-0.035,-0.033,0.008
88,-0.029,-0.034,0.017
89,-0.022,-0.034,0.023
90,-0.019,-0.034,0.019
91,-0.02,-0.033,0.008
92,-0.023,-0.032,-0.004
93,-0.021,-0.03,-0.011
94,-0.019,-0.028,-0.016
95,-0.022,-0.026,-0.025
96,-0.028,-0.025,-0.034
97,-0.034,-0.023,-0.044
98,-0.033,-0.021,-0.043
99,-0.026,-0.02,-0.036
100,-0.022,-0.019,-0.03
101,-0.024,-0.018,-0.031
102,-0.029,-0.017,-0.035
103,-0.03,-0.016,-0.031
104,-0.026,-0.016,-0.021
105,-0.03,-0.016,-0.018
106,-0.029,-0.016,-0.02
107,-0.0,-0.017,0.004
108,0.007,-0.016,0.009
109,0.01,-0.016,0.012
110,0.015,-0.015,0.018
111,0.012,-0.013,0.016
112,-0.003,-0.012,0.004
113,-0.012,-0.011,-0.002
114,-0.02,-0.01,-0.005
115,-0.03,-0.009,-0.009
116,-0.033,-0.008,-0.004
117,-0.023,-0.007,0.013
118,-0.015,-0.006,0.022
119,-0.015,-0.005,0.019
120,-0.011,-0.005,0.015
121,-0.008,-0.006,0.007
122,-0.004,-0.007,0.002
123,-0.001,-0.007,-0.002
124,0.003,-0.007,-0.003
125,0.009,-0.007,-0.002
126,0.006,-0.005,-0.007
127,0.006,-0.003,-0.008
128,0.01,-0.001,-0.006
129,0.012,0.003,-0.005
130,0.01,0.006,-0.007
131,0.005,0.01,-0.01
132,0.002,0.015,-0.009
133,0.001,0.019,-0.006
134,0.007,0.022,0.002
135,0.013,0.026,0.013
136,0.016,0.028,0.022
137,0.021,0.029,0.026
138,0.022,0.03,0.027
139,0.024,0.032,0.029
140,0.03,0.033,0.032
141,0.042,0.033,0.04
142,0.053,0.034,0.05
143,0.06,0.034,0.059
144,0.066,0.034,0.068
145,0.066,0.034,0.074
146,0.053,0.034,0.07
147,0.038,0.035,0.059
148,0.028,0.035,0.05
149,0.018,0.036,0.036
150,0.015,0.037,0.027
151,0.018,0.037,0.023
152,0.023,0.037,0.021
153,0.029,0.037,0.023
154,0.03,0.037,0.022
155,0.028,0.036,0.018
156,0.022,0.035,0.012
157,0.017,0.033,0.01
158,0.028,0.032,0.025
159,0.037,0.031,0.038
160,0.038,0.03,0.044
161,0.038,0.029,0.05
162,0.037,0.029,0.053
163,0.04,0.03,0.06
164,0.066,0.031,0.083
165,0.066,0.032,0.08
166,0.042,0.034,0.053
167,0.035,0.035,0.043
168,0.033,0.036,0.035
169,0.022,0.036,0.021
170,0.01,0.036,0.006
171,0.003,0.035,-0.001
172,0.014,0.034,0.011
173,0.019,0.032,0.021
174,0.021,0.029,0.03
175,0.031,0.026,0.046
176,0.03,0.022,0.052
177,0.019,0.02,0.046
178,0.024,0.017,0.05
179,0.044,0.015,0.065
180,0.045,0.013,0.06
181,0.035,0.012,0.046
182,0.028,0.012,0.037
183,0.02,0.012,0.029
184,0.011,0.013,0.02
185,0.003,0.015,0.013
186,0.001,0.017,0.012
187,-0.004,0.019,0.007
188,-0.001,0.021,0.008
189,0.0,0.023,0.008
190,0.005,0.024,0.012
191,0.006,0.024,0.015
192,0.004,0.024,0.015
193,0.007,0.024,0.018
194,0.023,0.023,0.032
195,0.038,0.021,0.041
196,0.05,0.021,0.049
197,0.064,0.021,0.061
198,0.066,0.022,0.062
199,0.056,0.021,0.051
200,0.024,0.021,0.02
201,0.023,0.02,0.021
202,0.02,0.019,0.021
203,0.016,0.019,0.023
204,0.007,0.018,0.021
205,0.004,0.017,0.025
206,-0.003,0.015,0.026
207,-0.013,0.013,0.019
208,-0.017,0.011,0.013
209,-0.012,0.009,0.011
210,-0.003,0.007,0.013
211,0.004,0.006,0.015
212,0.01,0.004,0.019
213,0.012,0.003,0.019
214,0.009,0.002,0.019
215,0.008,0.002,0.021
216,0.011,0.002,0.029
217,0.019,0.003,0.04
218,0.02,0.004,0.045
219,0.008,0.006,0.036
220,-0.002,0.008,0.03
221,-0.002,0.009,0.029
222,0.014,0.009,0.033
223,0.02,0.008,0.031
224,0.011,0.007,0.02
225,0.002,0.004,0.012
226,-0.002,0.003,0.008
227,-0.005,0.001,0.005
228,-0.008,-0.001,-0.001
229,-0.012,-0.003,-0.007
230,-0.012,-0.006,-0.006
231,-0.013,-0.009,-0.005
232,-0.016,-0.015,-0.004
233,-0.017,-0.024,-0.0
234,-0.012,-0.031,0.01
235,-0.015,-0.035,0.013
236,-0.019,-0.038,0.012
237,-0.026,-0.038,0.005
238,-0.031,-0.036,-0.006
239,-0.037,-0.035,-0.019
240,-0.042,-0.032,-0.028
241,-0.039,-0.029,-0.029
242,-0.033,-0.024,-0.026
243,-0.027,-0.019,-0.021
244,-0.024,-0.014,-0.019
245,-0.025,-0.009,-0.021
246,-0.027,-0.003,-0.022
247,-0.027,0.004,-0.022
248,-0.02,0.009,-0.014
249,-0.013,0.014,-0.003
250,-0.012,0.019,-0.0
251,-0.003,0.023,0.001
252,0.031,0.026,0.031
253,0.064,0.028,0.059
254,0.094,0.029,0.086
255,0.126,0.029,0.114
256,0.161,0.029,0.143
257,0.112,0.028,0.094
258,-0.028,0.026,-0.037
259,-0.031,0.023,-0.036
260,-0.03,0.019,-0.031
261,-0.027,0.013,-0.024
262,-0.016,0.008,-0.009
263,-0.002,0.002,0.01
264,-0.02,-0.004,-0.0
265,-0.034,-0.011,-0.009
266,-0.036,-0.018,-0.01
267,-0.034,-0.025,-0.009
268,-0.032,-0.032,-0.012
269,-0.043,-0.039,-0.03
270,-0.046,-0.046,-0.039
271,-0.048,-0.051,-0.047
272,-0.046,-0.056,-0.049
273,-0.044,-0.058,-0.049
274,-0.043,-0.059,-0.05
275,-0.039,-0.057,-0.045
276,-0.033,-0.054,-0.037
277,-0.042,-0.049,-0.044
278,-0.049,-0.044,-0.051
279,-0.05,-0.04,-0.055
280,-0.049,-0.037,-0.058
281,-0.051,-0.036,-0.062
282,-0.05,-0.038,-0.064
283,-0.043,-0.041,-0.06
284,-0.039,-0.039,-0.055
285,-0.043,-0.037,-0.061
286,-0.045,-0.034,-0.062
287,-0.037,-0.03,-0.054
288,-0.02,-0.027,-0.035
289,-0.005,-0.024,-0.017
290,0.005,-0.02,-0.002
291,0.003,-0.016,0.004
292,-0.001,-0.012,0.007
293,-0.003,-0.007,0.013
294,-0.004,-0.003,0.018
295,-0.009,0.002,0.017
296,-0.016,0.007,0.01
297,-0.021,0.012,0.001
298,-0.016,0.016,-0.001
299,-0.001,0.019,0.007
300,0.017,0.021,0.019
301,0.026,0.023,0.024
302,0.044,0.023,0.036
303,0.052,0.023,0.038
304,0.043,0.022,0.026
305,0.043,0.021,0.022
306,0.037,0.02,0.015
307,0.028,0.019,0.006
308,0.023,0.017,0.0
309,0.021,0.016,-0.002
310,0.023,0.015,-0.002
311,0.021,0.016,-0.005
312,0.015,0.017,-0.011
313,0.01,0.018,-0.017
314,0.004,0.019,-0.022
315,-0.001,0.02,-0.026
316,-0.005,0.022,-0.026
317,-0.007,0.023,-0.025
318,-0.009,0.023,-0.02
319,-0.002,0.021,-0.008
320,0.012,0.02,0.013
321,0.026,0.019,0.033
322,0.036,0.02,0.05
323,0.041,0.022,0.062
324,0.044,0.024,0.069
325,0.05,0.027,0.076
326,0.056,0.03,0.08
327,0.054,0.033,0.072
328,0.05,0.033,0.059
329,0.048,0.033,0.048
330,0.048,0.032,0.04
331,0.046,0.031,0.032
332,0.022,0.031,0.001
333,-0.0,0.031,-0.025
334,0.003,0.032,-0.025
335,0.016,0.033,-0.011
336,0.023,0.034,-0.004
337,0.018,0.034,-0.006
338,0.013,0.036,-0.01
339,0.01,0.037,-0.014
340,0.034,0.038,0.006
341,0.069,0.039,0.036
342,0.095,0.041,0.06
343,0.067,0.045,0.033
344,0.04,0.049,0.007
345,0.026,0.054,-0.004
346,0.037,0.059,0.01
347,0.044,0.064,0.023
348,0.056,0.069,0.044
349,0.071,0.073,0.067
350,0.092,0.076,0.095
351,0.112,0.078,0.123
352,0.12,0.079,0.139
353,0.101,0.081,0.128
354,0.079,0.081,0.111
355,0.066,0.079,0.096
356,0.065,0.077,0.09
357,0.067,0.073,0.086
358,0.066,0.07,0.077
359,0.064,0.068,0.069
360,0.066,0.066,0.064
361,0.066,0.064,0.057
362,0.065,0.061,0.049
363,0.071,0.059,0.046
364,0.069,0.057,0.042
365,0.046,0.056,0.018
366,0.038,0.054,0.01
367,0.027,0.051,0.002
368,0.034,0.047,0.007
369,0.031,0.043,0.0
370,0.033,0.04,-0.002
371,0.038,0.039,0.001
372,0.053,0.039,0.018
373,0.062,0.039,0.03
374,0.052,0.04,0.023
375,0.035,0.041,0.011
376,0.031,0.041,0.012
377,0.05,0.041,0.041
378,0.058,0.04,0.057
379,0.048,0.039,0.058
380,0.037,0.038,0.055
381,0.029,0.037,0.056
382,0.023,0.036,0.057
383,0.016,0.034,0.056
384,0.017,0.032,0.06
385,0.021,0.03,0.059
386,0.026,0.028,0.054
387,0.029,0.025,0.046
388,0.035,0.022,0.039
389,0.039,0.02,0.033
390,0.031,0.017,0.016
391,0.019,0.015,-0.001
392,0.012,0.012,-0.01
393,0.012,0.01,-0.012
394,0.007,0.009,-0.018
395,-0.001,0.008,-0.026
396,-0.004,0.007,-0.031
397,-0.0,0.008,-0.029
398,0.007,0.01,-0.023
399,0.018,0.013,-0.013
400,0.026,0.018,-0.006
