lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.757,0.702,0.783
2,0.471,0.551,0.514
3,0.312,0.429,0.342
4,0.238,0.333,0.241
5,0.207,0.259,0.182
6,0.197,0.204,0.148
7,0.18,0.166,0.115
8,0.171,0.14,0.097
9,0.175,0.125,0.093
10,0.189,0.118,0.099
11,0.193,0.118,0.096
12,0.168,0.123,0.071
13,0.142,0.132,0.049
14,0.136,0.142,0.046
15,0.149,0.153,0.061
16,0.176,0.164,0.086
17,0.183,0.175,0.096
18,0.183,0.184,0.103
19,0.193,0.191,0.118
20,0.189,0.196,0.116
21,0.172,0.199,0.104
22,0.152,0.199,0.098
23,0.136,0.197,0.102
24,0.125,0.193,0.117
25,0.135,0.186,0.153
26,0.176,0.174,0.215
27,0.19,0.161,0.253
28,0.166,0.151,0.252
29,0.138,0.143,0.236
30,0.127,0.137,0.221
31,0.124,0.131,0.201
32,0.139,0.125,0.189
33,0.169,0.119,0.186
34,0.16,0.114,0.15
35,0.113,0.109,0.086
36,0.08,0.103,0.038
37,0.074,0.096,0.018
38,0.069,0.09,0.003
39,0.061,0.086,-0.007
40,0.057,0.083,-0.011
41,0.061,0.081,-0.011
42,0.068,0.079,-0.007
43,0.067,0.076,-0.009
44,0.064,0.073,-0.012
45,0.071,0.07,-0.006
46,0.077,0.067,0.004
47,0.074,0.065,0.01
48,0.078,0.065,0.024
49,0.092,0.065,0.04
50,0.089,0.066,0.041
51,0.077,0.067,0.037
52,0.067,0.067,0.038
53,0.061,0.065,0.047
54,0.054,0.064,0.056
55,0.058,0.063,0.078
56,0.06,0.063,0.102
57,0.058,0.063,0.121
58,0.054,0.062,0.129
59,0.058,0.059,0.135
60,0.061,0.054,0.129
61,0.054,0.049,0.107
62,0.041,0.043,0.075
63,0.033,0.038,0.048
64,0.023,0.034,0.025
65,0.026,0.031,0.015
66,0.044,0.028,0.023
67,0.045,0.024,0.018
68,0.032,0.02,0.003
69,0.01,0.015,-0.02
70,-0.011,0.011,-0.044
71,-0.015,0.007,-0.053
72,0.006,0.003,-0.038
73,0.012,-0.0,-0.03
74,0.01,-0.003,-0.028
75,0.011,-0.006,-0.024
76,0.002,-0.007,-0.031
77,-0.013,-0.008,-0.042
78,-0.026,-0.01,-0.053
79,-0.025,-0.011,-0.048
80,-0.021,-0.01,-0.039
81,-0.019,-0.01,-0.026
82,-0.009,-0.009,-0.002
83,0.004,-0.008,0.025
84,0.011,-0.005,0.05
85,0.012,-0.003,0.068
86,-0.007,-0.001,0.07
87,-0.029,0.002,0.063
88,-0.03,0.006,0.062
89,-0.002,0.01,0.078
90,0.034,0.016,0.095
91,0.05,0.021,0.088
92,0.048,0.026,0.068
93,0.037,0.03,0.044
94,0.036,0.033,0.03
95,0.045,0.036,0.029
96,0.038,0.039,0.019
97,0.029,0.043,0.01
98,0.02,0.047,0.005
99,0.021,0.049,0.008
100,0.044,0.051,0.023
101,0.07,0.051,0.038
102,0.073,0.051,0.037
103,0.06,0.05,0.027
104,0.056,0.05,0.023
105,0.058,0.049,0.025
106,0.055,0.047,0.024
107,0.041,0.046,0.017
108,0.036,0.044,0.021
109,0.053,0.041,0.042
110,0.041,0.036,0.035
111,0.021,0.032,0.021
112,0.016,0.028,0.022
113,0.015,0.025,0.032
114,0.017,0.024,0.048
115,0.023,0.022,0.066
116,0.03,0.02,0.084
117,0.033,0.018,0.093
118,0.025,0.016,0.084
119,0.011,0.014,0.062
120,0.003,0.013,0.038
121,0.004,0.013,0.02
122,0.007,0.014,0.008
123,0.014,0.016,0.004
124,0.018,0.019,0.0
125,0.019,0.022,-0.002
126,0.018,0.026,-0.006
127,0.019,0.029,-0.006
128,0.031,0.032,0.003
129,0.036,0.035,0.007
130,0.035,0.039,0.006
131,0.038,0.042,0.009
132,0.056,0.045,0.026
133,0.072,0.048,0.042
134,0.06,0.051,0.035
135,0.054,0.052,0.034
136,0.054,0.052,0.038
137,0.057,0.053,0.043
138,0.061,0.055,0.047
139,0.06,0.057,0.05
140,0.061,0.059,0.054
141,0.067,0.061,0.06
142,0.064,0.062,0.06
143,0.058,0.061,0.06
144,0.041,0.058,0.053
145,0.032,0.056,0.055
146,0.043,0.054,0.073
147,0.064,0.053,0.091
148,0.068,0.053,0.09
149,0.055,0.053,0.073
150,0.052,0.054,0.06
151,0.056,0.055,0.052
152,0.053,0.056,0.04
153,0.048,0.059,0.028
154,0.053,0.061,0.029
155,0.062,0.063,0.034
156,0.066,0.065,0.04
157,0.072,0.068,0.047
158,0.081,0.069,0.055
159,0.08,0.07,0.052
160,0.063,0.07,0.036
161,0.045,0.071,0.022
162,0.041,0.07,0.022
163,0.051,0.07,0.033
164,0.065,0.07,0.048
165,0.091,0.07,0.074
166,0.12,0.07,0.105
167,0.128,0.068,0.116
168,0.096,0.066,0.088
169,0.068,0.063,0.06
170,0.047,0.06,0.036
171,0.037,0.057,0.024
172,0.035,0.056,0.026
173,0.034,0.054,0.032
174,0.036,0.053,0.043
175,0.038,0.051,0.055
176,0.034,0.049,0.06
177,0.039,0.047,0.069
178,0.046,0.045,0.076
179,0.046,0.044,0.072
180,0.047,0.044,0.063
181,0.054,0.045,0.057
182,0.054,0.045,0.051
183,0.057,0.046,0.052
184,0.055,0.048,0.052
185,0.052,0.049,0.051
186,0.044,0.05,0.044
187,0.028,0.051,0.027
188,0.032,0.051,0.029
189,0.053,0.052,0.048
190,0.07,0.053,0.065
191,0.078,0.055,0.075
192,0.075,0.055,0.072
193,0.066,0.054,0.061
194,0.056,0.053,0.051
195,0.04,0.051,0.038
196,0.028,0.05,0.03
197,0.037,0.049,0.037
198,0.055,0.048,0.054
199,0.069,0.047,0.065
200,0.064,0.046,0.058
201,0.051,0.045,0.046
202,0.031,0.044,0.033
203,0.02,0.044,0.03
204,0.023,0.043,0.045
205,0.021,0.043,0.055
206,0.021,0.042,0.064
207,0.025,0.042,0.072
208,0.035,0.041,0.08
209,0.056,0.039,0.093
210,0.086,0.037,0.11
211,0.088,0.035,0.104
212,0.05,0.032,0.066
213,0.016,0.031,0.037
214,0.003,0.029,0.028
215,0.003,0.028,0.032
216,0.019,0.025,0.047
217,0.028,0.023,0.049
218,0.034,0.02,0.049
219,0.026,0.017,0.035
220,0.017,0.013,0.022
221,0.011,0.009,0.012
222,0.004,0.005,0.001
223,-0.002,0.002,-0.007
224,-0.005,-0.001,-0.004
225,-0.012,-0.005,-0.001
226,-0.016,-0.009,0.003
227,-0.014,-0.013,0.007
228,-0.02,-0.016,-0.002
229,-0.026,-0.018,-0.014
230,-0.022,-0.02,-0.015
231,-0.017,-0.02,-0.01
232,-0.011,-0.02,0.002
233,-0.012,-0.019,0.014
234,-0.014,-0.018,0.027
235,-0.014,-0.017,0.035
236,-0.019,-0.017,0.037
237,-0.022,-0.018,0.037
238,-0.027,-0.018,0.03
239,-0.028,-0.018,0.023
240,-0.032,-0.017,0.012
241,-0.027,-0.016,0.009
242,-0.013,-0.016,0.017
243,0.001,-0.016,0.023
244,0.005,-0.017,0.023
245,-0.005,-0.018,0.009
246,-0.024,-0.02,-0.011
247,-0.023,-0.023,-0.016
248,-0.023,-0.025,-0.022
249,-0.025,-0.028,-0.029
250,-0.027,-0.03,-0.033
251,-0.024,-0.032,-0.032
252,-0.024,-0.034,-0.033
253,-0.029,-0.036,-0.039
254,-0.039,-0.038,-0.049
255,-0.048,-0.039,-0.054
256,-0.05,-0.04,-0.056
257,-0.052,-0.041,-0.059
258,-0.053,-0.041,-0.058
259,-0.054,-0.041,-0.056
260,-0.051,-0.041,-0.049
261,-0.042,-0.04,-0.036
262,-0.039,-0.039,-0.024
263,-0.038,-0.038,-0.008
264,-0.035,-0.036,0.011
265,-0.037,-0.033,0.025
266,-0.033,-0.03,0.037
267,-0.023,-0.026,0.047
268,-0.015,-0.023,0.048
269,-0.007,-0.021,0.042
270,-0.008,-0.019,0.029
271,-0.011,-0.018,0.013
272,-0.021,-0.016,-0.006
273,-0.022,-0.014,-0.016
274,-0.019,-0.013,-0.021
275,-0.01,-0.012,-0.017
276,0.003,-0.012,-0.01
277,-0.002,-0.013,-0.021
278,-0.018,-0.014,-0.039
279,-0.017,-0.017,-0.041
280,-0.017,-0.02,-0.043
281,-0.026,-0.022,-0.053
282,-0.03,-0.025,-0.06
283,-0.027,-0.027,-0.056
284,-0.024,-0.029,-0.047
285,-0.026,-0.03,-0.045
286,-0.033,-0.031,-0.049
287,-0.036,-0.031,-0.053
288,-0.037,-0.031,-0.053
289,-0.034,-0.03,-0.048
290,-0.029,-0.029,-0.034
291,-0.029,-0.026,-0.019
292,-0.031,-0.024,-0.003
293,-0.029,-0.021,0.018
294,-0.023,-0.019,0.041
295,-0.024,-0.016,0.053
296,-0.026,-0.013,0.057
297,-0.021,-0.01,0.059
298,-0.011,-0.007,0.059
299,-0.003,-0.003,0.052
300,0.011,-0.0,0.049
301,0.026,0.002,0.045
302,0.026,0.004,0.03
303,0.021,0.004,0.014
304,0.013,0.005,-0.003
305,0.012,0.006,-0.009
306,0.016,0.007,-0.011
307,0.016,0.008,-0.017
308,0.016,0.009,-0.022
309,0.003,0.011,-0.036
310,-0.002,0.013,-0.043
311,0.002,0.015,-0.043
312,0.003,0.017,-0.043
313,0.002,0.018,-0.039
314,0.009,0.02,-0.028
315,0.016,0.022,-0.021
316,0.021,0.023,-0.017
317,0.019,0.025,-0.017
318,0.017,0.027,-0.014
319,0.021,0.029,0.002
320,0.031,0.032,0.026
321,0.04,0.036,0.052
322,0.042,0.039,0.075
323,0.054,0.043,0.106
324,0.066,0.046,0.134
325,0.07,0.049,0.15
326,0.071,0.051,0.151
327,0.073,0.053,0.143
328,0.061,0.054,0.116
329,0.043,0.054,0.079
330,0.035,0.055,0.05
331,0.044,0.055,0.038
332,0.044,0.055,0.02
333,0.034,0.053,-0.001
334,0.042,0.051,-0.002
335,0.058,0.049,0.007
336,0.062,0.048,0.007
337,0.056,0.047,-0.002
338,0.052,0.046,-0.007
339,0.049,0.045,-0.012
340,0.048,0.045,-0.015
341,0.043,0.044,-0.022
342,0.035,0.044,-0.029
343,0.03,0.044,-0.029
344,0.033,0.046,-0.024
345,0.045,0.048,-0.011
346,0.059,0.05,0.006
347,0.062,0.054,0.02
348,0.057,0.058,0.029
349,0.055,0.062,0.044
350,0.055,0.065,0.063
351,0.057,0.067,0.088
352,0.06,0.069,0.113
353,0.063,0.069,0.138
354,0.066,0.069,0.156
355,0.072,0.067,0.167
356,0.083,0.066,0.171
357,0.09,0.064,0.162
358,0.078,0.062,0.128
359,0.061,0.06,0.088
360,0.052,0.057,0.057
361,0.058,0.054,0.039
362,0.07,0.05,0.033
363,0.065,0.046,0.021
364,0.055,0.043,0.01
365,0.048,0.039,0.001
366,0.036,0.034,-0.017
367,0.021,0.03,-0.04
368,0.011,0.027,-0.056
369,-0.001,0.026,-0.071
370,-0.008,0.026,-0.078
371,-0.005,0.026,-0.074
372,0.003,0.026,-0.062
373,0.022,0.027,-0.036
374,0.019,0.029,-0.027
375,0.018,0.031,-0.018
376,0.042,0.034,0.01
377,0.057,0.038,0.034
378,0.057,0.041,0.05
379,0.051,0.044,0.068
380,0.046,0.046,0.09
381,0.04,0.047,0.11
382,0.04,0.048,0.135
383,0.05,0.047,0.162
384,0.055,0.046,0.173
385,0.046,0.043,0.158
386,0.032,0.039,0.126
387,0.03,0.034,0.097
388,0.037,0.027,0.073
389,0.044,0.02,0.054
390,0.031,0.013,0.022
391,0.003,0.005,-0.014
392,-0.016,-0.003,-0.037
393,-0.027,-0.011,-0.048
394,-0.031,-0.018,-0.058
395,-0.029,-0.024,-0.066
396,-0.03,-0.027,-0.078
397,-0.031,-0.028,-0.084
398,-0.023,-0.025,-0.076
399,-0.011,-0.017,-0.062
400,0.002,-0.003,-0.047
