lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.814,0.777,0.837
2,0.604,0.637,0.635
3,0.463,0.521,0.475
4,0.374,0.426,0.353
5,0.314,0.35,0.259
6,0.269,0.29,0.185
7,0.234,0.243,0.128
8,0.212,0.207,0.09
9,0.203,0.181,0.071
10,0.203,0.163,0.063
11,0.2,0.151,0.056
12,0.178,0.143,0.036
13,0.153,0.139,0.019
14,0.143,0.138,0.014
15,0.153,0.138,0.024
16,0.175,0.14,0.042
17,0.169,0.141,0.038
18,0.146,0.142,0.022
19,0.131,0.143,0.014
20,0.117,0.142,0.01
21,0.107,0.141,0.012
22,0.092,0.138,0.016
23,0.079,0.134,0.029
24,0.082,0.129,0.063
25,0.091,0.122,0.107
26,0.113,0.114,0.163
27,0.13,0.105,0.213
28,0.114,0.096,0.228
29,0.091,0.089,0.224
30,0.088,0.082,0.219
31,0.092,0.075,0.205
32,0.086,0.068,0.171
33,0.073,0.062,0.122
34,0.048,0.058,0.063
35,0.04,0.054,0.024
36,0.044,0.05,0.001
37,0.05,0.046,-0.015
38,0.046,0.044,-0.033
39,0.036,0.042,-0.052
40,0.027,0.042,-0.065
41,0.025,0.04,-0.072
42,0.029,0.038,-0.073
43,0.026,0.035,-0.078
44,0.023,0.032,-0.079
45,0.023,0.03,-0.076
46,0.022,0.028,-0.072
47,0.019,0.026,-0.069
48,0.014,0.025,-0.068
49,0.02,0.025,-0.058
50,0.033,0.025,-0.041
51,0.048,0.025,-0.019
52,0.051,0.024,-0.001
53,0.049,0.021,0.02
54,0.04,0.017,0.04
55,0.028,0.013,0.061
56,0.013,0.008,0.08
57,-0.001,0.003,0.097
58,-0.015,-0.003,0.104
59,-0.027,-0.01,0.099
60,-0.034,-0.016,0.086
61,-0.035,-0.021,0.063
62,-0.035,-0.027,0.036
63,-0.035,-0.033,0.006
64,-0.033,-0.039,-0.02
65,-0.036,-0.045,-0.045
66,-0.045,-0.05,-0.068
67,-0.053,-0.055,-0.085
68,-0.061,-0.061,-0.1
69,-0.073,-0.066,-0.118
70,-0.087,-0.07,-0.135
71,-0.087,-0.074,-0.14
72,-0.077,-0.077,-0.133
73,-0.077,-0.078,-0.13
74,-0.077,-0.078,-0.124
75,-0.067,-0.077,-0.111
76,-0.061,-0.076,-0.102
77,-0.063,-0.074,-0.099
78,-0.067,-0.074,-0.097
79,-0.069,-0.073,-0.092
80,-0.072,-0.072,-0.085
81,-0.076,-0.071,-0.073
82,-0.078,-0.07,-0.055
83,-0.078,-0.069,-0.031
84,-0.077,-0.067,-0.006
85,-0.081,-0.066,0.015
86,-0.08,-0.065,0.039
87,-0.071,-0.065,0.062
88,-0.059,-0.065,0.075
89,-0.051,-0.065,0.077
90,-0.047,-0.066,0.064
91,-0.046,-0.066,0.04
92,-0.046,-0.066,0.01
93,-0.049,-0.065,-0.021
94,-0.057,-0.064,-0.053
95,-0.063,-0.063,-0.079
96,-0.072,-0.061,-0.098
97,-0.077,-0.058,-0.106
98,-0.072,-0.056,-0.103
99,-0.066,-0.054,-0.096
100,-0.065,-0.052,-0.095
101,-0.063,-0.051,-0.092
102,-0.063,-0.051,-0.087
103,-0.063,-0.051,-0.083
104,-0.061,-0.051,-0.082
105,-0.055,-0.052,-0.076
106,-0.053,-0.052,-0.073
107,-0.046,-0.053,-0.062
108,-0.027,-0.053,-0.039
109,-0.014,-0.053,-0.019
110,-0.013,-0.052,-0.01
111,-0.022,-0.051,-0.009
112,-0.036,-0.049,-0.008
113,-0.049,-0.047,-0.002
114,-0.057,-0.046,0.01
115,-0.065,-0.046,0.023
116,-0.073,-0.045,0.035
117,-0.071,-0.045,0.05
118,-0.068,-0.045,0.056
119,-0.063,-0.045,0.049
120,-0.051,-0.045,0.038
121,-0.04,-0.043,0.021
122,-0.033,-0.041,0.003
123,-0.025,-0.036,-0.008
124,-0.015,-0.031,-0.012
125,-0.011,-0.025,-0.018
126,-0.01,-0.018,-0.024
127,-0.008,-0.011,-0.027
128,-0.001,-0.004,-0.027
129,0.002,0.003,-0.029
130,0.002,0.011,-0.033
131,0.003,0.018,-0.035
132,0.007,0.025,-0.03
133,0.009,0.032,-0.027
134,0.02,0.039,-0.013
135,0.037,0.043,0.008
136,0.056,0.046,0.031
137,0.072,0.048,0.051
138,0.073,0.05,0.061
139,0.071,0.052,0.067
140,0.082,0.054,0.08
141,0.092,0.056,0.092
142,0.084,0.058,0.09
143,0.066,0.059,0.084
144,0.052,0.059,0.084
145,0.038,0.06,0.086
146,0.027,0.06,0.088
147,0.029,0.06,0.092
148,0.034,0.061,0.093
149,0.035,0.061,0.087
150,0.048,0.061,0.085
151,0.069,0.062,0.086
152,0.074,0.063,0.074
153,0.07,0.064,0.057
154,0.069,0.066,0.046
155,0.072,0.067,0.042
156,0.073,0.069,0.04
157,0.067,0.07,0.038
158,0.081,0.071,0.051
159,0.092,0.073,0.058
160,0.087,0.074,0.055
161,0.061,0.075,0.041
162,0.048,0.075,0.04
163,0.053,0.073,0.053
164,0.064,0.07,0.061
165,0.082,0.067,0.074
166,0.086,0.063,0.081
167,0.084,0.056,0.081
168,0.075,0.049,0.072
169,0.059,0.041,0.058
170,0.044,0.034,0.044
171,0.035,0.027,0.041
172,0.026,0.022,0.043
173,0.011,0.018,0.042
174,-0.0,0.015,0.046
175,-0.011,0.013,0.049
176,-0.015,0.011,0.055
177,-0.011,0.009,0.064
178,-0.007,0.008,0.068
179,-0.001,0.008,0.066
180,0.001,0.008,0.056
181,-0.001,0.01,0.041
182,-0.0,0.011,0.031
183,0.007,0.014,0.03
184,0.019,0.018,0.035
185,0.034,0.021,0.047
186,0.041,0.025,0.053
187,0.042,0.031,0.051
188,0.046,0.037,0.051
189,0.057,0.042,0.06
190,0.07,0.048,0.072
191,0.071,0.052,0.075
192,0.061,0.056,0.065
193,0.047,0.058,0.05
194,0.04,0.057,0.042
195,0.037,0.055,0.037
196,0.036,0.051,0.031
197,0.041,0.046,0.033
198,0.049,0.04,0.042
199,0.053,0.034,0.049
200,0.047,0.028,0.049
201,0.04,0.023,0.051
202,0.034,0.019,0.057
203,0.027,0.016,0.064
204,0.023,0.014,0.078
205,0.013,0.012,0.085
206,0.003,0.009,0.087
207,-0.011,0.008,0.082
208,-0.021,0.007,0.073
209,-0.028,0.006,0.058
210,-0.025,0.005,0.044
211,-0.021,0.005,0.032
212,-0.018,0.004,0.021
213,-0.011,0.002,0.019
214,-0.014,0.001,0.016
215,-0.009,-0.0,0.023
216,0.017,-0.002,0.045
217,0.042,-0.003,0.062
218,0.057,-0.004,0.07
219,0.048,-0.005,0.056
220,0.035,-0.005,0.037
221,0.026,-0.006,0.021
222,0.006,-0.006,-0.005
223,-0.017,-0.007,-0.029
224,-0.039,-0.009,-0.047
225,-0.053,-0.012,-0.054
226,-0.06,-0.015,-0.052
227,-0.051,-0.019,-0.04
228,-0.045,-0.023,-0.035
229,-0.038,-0.027,-0.03
230,-0.032,-0.031,-0.021
231,-0.036,-0.035,-0.014
232,-0.028,-0.039,0.005
233,-0.03,-0.042,0.02
234,-0.029,-0.044,0.037
235,-0.023,-0.045,0.053
236,-0.026,-0.046,0.058
237,-0.03,-0.046,0.057
238,-0.044,-0.046,0.039
239,-0.058,-0.046,0.016
240,-0.065,-0.046,-0.004
241,-0.066,-0.046,-0.019
242,-0.061,-0.047,-0.029
243,-0.055,-0.048,-0.035
244,-0.05,-0.05,-0.04
245,-0.048,-0.053,-0.046
246,-0.043,-0.055,-0.045
247,-0.041,-0.058,-0.048
248,-0.036,-0.061,-0.046
249,-0.047,-0.063,-0.058
250,-0.06,-0.066,-0.072
251,-0.069,-0.068,-0.079
252,-0.075,-0.069,-0.083
253,-0.08,-0.071,-0.086
254,-0.081,-0.072,-0.086
255,-0.088,-0.073,-0.09
256,-0.09,-0.074,-0.093
257,-0.091,-0.074,-0.095
258,-0.09,-0.074,-0.092
259,-0.086,-0.074,-0.083
260,-0.079,-0.073,-0.069
261,-0.07,-0.073,-0.049
262,-0.055,-0.073,-0.02
263,-0.043,-0.073,0.012
264,-0.039,-0.072,0.038
265,-0.048,-0.07,0.047
266,-0.068,-0.069,0.038
267,-0.082,-0.067,0.026
268,-0.082,-0.064,0.014
269,-0.077,-0.062,-0.001
270,-0.079,-0.059,-0.023
271,-0.076,-0.058,-0.042
272,-0.066,-0.056,-0.051
273,-0.05,-0.056,-0.049
274,-0.038,-0.056,-0.05
275,-0.036,-0.056,-0.054
276,-0.039,-0.055,-0.063
277,-0.049,-0.056,-0.077
278,-0.056,-0.056,-0.087
279,-0.058,-0.057,-0.091
280,-0.062,-0.058,-0.098
281,-0.065,-0.059,-0.107
282,-0.066,-0.06,-0.113
283,-0.06,-0.061,-0.112
284,-0.055,-0.061,-0.107
285,-0.056,-0.061,-0.106
286,-0.064,-0.06,-0.11
287,-0.068,-0.059,-0.111
288,-0.065,-0.058,-0.102
289,-0.056,-0.057,-0.084
290,-0.052,-0.057,-0.062
291,-0.058,-0.057,-0.041
292,-0.061,-0.056,-0.018
293,-0.059,-0.055,0.01
294,-0.05,-0.053,0.038
295,-0.046,-0.05,0.055
296,-0.047,-0.047,0.057
297,-0.052,-0.043,0.047
298,-0.057,-0.04,0.026
299,-0.054,-0.038,0.006
300,-0.036,-0.036,-0.001
301,-0.021,-0.035,-0.011
302,-0.016,-0.035,-0.026
303,-0.017,-0.034,-0.042
304,-0.022,-0.033,-0.057
305,-0.017,-0.032,-0.063
306,-0.013,-0.03,-0.068
307,-0.019,-0.027,-0.077
308,-0.022,-0.023,-0.083
309,-0.027,-0.019,-0.089
310,-0.025,-0.014,-0.09
311,-0.019,-0.009,-0.09
312,-0.017,-0.004,-0.091
313,-0.014,0.002,-0.089
314,-0.008,0.007,-0.08
315,-0.001,0.013,-0.072
316,0.004,0.019,-0.062
317,0.004,0.023,-0.054
318,0.005,0.028,-0.04
319,0.019,0.032,-0.008
320,0.041,0.037,0.036
321,0.066,0.041,0.086
322,0.07,0.044,0.121
323,0.075,0.047,0.153
324,0.08,0.05,0.175
325,0.081,0.053,0.182
326,0.078,0.056,0.173
327,0.076,0.058,0.155
328,0.069,0.06,0.121
329,0.056,0.061,0.08
330,0.045,0.061,0.041
331,0.041,0.061,0.009
332,0.037,0.06,-0.017
333,0.033,0.059,-0.038
334,0.039,0.057,-0.044
335,0.046,0.055,-0.045
336,0.05,0.054,-0.045
337,0.052,0.054,-0.045
338,0.057,0.054,-0.039
339,0.06,0.055,-0.034
340,0.072,0.058,-0.023
341,0.084,0.062,-0.014
342,0.078,0.068,-0.018
343,0.073,0.075,-0.019
344,0.076,0.084,-0.014
345,0.098,0.094,0.007
346,0.109,0.105,0.022
347,0.112,0.115,0.035
348,0.107,0.126,0.046
349,0.105,0.135,0.066
350,0.107,0.143,0.096
351,0.124,0.151,0.142
352,0.146,0.158,0.192
353,0.163,0.163,0.236
354,0.177,0.166,0.267
355,0.189,0.166,0.28
356,0.2,0.165,0.278
357,0.212,0.164,0.264
358,0.21,0.163,0.231
359,0.192,0.162,0.184
360,0.172,0.16,0.135
361,0.171,0.159,0.106
362,0.172,0.156,0.087
363,0.153,0.154,0.059
364,0.131,0.151,0.032
365,0.116,0.147,0.012
366,0.112,0.141,0.003
367,0.112,0.136,-0.002
368,0.109,0.132,-0.007
369,0.099,0.129,-0.018
370,0.092,0.126,-0.023
371,0.095,0.124,-0.018
372,0.113,0.122,0.002
373,0.132,0.12,0.025
374,0.123,0.12,0.027
375,0.113,0.121,0.027
376,0.136,0.124,0.056
377,0.173,0.127,0.102
378,0.187,0.131,0.139
379,0.166,0.133,0.154
380,0.135,0.135,0.164
381,0.109,0.136,0.181
382,0.097,0.136,0.203
383,0.104,0.135,0.228
384,0.111,0.133,0.239
385,0.115,0.129,0.232
386,0.116,0.123,0.205
387,0.116,0.116,0.171
388,0.128,0.108,0.144
389,0.129,0.098,0.112
390,0.097,0.087,0.056
391,0.061,0.075,0.004
392,0.047,0.062,-0.021
393,0.044,0.049,-0.032
394,0.041,0.036,-0.04
395,0.034,0.024,-0.05
396,0.018,0.014,-0.066
397,0.004,0.005,-0.078
398,0.004,-0.0,-0.076
399,-0.001,-0.001,-0.075
400,-0.004,0.003,-0.073
