lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.772,0.724,0.821
2,0.515,0.583,0.596
3,0.359,0.466,0.429
4,0.279,0.372,0.308
5,0.243,0.296,0.222
6,0.22,0.236,0.156
7,0.195,0.191,0.1
8,0.189,0.157,0.068
9,0.186,0.134,0.047
10,0.189,0.118,0.037
11,0.178,0.109,0.021
12,0.148,0.105,-0.003
13,0.116,0.105,-0.025
14,0.109,0.108,-0.028
15,0.124,0.113,-0.016
16,0.149,0.119,0.001
17,0.136,0.125,-0.005
18,0.12,0.131,-0.012
19,0.12,0.136,-0.006
20,0.123,0.14,0.006
21,0.109,0.143,0.015
22,0.087,0.144,0.025
23,0.074,0.144,0.047
24,0.078,0.142,0.091
25,0.103,0.139,0.158
26,0.143,0.13,0.24
27,0.156,0.121,0.3
28,0.122,0.114,0.321
29,0.094,0.108,0.325
30,0.117,0.103,0.33
31,0.141,0.098,0.308
32,0.141,0.092,0.256
33,0.118,0.087,0.182
34,0.082,0.082,0.103
35,0.067,0.076,0.048
36,0.07,0.07,0.016
37,0.064,0.064,-0.011
38,0.051,0.06,-0.036
39,0.038,0.056,-0.057
40,0.02,0.052,-0.074
41,0.019,0.049,-0.082
42,0.023,0.044,-0.086
43,0.024,0.039,-0.088
44,0.023,0.035,-0.09
45,0.015,0.031,-0.095
46,0.016,0.028,-0.091
47,0.024,0.025,-0.08
48,0.031,0.023,-0.065
49,0.035,0.024,-0.05
50,0.038,0.025,-0.033
51,0.046,0.027,-0.01
52,0.056,0.027,0.019
53,0.057,0.027,0.05
54,0.047,0.027,0.086
55,0.042,0.028,0.13
56,0.027,0.028,0.162
57,0.016,0.026,0.19
58,0.004,0.022,0.204
59,-0.007,0.017,0.199
60,-0.018,0.012,0.171
61,-0.015,0.006,0.135
62,-0.003,-0.001,0.1
63,0.003,-0.008,0.062
64,0.007,-0.014,0.03
65,-0.003,-0.021,-0.005
66,-0.017,-0.027,-0.035
67,-0.026,-0.032,-0.055
68,-0.03,-0.038,-0.07
69,-0.038,-0.043,-0.088
70,-0.05,-0.049,-0.105
71,-0.059,-0.054,-0.117
72,-0.067,-0.059,-0.124
73,-0.077,-0.064,-0.131
74,-0.082,-0.067,-0.133
75,-0.082,-0.07,-0.128
76,-0.079,-0.071,-0.119
77,-0.081,-0.073,-0.11
78,-0.079,-0.075,-0.097
79,-0.077,-0.077,-0.084
80,-0.071,-0.078,-0.068
81,-0.069,-0.08,-0.05
82,-0.062,-0.081,-0.02
83,-0.057,-0.081,0.015
84,-0.067,-0.081,0.047
85,-0.077,-0.08,0.081
86,-0.088,-0.078,0.107
87,-0.1,-0.076,0.124
88,-0.094,-0.074,0.131
89,-0.082,-0.072,0.12
90,-0.077,-0.071,0.093
91,-0.073,-0.071,0.058
92,-0.062,-0.071,0.027
93,-0.05,-0.07,-0.003
94,-0.048,-0.068,-0.037
95,-0.049,-0.065,-0.064
96,-0.058,-0.062,-0.082
97,-0.07,-0.058,-0.096
98,-0.077,-0.056,-0.105
99,-0.07,-0.054,-0.104
100,-0.062,-0.053,-0.103
101,-0.052,-0.053,-0.099
102,-0.047,-0.052,-0.092
103,-0.05,-0.052,-0.087
104,-0.055,-0.052,-0.083
105,-0.055,-0.052,-0.078
106,-0.054,-0.052,-0.072
107,-0.051,-0.051,-0.062
108,-0.04,-0.051,-0.045
109,-0.033,-0.05,-0.031
110,-0.034,-0.049,-0.023
111,-0.035,-0.047,-0.015
112,-0.033,-0.046,0.0
113,-0.029,-0.045,0.022
114,-0.027,-0.044,0.045
115,-0.042,-0.043,0.055
116,-0.068,-0.041,0.055
117,-0.087,-0.038,0.055
118,-0.091,-0.036,0.054
119,-0.077,-0.033,0.047
120,-0.045,-0.029,0.038
121,-0.01,-0.025,0.026
122,0.013,-0.02,0.007
123,0.017,-0.014,-0.013
124,0.024,-0.009,-0.026
125,0.022,-0.003,-0.038
126,0.016,0.003,-0.048
127,0.012,0.008,-0.056
128,0.011,0.013,-0.059
129,0.006,0.018,-0.064
130,0.004,0.022,-0.068
131,0.001,0.027,-0.072
132,0.005,0.032,-0.069
133,0.018,0.037,-0.059
134,0.038,0.041,-0.042
135,0.062,0.045,-0.017
136,0.086,0.049,0.009
137,0.087,0.051,0.02
138,0.071,0.053,0.02
139,0.053,0.055,0.017
140,0.053,0.055,0.023
141,0.057,0.055,0.034
142,0.046,0.055,0.037
143,0.027,0.055,0.04
144,0.026,0.055,0.059
145,0.033,0.056,0.086
146,0.045,0.056,0.109
147,0.065,0.055,0.122
148,0.077,0.055,0.121
149,0.066,0.054,0.1
150,0.069,0.053,0.085
151,0.07,0.052,0.063
152,0.067,0.051,0.041
153,0.058,0.051,0.017
154,0.055,0.052,0.002
155,0.049,0.053,-0.008
156,0.045,0.054,-0.011
157,0.042,0.056,-0.009
158,0.04,0.06,-0.009
159,0.042,0.064,-0.01
160,0.049,0.067,-0.009
161,0.047,0.069,-0.006
162,0.04,0.069,-0.001
163,0.048,0.068,0.009
164,0.072,0.066,0.024
165,0.084,0.065,0.035
166,0.095,0.063,0.05
167,0.106,0.061,0.064
168,0.106,0.057,0.068
169,0.084,0.054,0.054
170,0.064,0.052,0.04
171,0.053,0.05,0.036
172,0.05,0.049,0.044
173,0.048,0.049,0.058
174,0.045,0.049,0.073
175,0.04,0.049,0.084
176,0.026,0.05,0.086
177,0.024,0.05,0.091
178,0.031,0.05,0.093
179,0.029,0.051,0.081
180,0.025,0.052,0.057
181,0.021,0.053,0.035
182,0.026,0.054,0.024
183,0.048,0.056,0.027
184,0.067,0.058,0.034
185,0.082,0.061,0.045
186,0.094,0.064,0.054
187,0.084,0.068,0.045
188,0.075,0.073,0.035
189,0.092,0.077,0.045
190,0.105,0.081,0.055
191,0.122,0.085,0.071
192,0.117,0.086,0.068
193,0.085,0.085,0.04
194,0.072,0.081,0.026
195,0.062,0.076,0.016
196,0.042,0.07,0.001
197,0.035,0.064,-0.003
198,0.045,0.057,0.006
199,0.054,0.049,0.011
200,0.051,0.041,0.009
201,0.051,0.033,0.016
202,0.046,0.027,0.025
203,0.032,0.022,0.031
204,0.025,0.017,0.043
205,0.025,0.014,0.06
206,0.016,0.011,0.068
207,0.0,0.01,0.066
208,-0.015,0.01,0.055
209,-0.027,0.01,0.036
210,-0.024,0.011,0.021
211,-0.015,0.012,0.01
212,-0.009,0.013,0.001
213,-0.005,0.015,-0.005
214,-0.001,0.016,-0.003
215,0.018,0.018,0.012
216,0.05,0.019,0.035
217,0.07,0.019,0.048
218,0.069,0.02,0.042
219,0.052,0.021,0.021
220,0.038,0.022,0.001
221,0.039,0.023,-0.005
222,0.05,0.024,-0.004
223,0.035,0.025,-0.018
224,0.011,0.025,-0.034
225,-0.007,0.023,-0.041
226,-0.013,0.021,-0.04
227,-0.009,0.019,-0.033
228,-0.006,0.016,-0.032
229,-0.001,0.013,-0.031
230,0.006,0.01,-0.022
231,0.004,0.007,-0.008
232,0.004,0.003,0.013
233,-0.001,-0.002,0.032
234,-0.004,-0.006,0.052
235,0.003,-0.009,0.071
236,0.017,-0.011,0.088
237,0.019,-0.011,0.092
238,0.009,-0.011,0.077
239,-0.012,-0.01,0.05
240,-0.027,-0.009,0.023
241,-0.034,-0.008,0.003
242,-0.028,-0.007,-0.008
243,-0.021,-0.007,-0.016
244,-0.013,-0.008,-0.021
245,-0.009,-0.009,-0.025
246,-0.002,-0.009,-0.026
247,0.004,-0.009,-0.028
248,0.003,-0.01,-0.038
249,-0.006,-0.012,-0.052
250,-0.016,-0.014,-0.063
251,-0.023,-0.015,-0.07
252,-0.024,-0.017,-0.07
253,-0.02,-0.018,-0.065
254,-0.016,-0.019,-0.059
255,-0.007,-0.019,-0.051
256,0.001,-0.02,-0.046
257,-0.005,-0.02,-0.05
258,-0.019,-0.019,-0.059
259,-0.036,-0.019,-0.064
260,-0.041,-0.02,-0.056
261,-0.038,-0.021,-0.035
262,-0.027,-0.022,-0.006
263,-0.017,-0.024,0.026
264,-0.018,-0.026,0.056
265,-0.021,-0.027,0.08
266,-0.025,-0.028,0.091
267,-0.032,-0.028,0.084
268,-0.034,-0.028,0.068
269,-0.033,-0.028,0.047
270,-0.034,-0.028,0.024
271,-0.028,-0.027,0.007
272,-0.013,-0.027,-0.003
273,-0.008,-0.026,-0.015
274,-0.009,-0.025,-0.027
275,-0.012,-0.024,-0.04
276,-0.023,-0.022,-0.057
277,-0.029,-0.021,-0.071
278,-0.031,-0.019,-0.079
279,-0.032,-0.017,-0.084
280,-0.032,-0.014,-0.087
281,-0.025,-0.012,-0.086
282,-0.011,-0.01,-0.08
283,0.006,-0.007,-0.069
284,0.011,-0.004,-0.064
285,0.002,-0.0,-0.069
286,-0.003,0.004,-0.071
287,-0.001,0.008,-0.07
288,0.01,0.013,-0.058
289,0.02,0.016,-0.036
290,0.022,0.019,-0.005
291,0.022,0.021,0.033
292,0.026,0.023,0.078
293,0.026,0.025,0.12
294,0.025,0.026,0.159
295,0.026,0.028,0.181
296,0.022,0.028,0.182
297,0.024,0.029,0.169
298,0.027,0.028,0.146
299,0.038,0.026,0.124
300,0.046,0.023,0.098
301,0.037,0.019,0.059
302,0.034,0.016,0.027
303,0.02,0.012,-0.005
304,0.013,0.009,-0.028
305,0.007,0.007,-0.046
306,0.002,0.006,-0.06
307,-0.005,0.007,-0.072
308,-0.007,0.008,-0.077
309,-0.005,0.009,-0.077
310,0.004,0.012,-0.072
311,0.009,0.016,-0.072
312,0.007,0.021,-0.076
313,0.014,0.027,-0.074
314,0.027,0.034,-0.066
315,0.034,0.041,-0.059
316,0.035,0.049,-0.055
317,0.037,0.056,-0.044
318,0.046,0.063,-0.021
319,0.066,0.069,0.021
320,0.082,0.076,0.071
321,0.092,0.082,0.119
322,0.107,0.087,0.169
323,0.118,0.092,0.219
324,0.126,0.096,0.259
325,0.128,0.098,0.277
326,0.123,0.099,0.271
327,0.117,0.099,0.244
328,0.1,0.096,0.197
329,0.084,0.092,0.147
330,0.083,0.087,0.106
331,0.085,0.081,0.071
332,0.074,0.075,0.033
333,0.053,0.069,-0.006
334,0.042,0.062,-0.032
335,0.04,0.054,-0.046
336,0.039,0.048,-0.056
337,0.036,0.042,-0.064
338,0.035,0.038,-0.068
339,0.038,0.036,-0.065
340,0.044,0.035,-0.062
341,0.046,0.036,-0.061
342,0.043,0.04,-0.062
343,0.034,0.045,-0.065
344,0.032,0.052,-0.062
345,0.04,0.058,-0.05
346,0.05,0.066,-0.033
347,0.053,0.074,-0.011
348,0.062,0.082,0.025
349,0.074,0.09,0.072
350,0.089,0.097,0.128
351,0.107,0.103,0.187
352,0.129,0.109,0.247
353,0.137,0.113,0.294
354,0.142,0.116,0.325
355,0.14,0.118,0.325
356,0.142,0.118,0.312
357,0.153,0.117,0.289
358,0.156,0.115,0.249
359,0.137,0.113,0.189
360,0.113,0.109,0.126
361,0.098,0.104,0.076
362,0.084,0.098,0.038
363,0.065,0.093,0.007
364,0.055,0.088,-0.017
365,0.054,0.082,-0.033
366,0.059,0.077,-0.042
367,0.066,0.072,-0.046
368,0.076,0.068,-0.043
369,0.067,0.065,-0.049
370,0.055,0.064,-0.055
371,0.05,0.063,-0.057
372,0.056,0.064,-0.05
373,0.063,0.066,-0.041
374,0.059,0.07,-0.033
375,0.055,0.075,-0.022
376,0.069,0.081,0.007
377,0.092,0.087,0.049
378,0.112,0.093,0.098
379,0.104,0.099,0.141
380,0.095,0.103,0.188
381,0.097,0.107,0.249
382,0.11,0.11,0.313
383,0.124,0.111,0.36
384,0.134,0.11,0.377
385,0.121,0.108,0.347
386,0.093,0.104,0.279
387,0.082,0.099,0.211
388,0.086,0.091,0.156
389,0.083,0.083,0.104
390,0.073,0.072,0.055
391,0.059,0.061,0.014
392,0.045,0.048,-0.016
393,0.036,0.035,-0.035
394,0.025,0.023,-0.053
395,0.009,0.011,-0.07
396,-0.0,0.0,-0.081
397,-0.004,-0.008,-0.085
398,-0.008,-0.012,-0.088
399,-0.011,-0.013,-0.087
400,-0.012,-0.008,-0.083
